owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2013-12-01T00:00:00Z,30.6671,-87.9365,13.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-01T00:30:00Z,30.6671,-87.9365,13.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-01T01:00:00Z,30.6671,-87.9365,12.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-01T01:30:00Z,30.6671,-87.9365,11.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-01T02:00:00Z,30.6671,-87.9365,11.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-01T02:30:00Z,30.6671,-87.9365,10.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-01T03:00:00Z,30.6671,-87.9365,10.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-01T03:30:00Z,30.6671,-87.9365,9.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-01T04:00:00Z,30.6671,-87.9365,9.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-01T04:30:00Z,30.6671,-87.9365,8.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-01T05:00:00Z,30.6671,-87.9365,8.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-01T05:30:00Z,30.6671,-87.9365,8.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-01T06:00:00Z,30.6671,-87.9365,8.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-01T06:30:00Z,30.6671,-87.9365,7.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-01T07:00:00Z,30.6671,-87.9365,7.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-01T07:30:00Z,30.6671,-87.9365,7.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-01T08:00:00Z,30.6671,-87.9365,7.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-01T08:30:00Z,30.6671,-87.9365,7.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-01T09:00:00Z,30.6671,-87.9365,7.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-01T09:30:00Z,30.6671,-87.9365,7.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-01T10:00:00Z,30.6671,-87.9365,7.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-01T10:30:00Z,30.6671,-87.9365,7.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-01T11:00:00Z,30.6671,-87.9365,7.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-01T11:30:00Z,30.6671,-87.9365,7.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-01T12:00:00Z,30.6671,-87.9365,6.675,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-01T12:30:00Z,30.6671,-87.9365,6.358,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-01T13:00:00Z,30.6671,-87.9365,6.907,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-01T13:30:00Z,30.6671,-87.9365,7.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-01T14:00:00Z,30.6671,-87.9365,8.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-01T14:30:00Z,30.6671,-87.9365,9.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-01T15:00:00Z,30.6671,-87.9365,10.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-01T15:30:00Z,30.6671,-87.9365,11.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-01T16:00:00Z,30.6671,-87.9365,11.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-01T16:30:00Z,30.6671,-87.9365,12.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-01T17:00:00Z,30.6671,-87.9365,14.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-01T17:30:00Z,30.6671,-87.9365,15.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-01T18:00:00Z,30.6671,-87.9365,15.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-01T18:30:00Z,30.6671,-87.9365,15.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-01T19:00:00Z,30.6671,-87.9365,16.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-01T19:30:00Z,30.6671,-87.9365,17.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-01T20:00:00Z,30.6671,-87.9365,18.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-01T20:30:00Z,30.6671,-87.9365,18.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-01T21:00:00Z,30.6671,-87.9365,18.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-01T21:30:00Z,30.6671,-87.9365,18.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-01T22:00:00Z,30.6671,-87.9365,17.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-01T22:30:00Z,30.6671,-87.9365,16.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-01T23:00:00Z,30.6671,-87.9365,16.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-01T23:30:00Z,30.6671,-87.9365,15.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-02T00:00:00Z,30.6671,-87.9365,15.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-02T00:30:00Z,30.6671,-87.9365,14.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-02T01:00:00Z,30.6671,-87.9365,13.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-02T01:30:00Z,30.6671,-87.9365,13.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-02T02:00:00Z,30.6671,-87.9365,13.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-02T02:30:00Z,30.6671,-87.9365,13.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-02T03:00:00Z,30.6671,-87.9365,12.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-02T03:30:00Z,30.6671,-87.9365,12.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-02T04:00:00Z,30.6671,-87.9365,12.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-02T04:30:00Z,30.6671,-87.9365,13.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-02T05:00:00Z,30.6671,-87.9365,12.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-02T05:30:00Z,30.6671,-87.9365,12.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-02T06:00:00Z,30.6671,-87.9365,12.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-02T06:30:00Z,30.6671,-87.9365,12.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-02T07:00:00Z,30.6671,-87.9365,12.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-02T07:30:00Z,30.6671,-87.9365,12.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-02T08:00:00Z,30.6671,-87.9365,13.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-02T08:30:00Z,30.6671,-87.9365,12.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-02T09:00:00Z,30.6671,-87.9365,12.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-02T09:30:00Z,30.6671,-87.9365,12.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-02T10:00:00Z,30.6671,-87.9365,12.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-02T10:30:00Z,30.6671,-87.9365,12.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-02T11:00:00Z,30.6671,-87.9365,12.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-02T11:30:00Z,30.6671,-87.9365,11.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-02T12:00:00Z,30.6671,-87.9365,11.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-02T12:30:00Z,30.6671,-87.9365,11.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-02T13:00:00Z,30.6671,-87.9365,11.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-02T13:30:00Z,30.6671,-87.9365,13.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-02T14:00:00Z,30.6671,-87.9365,14.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-02T14:30:00Z,30.6671,-87.9365,13.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-02T15:00:00Z,30.6671,-87.9365,14.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-02T15:30:00Z,30.6671,-87.9365,14.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-02T16:00:00Z,30.6671,-87.9365,15.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-02T16:30:00Z,30.6671,-87.9365,15.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-02T17:00:00Z,30.6671,-87.9365,15.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-02T17:30:00Z,30.6671,-87.9365,15.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-02T18:00:00Z,30.6671,-87.9365,16.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-02T18:30:00Z,30.6671,-87.9365,16.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-02T19:00:00Z,30.6671,-87.9365,16.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-02T19:30:00Z,30.6671,-87.9365,16.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-02T20:00:00Z,30.6671,-87.9365,16.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-02T20:30:00Z,30.6671,-87.9365,16.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-02T21:00:00Z,30.6671,-87.9365,17.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-02T21:30:00Z,30.6671,-87.9365,17.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-02T22:00:00Z,30.6671,-87.9365,17.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-02T22:30:00Z,30.6671,-87.9365,16.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-02T23:00:00Z,30.6671,-87.9365,16.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-02T23:30:00Z,30.6671,-87.9365,16.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-03T00:00:00Z,30.6671,-87.9365,16.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-03T00:30:00Z,30.6671,-87.9365,16.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-03T01:00:00Z,30.6671,-87.9365,16.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-03T01:30:00Z,30.6671,-87.9365,16.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-03T02:00:00Z,30.6671,-87.9365,16.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-03T02:30:00Z,30.6671,-87.9365,16.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-03T03:00:00Z,30.6671,-87.9365,16.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-03T03:30:00Z,30.6671,-87.9365,17.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-03T04:00:00Z,30.6671,-87.9365,16.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-03T04:30:00Z,30.6671,-87.9365,16.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-03T05:00:00Z,30.6671,-87.9365,17.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-03T05:30:00Z,30.6671,-87.9365,17.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-03T06:00:00Z,30.6671,-87.9365,17.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-03T06:30:00Z,30.6671,-87.9365,17.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-03T07:00:00Z,30.6671,-87.9365,18.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-03T07:30:00Z,30.6671,-87.9365,17.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-03T08:00:00Z,30.6671,-87.9365,17.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-03T08:30:00Z,30.6671,-87.9365,17.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-03T09:00:00Z,30.6671,-87.9365,17.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-03T09:30:00Z,30.6671,-87.9365,17.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-03T10:00:00Z,30.6671,-87.9365,17.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-03T10:30:00Z,30.6671,-87.9365,17.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-03T11:00:00Z,30.6671,-87.9365,17.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-03T11:30:00Z,30.6671,-87.9365,17.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-03T12:00:00Z,30.6671,-87.9365,17.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-03T12:30:00Z,30.6671,-87.9365,17.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-03T13:00:00Z,30.6671,-87.9365,17.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-03T13:30:00Z,30.6671,-87.9365,17.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-03T14:00:00Z,30.6671,-87.9365,17.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-03T14:30:00Z,30.6671,-87.9365,17.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-03T15:00:00Z,30.6671,-87.9365,17.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-03T15:30:00Z,30.6671,-87.9365,17.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-03T16:00:00Z,30.6671,-87.9365,17.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-03T16:30:00Z,30.6671,-87.9365,18.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-03T17:00:00Z,30.6671,-87.9365,18.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-03T17:30:00Z,30.6671,-87.9365,19.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-03T18:00:00Z,30.6671,-87.9365,18.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-03T18:30:00Z,30.6671,-87.9365,19.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-03T19:00:00Z,30.6671,-87.9365,19.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-03T19:30:00Z,30.6671,-87.9365,19.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-03T20:00:00Z,30.6671,-87.9365,19.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-03T20:30:00Z,30.6671,-87.9365,19.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-03T21:00:00Z,30.6671,-87.9365,19.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-03T21:30:00Z,30.6671,-87.9365,19.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-03T22:00:00Z,30.6671,-87.9365,19.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-03T22:30:00Z,30.6671,-87.9365,19.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-03T23:00:00Z,30.6671,-87.9365,18.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-03T23:30:00Z,30.6671,-87.9365,18.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-04T00:00:00Z,30.6671,-87.9365,18.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-04T00:30:00Z,30.6671,-87.9365,18.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-04T01:00:00Z,30.6671,-87.9365,18.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-04T01:30:00Z,30.6671,-87.9365,19.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-04T02:00:00Z,30.6671,-87.9365,19.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-04T02:30:00Z,30.6671,-87.9365,19.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-04T03:00:00Z,30.6671,-87.9365,18.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-04T03:30:00Z,30.6671,-87.9365,18.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-04T04:00:00Z,30.6671,-87.9365,18.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-04T04:30:00Z,30.6671,-87.9365,18.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-04T05:00:00Z,30.6671,-87.9365,18.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-04T05:30:00Z,30.6671,-87.9365,18.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-04T06:00:00Z,30.6671,-87.9365,18.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-04T06:30:00Z,30.6671,-87.9365,18.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-04T07:00:00Z,30.6671,-87.9365,18.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-04T07:30:00Z,30.6671,-87.9365,18.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-04T08:00:00Z,30.6671,-87.9365,18.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-04T08:30:00Z,30.6671,-87.9365,18.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-04T09:00:00Z,30.6671,-87.9365,19.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-04T09:30:00Z,30.6671,-87.9365,19.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-04T10:00:00Z,30.6671,-87.9365,19.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-04T10:30:00Z,30.6671,-87.9365,19.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-04T11:00:00Z,30.6671,-87.9365,19.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-04T11:30:00Z,30.6671,-87.9365,19.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-04T12:00:00Z,30.6671,-87.9365,19.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-04T12:30:00Z,30.6671,-87.9365,20.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-04T13:00:00Z,30.6671,-87.9365,19.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-04T13:30:00Z,30.6671,-87.9365,20.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-04T14:00:00Z,30.6671,-87.9365,20.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-04T14:30:00Z,30.6671,-87.9365,20.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-04T15:00:00Z,30.6671,-87.9365,19.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-04T15:30:00Z,30.6671,-87.9365,19.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-04T16:00:00Z,30.6671,-87.9365,18.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-04T16:30:00Z,30.6671,-87.9365,18.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-04T17:00:00Z,30.6671,-87.9365,19.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-04T17:30:00Z,30.6671,-87.9365,19.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-04T18:00:00Z,30.6671,-87.9365,20.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-04T18:30:00Z,30.6671,-87.9365,21.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-04T19:00:00Z,30.6671,-87.9365,21.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-04T19:30:00Z,30.6671,-87.9365,21.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-04T20:00:00Z,30.6671,-87.9365,20.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-04T20:30:00Z,30.6671,-87.9365,21.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-04T21:00:00Z,30.6671,-87.9365,21.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-04T21:30:00Z,30.6671,-87.9365,21.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-04T22:00:00Z,30.6671,-87.9365,20.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-04T22:30:00Z,30.6671,-87.9365,21.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-04T23:00:00Z,30.6671,-87.9365,21.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-04T23:30:00Z,30.6671,-87.9365,22.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-05T00:00:00Z,30.6671,-87.9365,22.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-05T00:30:00Z,30.6671,-87.9365,22.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-05T01:00:00Z,30.6671,-87.9365,22.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-05T01:30:00Z,30.6671,-87.9365,21.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-05T02:00:00Z,30.6671,-87.9365,21.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-05T02:30:00Z,30.6671,-87.9365,21.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-05T03:00:00Z,30.6671,-87.9365,21.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-05T03:30:00Z,30.6671,-87.9365,21.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-05T04:00:00Z,30.6671,-87.9365,20.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-05T04:30:00Z,30.6671,-87.9365,19.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-05T05:00:00Z,30.6671,-87.9365,20.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-05T05:30:00Z,30.6671,-87.9365,19.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-05T06:00:00Z,30.6671,-87.9365,19.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-05T06:30:00Z,30.6671,-87.9365,19.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-05T07:00:00Z,30.6671,-87.9365,19.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-05T07:30:00Z,30.6671,-87.9365,19.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-05T08:00:00Z,30.6671,-87.9365,19.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-05T08:30:00Z,30.6671,-87.9365,20.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-05T09:00:00Z,30.6671,-87.9365,20.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-05T09:30:00Z,30.6671,-87.9365,21.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-05T10:00:00Z,30.6671,-87.9365,20.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-05T10:30:00Z,30.6671,-87.9365,21.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-05T11:00:00Z,30.6671,-87.9365,20.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-05T11:30:00Z,30.6671,-87.9365,21.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-05T12:00:00Z,30.6671,-87.9365,21.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-05T12:30:00Z,30.6671,-87.9365,21.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-05T13:00:00Z,30.6671,-87.9365,20.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-05T13:30:00Z,30.6671,-87.9365,19.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-05T14:00:00Z,30.6671,-87.9365,21.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-05T14:30:00Z,30.6671,-87.9365,22.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-05T15:00:00Z,30.6671,-87.9365,22.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-05T15:30:00Z,30.6671,-87.9365,22.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-05T16:00:00Z,30.6671,-87.9365,22.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-05T16:30:00Z,30.6671,-87.9365,22.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-05T17:00:00Z,30.6671,-87.9365,22.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-05T17:30:00Z,30.6671,-87.9365,21.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-05T18:00:00Z,30.6671,-87.9365,22.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-05T18:30:00Z,30.6671,-87.9365,21.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-05T19:00:00Z,30.6671,-87.9365,20.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-05T19:30:00Z,30.6671,-87.9365,21.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-05T20:00:00Z,30.6671,-87.9365,22.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-05T20:30:00Z,30.6671,-87.9365,22.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-05T21:00:00Z,30.6671,-87.9365,22.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-05T21:30:00Z,30.6671,-87.9365,22.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-05T22:00:00Z,30.6671,-87.9365,22.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-05T22:30:00Z,30.6671,-87.9365,22.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-05T23:00:00Z,30.6671,-87.9365,22.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-05T23:30:00Z,30.6671,-87.9365,22.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-06T00:00:00Z,30.6671,-87.9365,22.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-06T00:30:00Z,30.6671,-87.9365,22.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-06T01:00:00Z,30.6671,-87.9365,22.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-06T01:30:00Z,30.6671,-87.9365,22.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-06T02:00:00Z,30.6671,-87.9365,22.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-06T02:30:00Z,30.6671,-87.9365,22.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-06T03:00:00Z,30.6671,-87.9365,21.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-06T03:30:00Z,30.6671,-87.9365,21.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-06T04:00:00Z,30.6671,-87.9365,21.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-06T04:30:00Z,30.6671,-87.9365,21.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-06T05:00:00Z,30.6671,-87.9365,21.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-06T05:30:00Z,30.6671,-87.9365,21.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-06T06:00:00Z,30.6671,-87.9365,22.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-06T06:30:00Z,30.6671,-87.9365,22.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-06T07:00:00Z,30.6671,-87.9365,22.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-06T07:30:00Z,30.6671,-87.9365,21.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-06T08:00:00Z,30.6671,-87.9365,21.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-06T08:30:00Z,30.6671,-87.9365,21.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-06T09:00:00Z,30.6671,-87.9365,21.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-06T09:30:00Z,30.6671,-87.9365,21.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-06T10:00:00Z,30.6671,-87.9365,21.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-06T10:30:00Z,30.6671,-87.9365,21.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-06T11:00:00Z,30.6671,-87.9365,21.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-06T11:30:00Z,30.6671,-87.9365,21.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-06T12:00:00Z,30.6671,-87.9365,21.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-06T12:30:00Z,30.6671,-87.9365,21.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-06T13:00:00Z,30.6671,-87.9365,21.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-06T13:30:00Z,30.6671,-87.9365,21.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-06T14:00:00Z,30.6671,-87.9365,21.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-06T14:30:00Z,30.6671,-87.9365,21.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-06T15:00:00Z,30.6671,-87.9365,20.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-06T15:30:00Z,30.6671,-87.9365,20.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-06T16:00:00Z,30.6671,-87.9365,21.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-06T16:30:00Z,30.6671,-87.9365,22.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-06T17:00:00Z,30.6671,-87.9365,22.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-06T17:30:00Z,30.6671,-87.9365,22.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-06T18:00:00Z,30.6671,-87.9365,22.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-06T18:30:00Z,30.6671,-87.9365,23.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-06T19:00:00Z,30.6671,-87.9365,22.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-06T19:30:00Z,30.6671,-87.9365,22.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-06T20:00:00Z,30.6671,-87.9365,22.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-06T20:30:00Z,30.6671,-87.9365,21.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-06T21:00:00Z,30.6671,-87.9365,21.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-06T21:30:00Z,30.6671,-87.9365,21.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-06T22:00:00Z,30.6671,-87.9365,21.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-06T22:30:00Z,30.6671,-87.9365,21.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-06T23:00:00Z,30.6671,-87.9365,21.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-06T23:30:00Z,30.6671,-87.9365,21.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-12-07T00:00:00Z,30.6671,-87.9365,22.06,1111122 