owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:wmo:42035:1,2014-02-01T00:50:00Z,29.2320,-94.4130,5.0,5.0,130.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-01T01:50:00Z,29.2320,-94.4130,5.0,6.0,130.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-01T02:50:00Z,29.2320,-94.4130,5.0,5.0,130.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-01T03:50:00Z,29.2320,-94.4130,5.0,7.0,140.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-01T04:50:00Z,29.2320,-94.4130,5.0,7.0,140.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-01T05:50:00Z,29.2320,-94.4130,5.0,6.0,140.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-01T06:50:00Z,29.2320,-94.4130,5.0,8.0,140.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-01T07:50:00Z,29.2320,-94.4130,5.0,7.0,130.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-01T08:50:00Z,29.2320,-94.4130,5.0,7.0,140.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-01T09:50:00Z,29.2320,-94.4130,5.0,7.0,140.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-01T10:50:00Z,29.2320,-94.4130,5.0,6.0,130.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-01T11:50:00Z,29.2320,-94.4130,5.0,6.0,130.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-01T12:50:00Z,29.2320,-94.4130,5.0,5.0,130.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-01T13:50:00Z,29.2320,-94.4130,5.0,6.0,140.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-01T14:50:00Z,29.2320,-94.4130,5.0,5.0,140.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-01T15:50:00Z,29.2320,-94.4130,5.0,6.0,140.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-01T16:50:00Z,29.2320,-94.4130,5.0,5.0,130.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-01T17:50:00Z,29.2320,-94.4130,5.0,5.0,140.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-01T18:50:00Z,29.2320,-94.4130,5.0,5.0,130.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-01T19:50:00Z,29.2320,-94.4130,5.0,6.0,120.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-01T20:50:00Z,29.2320,-94.4130,5.0,5.0,110.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-01T21:50:00Z,29.2320,-94.4130,5.0,6.0,110.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-01T22:50:00Z,29.2320,-94.4130,5.0,6.0,110.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-01T23:50:00Z,29.2320,-94.4130,5.0,6.0,110.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-02T00:50:00Z,29.2320,-94.4130,5.0,6.0,110.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-02T01:50:00Z,29.2320,-94.4130,5.0,6.0,110.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-02T02:50:00Z,29.2320,-94.4130,5.0,5.0,110.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-02T03:50:00Z,29.2320,-94.4130,5.0,6.0,110.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-02T04:50:00Z,29.2320,-94.4130,5.0,5.0,120.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-02T05:50:00Z,29.2320,-94.4130,5.0,5.0,130.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-02T06:50:00Z,29.2320,-94.4130,5.0,6.0,130.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-02T07:50:00Z,29.2320,-94.4130,5.0,6.0,120.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-02T08:50:00Z,29.2320,-94.4130,5.0,5.0,120.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-02T09:50:00Z,29.2320,-94.4130,5.0,5.0,110.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-02T10:50:00Z,29.2320,-94.4130,5.0,5.0,110.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-02T11:50:00Z,29.2320,-94.4130,5.0,6.0,110.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-02T12:50:00Z,29.2320,-94.4130,5.0,6.0,110.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-02T13:50:00Z,29.2320,-94.4130,5.0,5.0,110.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-02T14:50:00Z,29.2320,-94.4130,5.0,6.0,110.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-02T15:50:00Z,29.2320,-94.4130,5.0,4.0,110.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-02T16:50:00Z,29.2320,-94.4130,5.0,5.0,120.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-02T17:50:00Z,29.2320,-94.4130,5.0,5.0,110.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-02T18:50:00Z,29.2320,-94.4130,5.0,2.0,220.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-02T19:50:00Z,29.2320,-94.4130,5.0,4.0,280.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-02T20:50:00Z,29.2320,-94.4130,5.0,11.0,330.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-02T21:50:00Z,29.2320,-94.4130,5.0,10.0,340.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-02T22:50:00Z,29.2320,-94.4130,5.0,11.0,340.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-02T23:50:00Z,29.2320,-94.4130,5.0,13.0,340.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-03T00:50:00Z,29.2320,-94.4130,5.0,13.0,340.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-03T01:50:00Z,29.2320,-94.4130,5.0,11.0,360.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-03T02:50:00Z,29.2320,-94.4130,5.0,11.0,350.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-03T04:50:00Z,29.2320,-94.4130,5.0,11.0,350.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-03T06:50:00Z,29.2320,-94.4130,5.0,11.0,10.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-03T07:50:00Z,29.2320,-94.4130,5.0,10.0,360.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-03T08:50:00Z,29.2320,-94.4130,5.0,11.0,360.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-03T09:50:00Z,29.2320,-94.4130,5.0,10.0,10.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-03T10:50:00Z,29.2320,-94.4130,5.0,10.0,20.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-03T11:50:00Z,29.2320,-94.4130,5.0,10.0,20.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-03T12:50:00Z,29.2320,-94.4130,5.0,9.0,10.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-03T13:50:00Z,29.2320,-94.4130,5.0,8.0,20.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-03T14:50:00Z,29.2320,-94.4130,5.0,8.0,20.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-03T15:50:00Z,29.2320,-94.4130,5.0,7.0,30.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-03T16:50:00Z,29.2320,-94.4130,5.0,7.0,30.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-03T17:50:00Z,29.2320,-94.4130,5.0,7.0,30.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-03T18:50:00Z,29.2320,-94.4130,5.0,6.0,50.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-03T19:50:00Z,29.2320,-94.4130,5.0,5.0,40.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-03T20:50:00Z,29.2320,-94.4130,5.0,7.0,40.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-03T21:50:00Z,29.2320,-94.4130,5.0,8.0,50.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-03T22:50:00Z,29.2320,-94.4130,5.0,9.0,60.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-04T00:50:00Z,29.2320,-94.4130,5.0,8.0,70.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-04T01:50:00Z,29.2320,-94.4130,5.0,8.0,80.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-04T02:50:00Z,29.2320,-94.4130,5.0,8.0,80.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-04T03:50:00Z,29.2320,-94.4130,5.0,8.0,80.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-04T05:50:00Z,29.2320,-94.4130,5.0,8.0,80.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-04T06:50:00Z,29.2320,-94.4130,5.0,9.0,70.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-04T07:50:00Z,29.2320,-94.4130,5.0,10.0,80.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-14T14:50:00Z,29.2320,-94.4130,5.0,4.0,170.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-14T15:50:00Z,29.2320,-94.4130,5.0,4.0,180.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-14T16:50:00Z,29.2320,-94.4130,5.0,5.0,180.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-14T17:50:00Z,29.2320,-94.4130,5.0,5.0,190.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-14T18:50:00Z,29.2320,-94.4130,5.0,5.0,190.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-14T19:50:00Z,29.2320,-94.4130,5.0,5.0,200.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-14T20:50:00Z,29.2320,-94.4130,5.0,4.0,230.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-14T21:50:00Z,29.2320,-94.4130,5.0,5.0,240.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-14T22:50:00Z,29.2320,-94.4130,5.0,6.0,250.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-14T23:50:00Z,29.2320,-94.4130,5.0,5.0,230.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-15T00:50:00Z,29.2320,-94.4130,5.0,5.0,240.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-15T01:50:00Z,29.2320,-94.4130,5.0,5.0,250.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-15T02:50:00Z,29.2320,-94.4130,5.0,5.0,270.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-15T03:50:00Z,29.2320,-94.4130,5.0,2.0,330.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-15T04:50:00Z,29.2320,-94.4130,5.0,3.0,350.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-15T05:50:00Z,29.2320,-94.4130,5.0,2.0,310.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-15T06:50:00Z,29.2320,-94.4130,5.0,4.0,20.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-15T07:50:00Z,29.2320,-94.4130,5.0,3.0,10.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-15T08:50:00Z,29.2320,-94.4130,5.0,5.0,10.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-15T09:50:00Z,29.2320,-94.4130,5.0,4.0,40.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-15T13:50:00Z,29.2320,-94.4130,5.0,6.0,50.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-15T14:50:00Z,29.2320,-94.4130,5.0,8.0,50.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-15T15:50:00Z,29.2320,-94.4130,5.0,7.0,60.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-15T16:50:00Z,29.2320,-94.4130,5.0,6.0,80.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-15T17:50:00Z,29.2320,-94.4130,5.0,6.0,90.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-15T18:50:00Z,29.2320,-94.4130,5.0,7.0,90.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-15T19:50:00Z,29.2320,-94.4130,5.0,5.0,90.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-15T20:50:00Z,29.2320,-94.4130,5.0,5.0,100.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-15T21:50:00Z,29.2320,-94.4130,5.0,3.0,120.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-15T22:50:00Z,29.2320,-94.4130,5.0,3.0,120.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-15T23:50:00Z,29.2320,-94.4130,5.0,3.0,100.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-16T00:50:00Z,29.2320,-94.4130,5.0,4.0,100.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-16T01:50:00Z,29.2320,-94.4130,5.0,5.0,110.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-16T02:50:00Z,29.2320,-94.4130,5.0,3.0,120.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-16T03:50:00Z,29.2320,-94.4130,5.0,3.0,120.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-16T04:50:00Z,29.2320,-94.4130,5.0,3.0,20.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-16T05:50:00Z,29.2320,-94.4130,5.0,4.0,70.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-16T06:50:00Z,29.2320,-94.4130,5.0,4.0,90.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-16T07:50:00Z,29.2320,-94.4130,5.0,4.0,110.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-16T08:50:00Z,29.2320,-94.4130,5.0,4.0,130.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-16T09:50:00Z,29.2320,-94.4130,5.0,3.0,130.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-16T10:50:00Z,29.2320,-94.4130,5.0,3.0,130.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-16T11:50:00Z,29.2320,-94.4130,5.0,3.0,130.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-16T12:50:00Z,29.2320,-94.4130,5.0,3.0,120.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-16T13:50:00Z,29.2320,-94.4130,5.0,3.0,100.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-16T14:50:00Z,29.2320,-94.4130,5.0,3.0,110.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-16T15:50:00Z,29.2320,-94.4130,5.0,4.0,130.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-16T16:50:00Z,29.2320,-94.4130,5.0,4.0,130.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-16T17:50:00Z,29.2320,-94.4130,5.0,4.0,130.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-16T18:50:00Z,29.2320,-94.4130,5.0,4.0,150.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-16T19:50:00Z,29.2320,-94.4130,5.0,4.0,150.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-16T20:50:00Z,29.2320,-94.4130,5.0,3.0,130.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-16T21:50:00Z,29.2320,-94.4130,5.0,4.0,130.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-16T22:50:00Z,29.2320,-94.4130,5.0,5.0,140.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-16T23:50:00Z,29.2320,-94.4130,5.0,4.0,140.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-17T00:50:00Z,29.2320,-94.4130,5.0,3.0,120.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-17T01:50:00Z,29.2320,-94.4130,5.0,4.0,120.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-17T02:50:00Z,29.2320,-94.4130,5.0,4.0,130.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-17T03:50:00Z,29.2320,-94.4130,5.0,5.0,140.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-17T04:50:00Z,29.2320,-94.4130,5.0,5.0,150.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-17T05:50:00Z,29.2320,-94.4130,5.0,6.0,150.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-17T06:50:00Z,29.2320,-94.4130,5.0,6.0,160.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-17T07:50:00Z,29.2320,-94.4130,5.0,5.0,160.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-17T08:50:00Z,29.2320,-94.4130,5.0,5.0,160.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-17T09:50:00Z,29.2320,-94.4130,5.0,5.0,160.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-17T10:50:00Z,29.2320,-94.4130,5.0,4.0,160.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-17T11:50:00Z,29.2320,-94.4130,5.0,5.0,170.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-17T12:50:00Z,29.2320,-94.4130,5.0,5.0,160.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-17T13:50:00Z,29.2320,-94.4130,5.0,5.0,170.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-17T14:50:00Z,29.2320,-94.4130,5.0,3.0,160.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-17T15:50:00Z,29.2320,-94.4130,5.0,3.0,150.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-17T16:50:00Z,29.2320,-94.4130,5.0,3.0,110.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-17T17:50:00Z,29.2320,-94.4130,5.0,3.0,140.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-17T18:50:00Z,29.2320,-94.4130,5.0,3.0,130.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-17T19:50:00Z,29.2320,-94.4130,5.0,3.0,140.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-17T20:50:00Z,29.2320,-94.4130,5.0,4.0,150.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-17T21:50:00Z,29.2320,-94.4130,5.0,6.0,150.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-17T22:50:00Z,29.2320,-94.4130,5.0,6.0,150.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-17T23:50:00Z,29.2320,-94.4130,5.0,5.0,160.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-18T00:50:00Z,29.2320,-94.4130,5.0,5.0,160.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-18T20:50:00Z,29.2320,-94.4130,5.0,4.0,150.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-19T14:50:00Z,29.2320,-94.4130,5.0,3.0,70.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-19T15:50:00Z,29.2320,-94.4130,5.0,3.0,120.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-19T16:50:00Z,29.2320,-94.4130,5.0,4.0,140.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-19T17:50:00Z,29.2320,-94.4130,5.0,7.0,150.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-19T18:50:00Z,29.2320,-94.4130,5.0,6.0,150.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-19T19:50:00Z,29.2320,-94.4130,5.0,5.0,150.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-19T20:50:00Z,29.2320,-94.4130,5.0,5.0,140.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-19T21:50:00Z,29.2320,-94.4130,5.0,5.0,130.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-19T22:50:00Z,29.2320,-94.4130,5.0,5.0,130.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-19T23:50:00Z,29.2320,-94.4130,5.0,5.0,120.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-20T00:50:00Z,29.2320,-94.4130,5.0,6.0,120.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-20T01:50:00Z,29.2320,-94.4130,5.0,5.0,120.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-20T02:50:00Z,29.2320,-94.4130,5.0,5.0,120.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-20T03:50:00Z,29.2320,-94.4130,5.0,6.0,130.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-20T04:50:00Z,29.2320,-94.4130,5.0,7.0,140.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-20T05:50:00Z,29.2320,-94.4130,5.0,7.0,150.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-20T06:50:00Z,29.2320,-94.4130,5.0,6.0,150.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-20T07:50:00Z,29.2320,-94.4130,5.0,4.0,140.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-20T08:50:00Z,29.2320,-94.4130,5.0,5.0,140.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-20T09:50:00Z,29.2320,-94.4130,5.0,5.0,140.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-20T10:50:00Z,29.2320,-94.4130,5.0,4.0,140.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-20T11:50:00Z,29.2320,-94.4130,5.0,3.0,140.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-20T12:50:00Z,29.2320,-94.4130,5.0,4.0,130.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-20T13:50:00Z,29.2320,-94.4130,5.0,5.0,120.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-20T14:50:00Z,29.2320,-94.4130,5.0,4.0,130.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-20T15:50:00Z,29.2320,-94.4130,5.0,5.0,140.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-20T16:50:00Z,29.2320,-94.4130,5.0,4.0,160.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-20T17:50:00Z,29.2320,-94.4130,5.0,2.0,160.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-20T18:50:00Z,29.2320,-94.4130,5.0,4.0,340.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-20T19:50:00Z,29.2320,-94.4130,5.0,2.0,60.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-20T20:50:00Z,29.2320,-94.4130,5.0,3.0,70.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-20T21:50:00Z,29.2320,-94.4130,5.0,4.0,90.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-20T22:50:00Z,29.2320,-94.4130,5.0,3.0,70.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-20T23:50:00Z,29.2320,-94.4130,5.0,3.0,90.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-21T00:50:00Z,29.2320,-94.4130,5.0,5.0,190.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-21T01:50:00Z,29.2320,-94.4130,5.0,3.0,240.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-21T02:50:00Z,29.2320,-94.4130,5.0,6.0,310.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-21T03:50:00Z,29.2320,-94.4130,5.0,10.0,330.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-21T04:50:00Z,29.2320,-94.4130,5.0,10.0,340.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-21T05:50:00Z,29.2320,-94.4130,5.0,10.0,350.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-21T06:50:00Z,29.2320,-94.4130,5.0,10.0,360.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-21T07:50:00Z,29.2320,-94.4130,5.0,10.0,360.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-21T08:50:00Z,29.2320,-94.4130,5.0,11.0,20.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-21T09:50:00Z,29.2320,-94.4130,5.0,12.0,30.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-21T10:50:00Z,29.2320,-94.4130,5.0,10.0,30.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-21T11:50:00Z,29.2320,-94.4130,5.0,10.0,40.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-21T12:50:00Z,29.2320,-94.4130,5.0,11.0,50.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-21T13:50:00Z,29.2320,-94.4130,5.0,9.0,60.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-21T14:50:00Z,29.2320,-94.4130,5.0,9.0,60.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-21T15:50:00Z,29.2320,-94.4130,5.0,7.0,70.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-21T16:50:00Z,29.2320,-94.4130,5.0,6.0,80.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-21T17:50:00Z,29.2320,-94.4130,5.0,5.0,80.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-21T18:50:00Z,29.2320,-94.4130,5.0,5.0,90.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2014-02-21T19:50:00Z,29.2320,-94.4130,5.0,5.0,80.0,6.0,'1111122,1111122,1111122' 