owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42045:1,2009-10-01T00:00:00Z,26.2168,-96.4998,4.0,6.180550137,131.0641588,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-01T00:30:00Z,26.2168,-96.4998,4.0,6.300936438,132.1700263,7.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-01T01:00:00Z,26.2168,-96.4998,4.0,6.687637849,141.8623208,7.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-01T01:30:00Z,26.2168,-96.4998,4.0,7.178391185,136.0727198,8.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-01T02:00:00Z,26.2168,-96.4998,4.0,7.316665907,145.9192795,8.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-01T02:30:00Z,26.2168,-96.4998,4.0,7.793561445,141.9834628,9.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-01T03:00:00Z,26.2168,-96.4998,4.0,8.03196738,137.27076,9.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-01T03:30:00Z,26.2168,-96.4998,4.0,7.794004106,143.189209,9.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-01T04:00:00Z,26.2168,-96.4998,4.0,7.863485232,154.5431902,9.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-01T04:30:00Z,26.2168,-96.4998,4.0,8.67761488,151.2791576,10.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-01T05:00:00Z,26.2168,-96.4998,4.0,8.699339055,152.551554,10.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-01T05:30:00Z,26.2168,-96.4998,4.0,8.730710166,154.3450655,10.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-01T06:00:00Z,26.2168,-96.4998,4.0,9.469920802,159.1538782,11.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-01T06:30:00Z,26.2168,-96.4998,4.0,9.578026937,166.4137665,11.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-01T07:00:00Z,26.2168,-96.4998,4.0,9.343666304,163.5241958,11.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-01T07:30:00Z,26.2168,-96.4998,4.0,9.052844857,166.9771612,10.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-01T08:00:00Z,26.2168,-96.4998,4.0,9.00369924,167.4921388,10.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-01T08:30:00Z,26.2168,-96.4998,4.0,8.178245533,174.4569371,9.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-01T09:00:00Z,26.2168,-96.4998,4.0,8.023989033,184.4317648,9.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-01T09:30:00Z,26.2168,-96.4998,4.0,7.824659737,181.9776633,9.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-01T10:00:00Z,26.2168,-96.4998,4.0,7.47188062,186.0694079,8.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-01T10:30:00Z,26.2168,-96.4998,4.0,6.963914129,183.6227261,8.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-01T11:00:00Z,26.2168,-96.4998,4.0,7.100739398,185.3334281,8.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-01T11:30:00Z,26.2168,-96.4998,4.0,7.079837569,186.0812137,8.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-01T12:00:00Z,26.2168,-96.4998,4.0,7.021395873,190.6699683,8.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-01T12:30:00Z,26.2168,-96.4998,4.0,7.264137939,193.6155592,8.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-01T13:00:00Z,26.2168,-96.4998,4.0,7.939023869,189.0591103,9.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-01T13:30:00Z,26.2168,-96.4998,4.0,8.164367704,191.5165616,9.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-01T14:00:00Z,26.2168,-96.4998,4.0,8.349383211,185.5673978,10.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-01T14:30:00Z,26.2168,-96.4998,4.0,8.639560174,194.6154702,10.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-01T15:00:00Z,26.2168,-96.4998,4.0,8.179639356,193.0000471,9.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-01T15:30:00Z,26.2168,-96.4998,4.0,7.596907265,189.6236967,9.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-01T16:00:00Z,26.2168,-96.4998,4.0,7.743545699,188.9151166,9.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-01T16:30:00Z,26.2168,-96.4998,4.0,7.556143196,188.1410173,9.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-01T17:00:00Z,26.2168,-96.4998,4.0,7.794164484,189.3779146,9.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-01T17:30:00Z,26.2168,-96.4998,4.0,7.520345737,190.2641463,9.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-01T18:00:00Z,26.2168,-96.4998,4.0,7.907825238,189.0217835,9.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-01T18:30:00Z,26.2168,-96.4998,4.0,7.253206188,192.1776965,8.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-01T19:00:00Z,26.2168,-96.4998,4.0,7.676724562,185.606819,8.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-01T19:30:00Z,26.2168,-96.4998,4.0,7.693373772,187.919649,8.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-01T20:00:00Z,26.2168,-96.4998,4.0,8.052186039,194.0881943,9.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-01T20:30:00Z,26.2168,-96.4998,4.0,7.328546923,187.8428229,8.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-01T21:00:00Z,26.2168,-96.4998,4.0,7.951918008,184.2552246,9.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-01T21:30:00Z,26.2168,-96.4998,4.0,7.550291385,186.6169329,8.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-01T22:00:00Z,26.2168,-96.4998,4.0,7.328362709,182.7376715,8.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-01T22:30:00Z,26.2168,-96.4998,4.0,7.439206947,182.8510706,9.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-01T23:00:00Z,26.2168,-96.4998,4.0,7.406078585,182.3217356,8.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-01T23:30:00Z,26.2168,-96.4998,4.0,7.040809613,176.8249017,8.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-02T00:00:00Z,26.2168,-96.4998,4.0,7.686722318,169.5820503,9.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-02T00:30:00Z,26.2168,-96.4998,4.0,7.773474127,169.7744984,9.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-02T01:00:00Z,26.2168,-96.4998,4.0,7.583310623,174.6279425,9.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-02T01:30:00Z,26.2168,-96.4998,4.0,7.060254953,180.4871306,8.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-02T02:00:00Z,26.2168,-96.4998,4.0,7.326281458,175.1456551,8.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-02T02:30:00Z,26.2168,-96.4998,4.0,8.243985687,176.6623259,9.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-02T03:00:00Z,26.2168,-96.4998,4.0,7.935653722,173.8513904,9.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-02T03:30:00Z,26.2168,-96.4998,4.0,8.518931858,177.3762765,9.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-02T04:00:00Z,26.2168,-96.4998,4.0,8.770461789,179.4122484,10.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-02T04:30:00Z,26.2168,-96.4998,4.0,8.840384607,183.8918777,10.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-02T05:00:00Z,26.2168,-96.4998,4.0,8.740005721,180.0657661,10.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-02T05:30:00Z,26.2168,-96.4998,4.0,8.964290268,185.6980706,10.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-02T06:00:00Z,26.2168,-96.4998,4.0,9.12002193,194.7373435,10.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-02T06:30:00Z,26.2168,-96.4998,4.0,9.598088351,192.5160392,11.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-02T07:00:00Z,26.2168,-96.4998,4.0,10.02050398,194.9794741,11.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-02T07:30:00Z,26.2168,-96.4998,4.0,8.939004419,195.1091314,11.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-02T08:00:00Z,26.2168,-96.4998,4.0,8.598261452,198.5826221,10.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-02T08:30:00Z,26.2168,-96.4998,4.0,9.399537223,194.9826373,11.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-02T09:00:00Z,26.2168,-96.4998,4.0,9.147731959,195.1454266,10.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-02T09:30:00Z,26.2168,-96.4998,4.0,8.812088288,194.7933798,10.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-02T10:00:00Z,26.2168,-96.4998,4.0,9.350598911,194.8092338,11.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-02T10:30:00Z,26.2168,-96.4998,4.0,10.1442496,195.6119624,11.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-02T11:00:00Z,26.2168,-96.4998,4.0,8.710298502,194.8341368,11.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-02T11:30:00Z,26.2168,-96.4998,4.0,9.210542872,201.9979444,10.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-02T12:00:00Z,26.2168,-96.4998,4.0,8.659722859,205.4407393,10.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-02T12:30:00Z,26.2168,-96.4998,4.0,8.158167686,201.1233913,9.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-02T13:00:00Z,26.2168,-96.4998,4.0,9.021313652,201.3887833,11.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-02T13:30:00Z,26.2168,-96.4998,4.0,8.4853403,203.6952611,10.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-02T14:00:00Z,26.2168,-96.4998,4.0,7.486421041,206.3256134,8.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-02T14:30:00Z,26.2168,-96.4998,4.0,7.966454669,219.8056885,9.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-02T15:00:00Z,26.2168,-96.4998,4.0,8.154931024,210.5903636,9.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-02T15:30:00Z,26.2168,-96.4998,4.0,7.915030006,209.1883354,9.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-02T16:00:00Z,26.2168,-96.4998,4.0,7.143451547,211.6654389,8.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-02T16:30:00Z,26.2168,-96.4998,4.0,6.612389886,213.089386,8.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-02T17:00:00Z,26.2168,-96.4998,4.0,6.053304882,214.9766405,7.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-02T17:30:00Z,26.2168,-96.4998,4.0,5.445410912,210.3323146,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-02T18:00:00Z,26.2168,-96.4998,4.0,5.313689867,215.4249939,6.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-02T18:30:00Z,26.2168,-96.4998,4.0,4.394769619,212.1713524,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-02T19:00:00Z,26.2168,-96.4998,4.0,4.355467828,202.9741945,5.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-02T19:30:00Z,26.2168,-96.4998,4.0,7.10831907,94.11474201,10.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-02T20:00:00Z,26.2168,-96.4998,4.0,6.211159312,144.2374235,8.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-02T20:30:00Z,26.2168,-96.4998,4.0,5.143004958,116.3163,6.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-02T21:00:00Z,26.2168,-96.4998,4.0,4.490100222,126.4874164,5.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-02T21:30:00Z,26.2168,-96.4998,4.0,4.798635223,138.9716325,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-02T22:00:00Z,26.2168,-96.4998,4.0,3.550464758,129.743913,4.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-02T22:30:00Z,26.2168,-96.4998,4.0,3.289376841,123.5937898,4.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-02T23:00:00Z,26.2168,-96.4998,4.0,3.308473968,107.2304333,4.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-02T23:30:00Z,26.2168,-96.4998,4.0,3.944679962,94.94498448,4.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-03T00:00:00Z,26.2168,-96.4998,4.0,4.892627106,95.51290794,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-03T00:30:00Z,26.2168,-96.4998,4.0,4.686245832,104.837295,5.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-03T01:00:00Z,26.2168,-96.4998,4.0,3.723721257,97.71706014,4.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-03T01:30:00Z,26.2168,-96.4998,4.0,3.315931242,99.54794004,4.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-03T02:00:00Z,26.2168,-96.4998,4.0,3.904932778,101.9721759,4.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-03T02:30:00Z,26.2168,-96.4998,4.0,3.949291076,102.8753924,4.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-03T03:00:00Z,26.2168,-96.4998,4.0,4.436766841,108.8028632,5.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-03T03:30:00Z,26.2168,-96.4998,4.0,4.890173821,124.5028289,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-03T04:00:00Z,26.2168,-96.4998,4.0,4.865901766,133.8345768,5.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-03T04:30:00Z,26.2168,-96.4998,4.0,4.884639188,150.7064217,5.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-03T05:00:00Z,26.2168,-96.4998,4.0,5.11543742,155.6397395,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-03T05:30:00Z,26.2168,-96.4998,4.0,5.19516121,168.452385,6.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-03T06:00:00Z,26.2168,-96.4998,4.0,5.940008418,180.0966677,6.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-03T06:30:00Z,26.2168,-96.4998,4.0,5.450110091,186.9556969,6.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-03T07:00:00Z,26.2168,-96.4998,4.0,6.40053904,190.1689199,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-03T07:30:00Z,26.2168,-96.4998,4.0,5.513347441,209.6805727,6.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-03T08:00:00Z,26.2168,-96.4998,4.0,5.713571563,215.5261478,7.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-03T08:30:00Z,26.2168,-96.4998,4.0,6.174860322,212.6350079,7.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-03T09:00:00Z,26.2168,-96.4998,4.0,6.185208161,213.124969,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-03T09:30:00Z,26.2168,-96.4998,4.0,5.652654244,217.7417567,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-03T10:00:00Z,26.2168,-96.4998,4.0,4.413547326,220.2212284,5.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-03T10:30:00Z,26.2168,-96.4998,4.0,4.612081959,211.7948256,5.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-03T11:00:00Z,26.2168,-96.4998,4.0,4.232930427,212.7516258,5.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-03T11:30:00Z,26.2168,-96.4998,4.0,4.45094372,211.8690684,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-03T12:00:00Z,26.2168,-96.4998,4.0,3.928256611,208.2613858,4.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-03T12:30:00Z,26.2168,-96.4998,4.0,3.275194651,223.3917948,4.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-03T13:00:00Z,26.2168,-96.4998,4.0,3.27,213.3986208,4.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-03T13:30:00Z,26.2168,-96.4998,4.0,3.353043394,195.5700192,4.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-03T14:00:00Z,26.2168,-96.4998,4.0,1.983380952,173.3410188,2.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-03T14:30:00Z,26.2168,-96.4998,4.0,2.687005769,171.8701271,3.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-03T15:00:00Z,26.2168,-96.4998,4.0,3.219937888,153.4352214,4.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-03T15:30:00Z,26.2168,-96.4998,4.0,3.794759544,156.8809761,4.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-03T16:00:00Z,26.2168,-96.4998,4.0,5.8680576,152.6055406,6.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-03T16:30:00Z,26.2168,-96.4998,4.0,5.391150156,147.961106,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-03T17:00:00Z,26.2168,-96.4998,4.0,4.856439025,151.0602654,6.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-03T17:30:00Z,26.2168,-96.4998,4.0,5.205660381,153.7797787,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-03T18:00:00Z,26.2168,-96.4998,4.0,5.464979414,156.719076,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-03T18:30:00Z,26.2168,-96.4998,4.0,5.783467818,154.4985916,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-03T19:00:00Z,26.2168,-96.4998,4.0,6.69011958,157.0378276,7.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-03T19:30:00Z,26.2168,-96.4998,4.0,6.428911261,161.5934875,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-03T20:00:00Z,26.2168,-96.4998,4.0,6.378871374,156.7309097,7.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-03T20:30:00Z,26.2168,-96.4998,4.0,6.584010936,161.9505723,7.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-03T21:00:00Z,26.2168,-96.4998,4.0,6.943435749,158.7198464,8.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-03T21:30:00Z,26.2168,-96.4998,4.0,7.732541626,163.3932687,9.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-03T22:00:00Z,26.2168,-96.4998,4.0,7.598947296,164.4277033,9.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-03T22:30:00Z,26.2168,-96.4998,4.0,7.16760769,162.8798902,8.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-03T23:00:00Z,26.2168,-96.4998,4.0,7.619376615,160.4475988,8.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-03T23:30:00Z,26.2168,-96.4998,4.0,8.156077489,158.7206558,9.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-04T00:00:00Z,26.2168,-96.4998,4.0,8.18409433,161.2553622,9.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-04T00:30:00Z,26.2168,-96.4998,4.0,8.51772857,164.0548518,10.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-04T01:00:00Z,26.2168,-96.4998,4.0,8.157603815,165.0100124,9.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-04T01:30:00Z,26.2168,-96.4998,4.0,7.621679605,164.9429252,9.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-04T02:00:00Z,26.2168,-96.4998,4.0,7.625699968,162.6820838,9.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-04T02:30:00Z,26.2168,-96.4998,4.0,8.173567153,155.8811935,10.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-04T03:00:00Z,26.2168,-96.4998,4.0,8.962332286,176.9941501,10.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-04T03:30:00Z,26.2168,-96.4998,4.0,9.260955674,174.6097491,10.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-04T04:00:00Z,26.2168,-96.4998,4.0,9.357740112,175.5874275,11.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-04T04:30:00Z,26.2168,-96.4998,4.0,9.556050439,177.9612267,11.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-04T05:00:00Z,26.2168,-96.4998,4.0,9.720185183,180.3538828,11.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-04T05:30:00Z,26.2168,-96.4998,4.0,10.24817057,183.4126258,12.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-04T06:00:00Z,26.2168,-96.4998,4.0,9.027585502,182.3491584,10.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-04T06:30:00Z,26.2168,-96.4998,4.0,9.847842403,184.30966,12.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-04T07:00:00Z,26.2168,-96.4998,4.0,9.375057333,184.9567036,11.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-04T07:30:00Z,26.2168,-96.4998,4.0,9.96205802,182.8195274,12.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-04T08:00:00Z,26.2168,-96.4998,4.0,9.70371063,185.4405298,11.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-04T08:30:00Z,26.2168,-96.4998,4.0,10.22761458,183.3633736,12.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-04T09:00:00Z,26.2168,-96.4998,4.0,10.16358697,181.5224727,12.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-04T09:30:00Z,26.2168,-96.4998,4.0,10.09416663,178.3539107,12.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-04T10:00:00Z,26.2168,-96.4998,4.0,10.46726803,177.8649374,12.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-04T10:30:00Z,26.2168,-96.4998,4.0,10.68316433,178.6056481,13.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-04T11:00:00Z,26.2168,-96.4998,4.0,10.48725417,177.8690086,13.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-04T11:30:00Z,26.2168,-96.4998,4.0,9.984077323,176.957268,12.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-04T12:00:00Z,26.2168,-96.4998,4.0,10.1348705,175.2459696,12.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-04T12:30:00Z,26.2168,-96.4998,4.0,10.19761737,175.7825028,12.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-04T13:00:00Z,26.2168,-96.4998,4.0,10.82593645,173.2100005,13.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-04T13:30:00Z,26.2168,-96.4998,4.0,11.19887941,176.672814,14.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-04T14:00:00Z,26.2168,-96.4998,4.0,10.71517149,176.9508948,13.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-04T14:30:00Z,26.2168,-96.4998,4.0,10.69864477,177.6967631,12.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-04T15:00:00Z,26.2168,-96.4998,4.0,10.84336202,178.5733999,13.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-04T15:30:00Z,26.2168,-96.4998,4.0,10.15083248,179.2664147,12.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-04T16:00:00Z,26.2168,-96.4998,4.0,10.06977656,174.3009539,12.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-04T16:30:00Z,26.2168,-96.4998,4.0,9.834292044,176.9108766,11.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-04T17:00:00Z,26.2168,-96.4998,4.0,10.38325575,178.5653594,12.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-04T17:30:00Z,26.2168,-96.4998,4.0,10.53877602,182.3386194,13.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-04T18:00:00Z,26.2168,-96.4998,4.0,10.50023333,179.6182451,13.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-10-04T18:30:00Z,26.2168,-96.4998,4.0,10.79056069,180.5842978,13.14,'11111222,11111222,11111222' 