owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42887:1,2010-08-01T00:00:00Z,28.1910,-88.4960,48.2,3.8,18.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-01T00:20:00Z,28.1910,-88.4960,48.2,3.1,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-01T01:00:00Z,28.1910,-88.4960,48.2,2.4,25.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-01T01:20:00Z,28.1910,-88.4960,48.2,1.9,27.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-01T01:40:00Z,28.1910,-88.4960,48.2,1.1,28.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-01T02:00:00Z,28.1910,-88.4960,48.2,1.1,16.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-01T02:20:00Z,28.1910,-88.4960,48.2,1.1,2.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-01T02:40:00Z,28.1910,-88.4960,48.2,1.3,17.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-01T03:00:00Z,28.1910,-88.4960,48.2,1.0,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-01T03:20:00Z,28.1910,-88.4960,48.2,0.2,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-01T03:40:00Z,28.1910,-88.4960,48.2,0.0,29.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-01T04:00:00Z,28.1910,-88.4960,48.2,0.4,32.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-01T04:20:00Z,28.1910,-88.4960,48.2,0.2,33.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-01T04:40:00Z,28.1910,-88.4960,48.2,0.2,32.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-01T05:00:00Z,28.1910,-88.4960,48.2,0.2,166.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-01T05:20:00Z,28.1910,-88.4960,48.2,0.7,271.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-01T05:40:00Z,28.1910,-88.4960,48.2,0.0,259.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-01T06:00:00Z,28.1910,-88.4960,48.2,1.9,291.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-01T06:20:00Z,28.1910,-88.4960,48.2,1.7,296.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-01T06:40:00Z,28.1910,-88.4960,48.2,1.8,301.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-01T07:00:00Z,28.1910,-88.4960,48.2,2.5,293.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-01T07:20:00Z,28.1910,-88.4960,48.2,3.2,296.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-01T07:40:00Z,28.1910,-88.4960,48.2,3.7,293.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-01T08:00:00Z,28.1910,-88.4960,48.2,2.1,290.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-01T08:20:00Z,28.1910,-88.4960,48.2,3.7,297.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-01T08:40:00Z,28.1910,-88.4960,48.2,3.7,297.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-01T09:00:00Z,28.1910,-88.4960,48.2,3.4,295.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-01T09:20:00Z,28.1910,-88.4960,48.2,3.2,297.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-01T09:40:00Z,28.1910,-88.4960,48.2,4.1,303.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-01T10:00:00Z,28.1910,-88.4960,48.2,4.4,294.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-01T10:20:00Z,28.1910,-88.4960,48.2,4.7,323.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-01T10:40:00Z,28.1910,-88.4960,48.2,2.1,301.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-01T11:00:00Z,28.1910,-88.4960,48.2,1.9,299.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-01T11:20:00Z,28.1910,-88.4960,48.2,1.8,296.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-01T11:40:00Z,28.1910,-88.4960,48.2,1.5,349.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-01T12:00:00Z,28.1910,-88.4960,48.2,2.2,315.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-01T12:20:00Z,28.1910,-88.4960,48.2,1.5,287.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-01T12:40:00Z,28.1910,-88.4960,48.2,1.3,274.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-01T13:00:00Z,28.1910,-88.4960,48.2,1.7,319.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-01T13:20:00Z,28.1910,-88.4960,48.2,1.9,285.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-01T13:40:00Z,28.1910,-88.4960,48.2,1.7,313.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-01T14:00:00Z,28.1910,-88.4960,48.2,1.7,325.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-01T14:20:00Z,28.1910,-88.4960,48.2,2.9,348.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-01T14:40:00Z,28.1910,-88.4960,48.2,3.7,294.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-01T15:00:00Z,28.1910,-88.4960,48.2,4.1,344.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-01T15:20:00Z,28.1910,-88.4960,48.2,3.4,357.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-01T15:40:00Z,28.1910,-88.4960,48.2,3.5,2.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-01T16:00:00Z,28.1910,-88.4960,48.2,2.3,12.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-01T16:20:00Z,28.1910,-88.4960,48.2,2.1,13.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-01T16:40:00Z,28.1910,-88.4960,48.2,1.9,17.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-01T17:00:00Z,28.1910,-88.4960,48.2,2.3,17.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-01T17:20:00Z,28.1910,-88.4960,48.2,2.6,14.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-01T17:40:00Z,28.1910,-88.4960,48.2,1.6,13.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-01T18:00:00Z,28.1910,-88.4960,48.2,0.8,14.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-01T18:20:00Z,28.1910,-88.4960,48.2,1.4,17.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-01T18:40:00Z,28.1910,-88.4960,48.2,1.1,14.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-01T19:00:00Z,28.1910,-88.4960,48.2,1.3,27.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-01T19:20:00Z,28.1910,-88.4960,48.2,1.0,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-01T19:40:00Z,28.1910,-88.4960,48.2,1.8,46.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-01T20:00:00Z,28.1910,-88.4960,48.2,1.1,13.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-01T20:20:00Z,28.1910,-88.4960,48.2,1.3,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-01T20:40:00Z,28.1910,-88.4960,48.2,1.0,25.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-01T21:00:00Z,28.1910,-88.4960,48.2,0.1,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-01T21:20:00Z,28.1910,-88.4960,48.2,0.2,297.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-01T21:40:00Z,28.1910,-88.4960,48.2,0.0,336.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-01T22:00:00Z,28.1910,-88.4960,48.2,0.1,34.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-01T22:20:00Z,28.1910,-88.4960,48.2,0.1,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-01T23:20:00Z,28.1910,-88.4960,48.2,1.0,287.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-01T23:40:00Z,28.1910,-88.4960,48.2,0.0,209.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-02T00:00:00Z,28.1910,-88.4960,48.2,0.0,320.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-02T00:20:00Z,28.1910,-88.4960,48.2,0.0,343.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-02T00:40:00Z,28.1910,-88.4960,48.2,0.1,17.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-02T01:00:00Z,28.1910,-88.4960,48.2,0.2,55.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-02T01:20:00Z,28.1910,-88.4960,48.2,0.8,186.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-02T01:40:00Z,28.1910,-88.4960,48.2,0.6,166.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-02T02:00:00Z,28.1910,-88.4960,48.2,1.9,193.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-02T02:20:00Z,28.1910,-88.4960,48.2,1.8,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-02T02:40:00Z,28.1910,-88.4960,48.2,2.0,175.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-02T03:00:00Z,28.1910,-88.4960,48.2,1.7,194.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-02T03:20:00Z,28.1910,-88.4960,48.2,2.1,195.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-02T03:40:00Z,28.1910,-88.4960,48.2,2.5,201.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-02T04:00:00Z,28.1910,-88.4960,48.2,2.5,201.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-02T04:20:00Z,28.1910,-88.4960,48.2,2.7,202.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-02T04:40:00Z,28.1910,-88.4960,48.2,2.9,198.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-02T05:00:00Z,28.1910,-88.4960,48.2,3.4,209.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-02T05:20:00Z,28.1910,-88.4960,48.2,4.3,199.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-02T05:40:00Z,28.1910,-88.4960,48.2,5.1,203.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-02T06:00:00Z,28.1910,-88.4960,48.2,4.6,206.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-02T06:20:00Z,28.1910,-88.4960,48.2,5.1,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-02T06:40:00Z,28.1910,-88.4960,48.2,4.5,212.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-02T07:00:00Z,28.1910,-88.4960,48.2,4.0,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-02T07:20:00Z,28.1910,-88.4960,48.2,4.1,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-02T08:00:00Z,28.1910,-88.4960,48.2,3.7,198.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-02T08:20:00Z,28.1910,-88.4960,48.2,4.0,202.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-02T08:40:00Z,28.1910,-88.4960,48.2,3.8,201.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-02T09:00:00Z,28.1910,-88.4960,48.2,3.9,208.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-02T09:20:00Z,28.1910,-88.4960,48.2,4.1,217.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-02T09:40:00Z,28.1910,-88.4960,48.2,3.7,215.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-02T10:00:00Z,28.1910,-88.4960,48.2,2.8,208.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-02T10:20:00Z,28.1910,-88.4960,48.2,3.6,212.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-02T10:40:00Z,28.1910,-88.4960,48.2,3.7,209.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-02T11:00:00Z,28.1910,-88.4960,48.2,3.4,222.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-02T11:20:00Z,28.1910,-88.4960,48.2,2.9,226.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-02T11:40:00Z,28.1910,-88.4960,48.2,2.5,197.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-02T12:00:00Z,28.1910,-88.4960,48.2,1.9,187.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-02T12:20:00Z,28.1910,-88.4960,48.2,2.1,197.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-02T13:00:00Z,28.1910,-88.4960,48.2,1.9,250.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-02T13:20:00Z,28.1910,-88.4960,48.2,1.0,256.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-02T13:40:00Z,28.1910,-88.4960,48.2,2.2,285.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-02T14:00:00Z,28.1910,-88.4960,48.2,2.9,296.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-02T14:20:00Z,28.1910,-88.4960,48.2,1.8,283.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-02T14:40:00Z,28.1910,-88.4960,48.2,0.7,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-02T15:00:00Z,28.1910,-88.4960,48.2,1.1,16.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-02T15:20:00Z,28.1910,-88.4960,48.2,0.4,4.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-02T15:40:00Z,28.1910,-88.4960,48.2,0.0,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-02T16:00:00Z,28.1910,-88.4960,48.2,0.2,73.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-02T16:20:00Z,28.1910,-88.4960,48.2,3.5,28.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-02T16:40:00Z,28.1910,-88.4960,48.2,3.2,34.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-02T17:00:00Z,28.1910,-88.4960,48.2,2.9,32.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-02T17:20:00Z,28.1910,-88.4960,48.2,2.2,71.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-02T17:40:00Z,28.1910,-88.4960,48.2,1.5,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-02T18:00:00Z,28.1910,-88.4960,48.2,1.8,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-02T18:20:00Z,28.1910,-88.4960,48.2,1.7,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-02T18:40:00Z,28.1910,-88.4960,48.2,2.9,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-02T19:00:00Z,28.1910,-88.4960,48.2,2.5,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-02T19:20:00Z,28.1910,-88.4960,48.2,2.5,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-02T19:40:00Z,28.1910,-88.4960,48.2,2.1,175.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-02T20:00:00Z,28.1910,-88.4960,48.2,2.9,193.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-02T20:20:00Z,28.1910,-88.4960,48.2,2.9,199.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-02T20:40:00Z,28.1910,-88.4960,48.2,2.5,189.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-02T21:00:00Z,28.1910,-88.4960,48.2,3.1,192.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-02T21:20:00Z,28.1910,-88.4960,48.2,2.5,198.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-02T21:40:00Z,28.1910,-88.4960,48.2,3.5,187.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-02T22:00:00Z,28.1910,-88.4960,48.2,2.5,182.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-02T22:20:00Z,28.1910,-88.4960,48.2,2.2,182.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-02T23:00:00Z,28.1910,-88.4960,48.2,2.5,176.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-02T23:20:00Z,28.1910,-88.4960,48.2,3.7,181.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-02T23:40:00Z,28.1910,-88.4960,48.2,2.9,184.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-03T00:00:00Z,28.1910,-88.4960,48.2,4.1,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-03T00:20:00Z,28.1910,-88.4960,48.2,2.4,177.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-03T00:40:00Z,28.1910,-88.4960,48.2,2.5,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-03T01:00:00Z,28.1910,-88.4960,48.2,2.6,172.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-03T01:20:00Z,28.1910,-88.4960,48.2,3.5,175.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-03T01:40:00Z,28.1910,-88.4960,48.2,2.7,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-03T02:00:00Z,28.1910,-88.4960,48.2,3.0,177.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-03T02:20:00Z,28.1910,-88.4960,48.2,3.6,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-03T02:40:00Z,28.1910,-88.4960,48.2,3.1,181.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-03T03:00:00Z,28.1910,-88.4960,48.2,3.7,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-03T03:20:00Z,28.1910,-88.4960,48.2,3.3,176.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-03T03:40:00Z,28.1910,-88.4960,48.2,3.3,176.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-03T04:00:00Z,28.1910,-88.4960,48.2,3.3,175.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-03T04:20:00Z,28.1910,-88.4960,48.2,3.8,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-03T04:40:00Z,28.1910,-88.4960,48.2,4.2,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-03T05:00:00Z,28.1910,-88.4960,48.2,3.5,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-03T05:20:00Z,28.1910,-88.4960,48.2,3.9,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-03T05:40:00Z,28.1910,-88.4960,48.2,4.1,196.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-03T06:00:00Z,28.1910,-88.4960,48.2,3.5,201.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-03T06:20:00Z,28.1910,-88.4960,48.2,3.4,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-03T06:40:00Z,28.1910,-88.4960,48.2,3.0,210.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-03T07:00:00Z,28.1910,-88.4960,48.2,2.2,211.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-03T07:20:00Z,28.1910,-88.4960,48.2,2.1,252.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-03T07:40:00Z,28.1910,-88.4960,48.2,1.0,253.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-03T08:00:00Z,28.1910,-88.4960,48.2,1.4,229.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-03T08:20:00Z,28.1910,-88.4960,48.2,1.4,241.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-03T08:40:00Z,28.1910,-88.4960,48.2,1.4,247.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-03T09:00:00Z,28.1910,-88.4960,48.2,1.0,264.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-03T09:20:00Z,28.1910,-88.4960,48.2,0.9,245.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-03T09:40:00Z,28.1910,-88.4960,48.2,0.6,266.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-03T10:00:00Z,28.1910,-88.4960,48.2,0.6,272.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-03T10:20:00Z,28.1910,-88.4960,48.2,0.5,59.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-03T10:40:00Z,28.1910,-88.4960,48.2,0.0,290.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-03T11:00:00Z,28.1910,-88.4960,48.2,0.0,292.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-03T11:20:00Z,28.1910,-88.4960,48.2,0.0,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-03T11:40:00Z,28.1910,-88.4960,48.2,0.0,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-03T12:00:00Z,28.1910,-88.4960,48.2,0.7,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-03T12:20:00Z,28.1910,-88.4960,48.2,0.5,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-03T12:40:00Z,28.1910,-88.4960,48.2,0.7,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-03T13:00:00Z,28.1910,-88.4960,48.2,1.7,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-03T13:20:00Z,28.1910,-88.4960,48.2,1.3,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-03T13:40:00Z,28.1910,-88.4960,48.2,1.7,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-03T14:00:00Z,28.1910,-88.4960,48.2,1.0,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-03T14:20:00Z,28.1910,-88.4960,48.2,2.1,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-03T14:40:00Z,28.1910,-88.4960,48.2,0.3,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-03T15:00:00Z,28.1910,-88.4960,48.2,1.4,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-03T15:20:00Z,28.1910,-88.4960,48.2,1.5,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-03T15:40:00Z,28.1910,-88.4960,48.2,1.0,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-03T16:00:00Z,28.1910,-88.4960,48.2,1.4,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-03T16:20:00Z,28.1910,-88.4960,48.2,0.6,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-03T16:40:00Z,28.1910,-88.4960,48.2,1.4,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-03T17:00:00Z,28.1910,-88.4960,48.2,0.8,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-03T17:20:00Z,28.1910,-88.4960,48.2,0.6,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-03T17:40:00Z,28.1910,-88.4960,48.2,1.4,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-03T18:00:00Z,28.1910,-88.4960,48.2,1.7,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-03T18:20:00Z,28.1910,-88.4960,48.2,0.1,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-03T18:40:00Z,28.1910,-88.4960,48.2,0.1,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-03T19:00:00Z,28.1910,-88.4960,48.2,0.6,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-03T19:20:00Z,28.1910,-88.4960,48.2,0.1,263.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-03T19:40:00Z,28.1910,-88.4960,48.2,0.8,204.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-03T20:00:00Z,28.1910,-88.4960,48.2,0.0,176.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-03T20:20:00Z,28.1910,-88.4960,48.2,1.6,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-03T20:40:00Z,28.1910,-88.4960,48.2,0.6,201.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-08-03T21:00:00Z,28.1910,-88.4960,48.2,0.4,172.0,99.0,'11111222,11111222,11144222' 