owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42043:1,2002-01-01T00:00:00Z,28.9818,-94.9186,-2.0,16.74,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-01T00:30:00Z,28.9818,-94.9186,-2.0,16.49,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-01T01:00:00Z,28.9818,-94.9186,-2.0,16.41,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-01T01:30:00Z,28.9818,-94.9186,-2.0,16.4,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-01T02:00:00Z,28.9818,-94.9186,-2.0,16.3,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-01T02:30:00Z,28.9818,-94.9186,-2.0,16.33,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-01T03:00:00Z,28.9818,-94.9186,-2.0,16.33,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-01T03:30:00Z,28.9818,-94.9186,-2.0,16.29,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-01T04:00:00Z,28.9818,-94.9186,-2.0,16.08,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-01T04:30:00Z,28.9818,-94.9186,-2.0,15.99,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-01T05:00:00Z,28.9818,-94.9186,-2.0,16.01,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-01T05:30:00Z,28.9818,-94.9186,-2.0,16.02,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-01T06:00:00Z,28.9818,-94.9186,-2.0,16.11,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-01T06:30:00Z,28.9818,-94.9186,-2.0,16.07,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-01T07:00:00Z,28.9818,-94.9186,-2.0,16.08,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-01T07:30:00Z,28.9818,-94.9186,-2.0,16.09,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-01T08:00:00Z,28.9818,-94.9186,-2.0,16.13,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-01T08:30:00Z,28.9818,-94.9186,-2.0,16.2,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-01T09:00:00Z,28.9818,-94.9186,-2.0,16.26,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-01T09:30:00Z,28.9818,-94.9186,-2.0,16.25,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-01T10:00:00Z,28.9818,-94.9186,-2.0,16.3,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-01T10:30:00Z,28.9818,-94.9186,-2.0,16.33,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-01T11:00:00Z,28.9818,-94.9186,-2.0,16.35,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-01T11:30:00Z,28.9818,-94.9186,-2.0,16.39,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-01T12:00:00Z,28.9818,-94.9186,-2.0,16.3,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-01T12:30:00Z,28.9818,-94.9186,-2.0,16.41,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-01T13:00:00Z,28.9818,-94.9186,-2.0,16.47,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-01T13:30:00Z,28.9818,-94.9186,-2.0,16.46,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-01T14:00:00Z,28.9818,-94.9186,-2.0,16.46,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-01T14:30:00Z,28.9818,-94.9186,-2.0,16.48,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-01T15:00:00Z,28.9818,-94.9186,-2.0,16.36,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-01T15:30:00Z,28.9818,-94.9186,-2.0,16.19,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-01T16:00:00Z,28.9818,-94.9186,-2.0,15.85,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-01T16:30:00Z,28.9818,-94.9186,-2.0,15.82,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-01T17:00:00Z,28.9818,-94.9186,-2.0,15.88,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-01T17:30:00Z,28.9818,-94.9186,-2.0,16.13,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-01T18:00:00Z,28.9818,-94.9186,-2.0,16.18,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-01T18:30:00Z,28.9818,-94.9186,-2.0,16.17,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-01T19:00:00Z,28.9818,-94.9186,-2.0,16.11,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-01T19:30:00Z,28.9818,-94.9186,-2.0,16.03,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-01T20:00:00Z,28.9818,-94.9186,-2.0,15.94,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-01T20:30:00Z,28.9818,-94.9186,-2.0,15.95,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-01T21:00:00Z,28.9818,-94.9186,-2.0,15.88,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-01T21:30:00Z,28.9818,-94.9186,-2.0,15.85,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-01T22:00:00Z,28.9818,-94.9186,-2.0,15.81,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-01T22:30:00Z,28.9818,-94.9186,-2.0,15.72,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-01T23:00:00Z,28.9818,-94.9186,-2.0,15.74,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-01T23:30:00Z,28.9818,-94.9186,-2.0,15.51,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-02T00:00:00Z,28.9818,-94.9186,-2.0,15.44,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-02T00:30:00Z,28.9818,-94.9186,-2.0,15.55,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-02T01:00:00Z,28.9818,-94.9186,-2.0,15.5,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-02T01:30:00Z,28.9818,-94.9186,-2.0,15.52,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-02T02:00:00Z,28.9818,-94.9186,-2.0,15.52,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-02T02:30:00Z,28.9818,-94.9186,-2.0,15.49,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-02T03:00:00Z,28.9818,-94.9186,-2.0,15.42,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-02T03:30:00Z,28.9818,-94.9186,-2.0,15.39,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-02T04:00:00Z,28.9818,-94.9186,-2.0,15.27,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-02T04:30:00Z,28.9818,-94.9186,-2.0,15.2,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-02T05:00:00Z,28.9818,-94.9186,-2.0,15.21,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-02T05:30:00Z,28.9818,-94.9186,-2.0,15.11,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-02T06:00:00Z,28.9818,-94.9186,-2.0,15.01,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-02T06:30:00Z,28.9818,-94.9186,-2.0,15.04,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-02T07:00:00Z,28.9818,-94.9186,-2.0,15.04,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-02T07:30:00Z,28.9818,-94.9186,-2.0,14.97,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-02T08:00:00Z,28.9818,-94.9186,-2.0,14.92,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-02T08:30:00Z,28.9818,-94.9186,-2.0,14.91,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-02T09:00:00Z,28.9818,-94.9186,-2.0,14.85,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-02T09:30:00Z,28.9818,-94.9186,-2.0,14.9,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-02T10:00:00Z,28.9818,-94.9186,-2.0,14.94,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-02T10:30:00Z,28.9818,-94.9186,-2.0,14.51,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-02T11:00:00Z,28.9818,-94.9186,-2.0,14.57,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-02T11:30:00Z,28.9818,-94.9186,-2.0,14.63,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-02T12:00:00Z,28.9818,-94.9186,-2.0,14.75,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-02T12:30:00Z,28.9818,-94.9186,-2.0,14.81,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-02T13:00:00Z,28.9818,-94.9186,-2.0,14.84,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-02T13:30:00Z,28.9818,-94.9186,-2.0,14.86,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-02T14:00:00Z,28.9818,-94.9186,-2.0,14.7,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-02T14:30:00Z,28.9818,-94.9186,-2.0,14.78,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-02T15:00:00Z,28.9818,-94.9186,-2.0,14.81,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-02T16:00:00Z,28.9818,-94.9186,-2.0,14.83,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-02T16:30:00Z,28.9818,-94.9186,-2.0,14.79,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-02T17:00:00Z,28.9818,-94.9186,-2.0,14.89,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-02T17:30:00Z,28.9818,-94.9186,-2.0,14.9,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-02T18:00:00Z,28.9818,-94.9186,-2.0,14.91,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-02T18:30:00Z,28.9818,-94.9186,-2.0,14.87,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-02T19:30:00Z,28.9818,-94.9186,-2.0,14.84,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-02T20:00:00Z,28.9818,-94.9186,-2.0,14.82,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-02T20:30:00Z,28.9818,-94.9186,-2.0,14.7,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-02T21:00:00Z,28.9818,-94.9186,-2.0,14.65,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-02T21:30:00Z,28.9818,-94.9186,-2.0,14.65,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-02T22:00:00Z,28.9818,-94.9186,-2.0,14.67,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-02T22:30:00Z,28.9818,-94.9186,-2.0,14.66,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-02T23:00:00Z,28.9818,-94.9186,-2.0,14.66,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-02T23:30:00Z,28.9818,-94.9186,-2.0,14.67,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-03T00:00:00Z,28.9818,-94.9186,-2.0,14.66,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-03T00:30:00Z,28.9818,-94.9186,-2.0,14.66,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-03T01:00:00Z,28.9818,-94.9186,-2.0,14.65,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-03T01:30:00Z,28.9818,-94.9186,-2.0,14.65,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-03T02:00:00Z,28.9818,-94.9186,-2.0,14.47,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-03T02:30:00Z,28.9818,-94.9186,-2.0,14.43,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-03T03:00:00Z,28.9818,-94.9186,-2.0,14.47,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-03T03:30:00Z,28.9818,-94.9186,-2.0,14.51,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-03T04:00:00Z,28.9818,-94.9186,-2.0,14.56,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-03T04:30:00Z,28.9818,-94.9186,-2.0,14.58,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-03T05:00:00Z,28.9818,-94.9186,-2.0,14.55,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-03T05:30:00Z,28.9818,-94.9186,-2.0,14.56,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-03T06:00:00Z,28.9818,-94.9186,-2.0,14.56,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-03T07:00:00Z,28.9818,-94.9186,-2.0,14.39,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-03T07:30:00Z,28.9818,-94.9186,-2.0,14.42,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-03T08:00:00Z,28.9818,-94.9186,-2.0,14.19,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-03T08:30:00Z,28.9818,-94.9186,-2.0,14.17,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-03T09:00:00Z,28.9818,-94.9186,-2.0,14.2,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-03T09:30:00Z,28.9818,-94.9186,-2.0,14.22,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-03T10:00:00Z,28.9818,-94.9186,-2.0,14.24,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-03T10:30:00Z,28.9818,-94.9186,-2.0,14.26,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-03T11:00:00Z,28.9818,-94.9186,-2.0,14.27,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-03T11:30:00Z,28.9818,-94.9186,-2.0,14.25,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-03T12:00:00Z,28.9818,-94.9186,-2.0,14.25,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-03T12:30:00Z,28.9818,-94.9186,-2.0,14.23,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-03T13:00:00Z,28.9818,-94.9186,-2.0,14.23,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-03T13:30:00Z,28.9818,-94.9186,-2.0,14.26,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-03T14:00:00Z,28.9818,-94.9186,-2.0,14.05,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-03T14:30:00Z,28.9818,-94.9186,-2.0,14.07,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-03T15:00:00Z,28.9818,-94.9186,-2.0,13.78,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-03T16:00:00Z,28.9818,-94.9186,-2.0,13.74,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-03T16:30:00Z,28.9818,-94.9186,-2.0,13.79,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-03T17:00:00Z,28.9818,-94.9186,-2.0,13.86,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-03T17:30:00Z,28.9818,-94.9186,-2.0,13.91,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-03T18:00:00Z,28.9818,-94.9186,-2.0,13.03,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-03T18:30:00Z,28.9818,-94.9186,-2.0,13.17,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-03T19:00:00Z,28.9818,-94.9186,-2.0,13.17,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-03T19:30:00Z,28.9818,-94.9186,-2.0,13.2,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-03T20:00:00Z,28.9818,-94.9186,-2.0,13.05,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-03T20:30:00Z,28.9818,-94.9186,-2.0,13.19,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-03T21:00:00Z,28.9818,-94.9186,-2.0,13.36,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-03T21:30:00Z,28.9818,-94.9186,-2.0,13.23,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-03T22:00:00Z,28.9818,-94.9186,-2.0,13.29,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-03T22:30:00Z,28.9818,-94.9186,-2.0,13.46,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-03T23:00:00Z,28.9818,-94.9186,-2.0,13.51,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-03T23:30:00Z,28.9818,-94.9186,-2.0,13.55,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-04T00:00:00Z,28.9818,-94.9186,-2.0,13.43,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-04T00:30:00Z,28.9818,-94.9186,-2.0,13.44,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-04T01:00:00Z,28.9818,-94.9186,-2.0,13.55,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-04T01:30:00Z,28.9818,-94.9186,-2.0,13.57,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-04T02:00:00Z,28.9818,-94.9186,-2.0,13.62,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-04T02:30:00Z,28.9818,-94.9186,-2.0,13.57,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-04T03:00:00Z,28.9818,-94.9186,-2.0,13.61,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-04T03:30:00Z,28.9818,-94.9186,-2.0,13.62,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-04T04:00:00Z,28.9818,-94.9186,-2.0,13.62,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-04T05:00:00Z,28.9818,-94.9186,-2.0,13.62,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-04T05:30:00Z,28.9818,-94.9186,-2.0,13.65,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-04T06:00:00Z,28.9818,-94.9186,-2.0,13.64,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-04T07:00:00Z,28.9818,-94.9186,-2.0,13.53,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-04T07:30:00Z,28.9818,-94.9186,-2.0,13.44,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-04T08:00:00Z,28.9818,-94.9186,-2.0,13.45,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-04T08:30:00Z,28.9818,-94.9186,-2.0,13.51,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-04T09:00:00Z,28.9818,-94.9186,-2.0,13.52,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-04T09:30:00Z,28.9818,-94.9186,-2.0,13.57,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-04T10:00:00Z,28.9818,-94.9186,-2.0,13.64,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-04T10:30:00Z,28.9818,-94.9186,-2.0,13.78,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-04T11:00:00Z,28.9818,-94.9186,-2.0,13.84,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-04T12:30:00Z,28.9818,-94.9186,-2.0,13.67,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-04T13:00:00Z,28.9818,-94.9186,-2.0,13.61,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-04T14:00:00Z,28.9818,-94.9186,-2.0,13.56,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-04T15:00:00Z,28.9818,-94.9186,-2.0,13.55,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-04T16:00:00Z,28.9818,-94.9186,-2.0,13.55,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-04T17:00:00Z,28.9818,-94.9186,-2.0,13.54,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-04T17:30:00Z,28.9818,-94.9186,-2.0,13.55,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-04T18:00:00Z,28.9818,-94.9186,-2.0,13.43,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-04T18:30:00Z,28.9818,-94.9186,-2.0,13.43,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-04T19:00:00Z,28.9818,-94.9186,-2.0,13.47,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-04T19:30:00Z,28.9818,-94.9186,-2.0,13.47,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-04T20:00:00Z,28.9818,-94.9186,-2.0,13.52,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-04T20:30:00Z,28.9818,-94.9186,-2.0,13.49,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-04T21:00:00Z,28.9818,-94.9186,-2.0,13.47,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-04T21:30:00Z,28.9818,-94.9186,-2.0,13.46,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-04T22:00:00Z,28.9818,-94.9186,-2.0,13.44,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-04T22:30:00Z,28.9818,-94.9186,-2.0,13.45,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-04T23:00:00Z,28.9818,-94.9186,-2.0,13.43,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-04T23:30:00Z,28.9818,-94.9186,-2.0,13.38,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-05T00:00:00Z,28.9818,-94.9186,-2.0,13.37,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-05T00:30:00Z,28.9818,-94.9186,-2.0,13.32,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-05T01:30:00Z,28.9818,-94.9186,-2.0,13.34,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-05T02:00:00Z,28.9818,-94.9186,-2.0,13.33,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-05T02:30:00Z,28.9818,-94.9186,-2.0,13.46,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-05T03:30:00Z,28.9818,-94.9186,-2.0,13.57,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-05T04:00:00Z,28.9818,-94.9186,-2.0,13.6,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-05T04:30:00Z,28.9818,-94.9186,-2.0,13.83,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-05T05:00:00Z,28.9818,-94.9186,-2.0,13.98,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-05T05:30:00Z,28.9818,-94.9186,-2.0,14.08,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-05T06:30:00Z,28.9818,-94.9186,-2.0,14.72,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-05T07:00:00Z,28.9818,-94.9186,-2.0,14.46,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-05T08:00:00Z,28.9818,-94.9186,-2.0,14.38,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-05T08:30:00Z,28.9818,-94.9186,-2.0,14.03,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-05T10:30:00Z,28.9818,-94.9186,-2.0,14.19,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-05T11:00:00Z,28.9818,-94.9186,-2.0,14.19,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-05T11:30:00Z,28.9818,-94.9186,-2.0,14.32,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-05T15:00:00Z,28.9818,-94.9186,-2.0,14.36,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-05T15:30:00Z,28.9818,-94.9186,-2.0,14.31,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-05T19:30:00Z,28.9818,-94.9186,-2.0,13.91,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-05T22:00:00Z,28.9818,-94.9186,-2.0,14.0,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-06T06:30:00Z,28.9818,-94.9186,-2.0,13.77,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-06T07:00:00Z,28.9818,-94.9186,-2.0,13.74,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-06T12:00:00Z,28.9818,-94.9186,-2.0,13.24,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-07T21:00:00Z,28.9818,-94.9186,-2.0,12.67,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-07T21:30:00Z,28.9818,-94.9186,-2.0,12.7,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-07T22:00:00Z,28.9818,-94.9186,-2.0,12.72,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-07T22:30:00Z,28.9818,-94.9186,-2.0,12.73,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-07T23:00:00Z,28.9818,-94.9186,-2.0,12.67,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-07T23:30:00Z,28.9818,-94.9186,-2.0,12.63,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-08T00:00:00Z,28.9818,-94.9186,-2.0,12.61,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-08T00:30:00Z,28.9818,-94.9186,-2.0,12.56,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-08T01:00:00Z,28.9818,-94.9186,-2.0,12.53,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-08T01:30:00Z,28.9818,-94.9186,-2.0,12.55,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-08T02:00:00Z,28.9818,-94.9186,-2.0,12.58,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-08T02:30:00Z,28.9818,-94.9186,-2.0,12.61,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-08T03:00:00Z,28.9818,-94.9186,-2.0,12.64,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-08T03:30:00Z,28.9818,-94.9186,-2.0,12.62,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-08T04:00:00Z,28.9818,-94.9186,-2.0,12.54,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-08T04:30:00Z,28.9818,-94.9186,-2.0,12.52,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-08T05:00:00Z,28.9818,-94.9186,-2.0,12.56,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-08T05:30:00Z,28.9818,-94.9186,-2.0,12.6,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-08T06:00:00Z,28.9818,-94.9186,-2.0,12.79,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-08T06:30:00Z,28.9818,-94.9186,-2.0,12.77,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-08T07:00:00Z,28.9818,-94.9186,-2.0,12.8,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-08T07:30:00Z,28.9818,-94.9186,-2.0,12.83,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-08T08:00:00Z,28.9818,-94.9186,-2.0,12.85,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-08T08:30:00Z,28.9818,-94.9186,-2.0,12.82,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-08T09:00:00Z,28.9818,-94.9186,-2.0,12.9,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-08T09:30:00Z,28.9818,-94.9186,-2.0,12.89,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-08T10:00:00Z,28.9818,-94.9186,-2.0,12.93,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-08T10:30:00Z,28.9818,-94.9186,-2.0,12.94,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-08T11:00:00Z,28.9818,-94.9186,-2.0,12.93,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-08T11:30:00Z,28.9818,-94.9186,-2.0,12.89,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-08T12:00:00Z,28.9818,-94.9186,-2.0,12.85,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-08T12:30:00Z,28.9818,-94.9186,-2.0,12.7,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-08T13:00:00Z,28.9818,-94.9186,-2.0,12.35,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-08T13:30:00Z,28.9818,-94.9186,-2.0,12.37,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-08T14:00:00Z,28.9818,-94.9186,-2.0,12.39,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-08T14:30:00Z,28.9818,-94.9186,-2.0,12.43,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-08T15:00:00Z,28.9818,-94.9186,-2.0,12.52,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-08T15:30:00Z,28.9818,-94.9186,-2.0,12.6,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-08T16:00:00Z,28.9818,-94.9186,-2.0,12.46,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-08T16:30:00Z,28.9818,-94.9186,-2.0,12.39,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-08T17:00:00Z,28.9818,-94.9186,-2.0,12.41,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-08T17:30:00Z,28.9818,-94.9186,-2.0,12.44,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-08T18:00:00Z,28.9818,-94.9186,-2.0,12.53,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-08T18:30:00Z,28.9818,-94.9186,-2.0,12.59,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-08T19:00:00Z,28.9818,-94.9186,-2.0,12.68,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-08T19:30:00Z,28.9818,-94.9186,-2.0,12.63,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-08T20:00:00Z,28.9818,-94.9186,-2.0,12.76,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-08T20:30:00Z,28.9818,-94.9186,-2.0,12.78,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-08T21:00:00Z,28.9818,-94.9186,-2.0,12.79,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-08T21:30:00Z,28.9818,-94.9186,-2.0,12.83,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-08T22:00:00Z,28.9818,-94.9186,-2.0,12.94,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-08T22:30:00Z,28.9818,-94.9186,-2.0,12.94,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-08T23:00:00Z,28.9818,-94.9186,-2.0,12.94,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-08T23:30:00Z,28.9818,-94.9186,-2.0,12.98,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-09T00:00:00Z,28.9818,-94.9186,-2.0,13.09,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-09T00:30:00Z,28.9818,-94.9186,-2.0,13.27,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-09T01:00:00Z,28.9818,-94.9186,-2.0,13.63,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-09T01:30:00Z,28.9818,-94.9186,-2.0,13.57,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-09T02:00:00Z,28.9818,-94.9186,-2.0,13.34,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-09T02:30:00Z,28.9818,-94.9186,-2.0,13.22,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-09T03:00:00Z,28.9818,-94.9186,-2.0,13.11,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-09T03:30:00Z,28.9818,-94.9186,-2.0,13.11,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-09T04:00:00Z,28.9818,-94.9186,-2.0,13.14,11111222 
TABS,ioos:station:wmo:42043:1,2002-01-09T04:30:00Z,28.9818,-94.9186,-2.0,13.11,11111222 