owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:CATA:1,2015-01-01T00:00:00Z,30.3085,-88.1395,0.0,4.6,48.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-01-01T00:30:00Z,30.3085,-88.1395,0.0,4.9,44.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-01-01T01:00:00Z,30.3085,-88.1395,0.0,5.7,12.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-01-01T01:30:00Z,30.3085,-88.1395,0.0,5.7,8.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-01-01T02:00:00Z,30.3085,-88.1395,0.0,5.8,30.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-01-01T02:30:00Z,30.3085,-88.1395,0.0,9.0,39.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-01-01T03:00:00Z,30.3085,-88.1395,0.0,7.8,50.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-01-01T03:30:00Z,30.3085,-88.1395,0.0,6.2,58.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-01-01T04:00:00Z,30.3085,-88.1395,0.0,7.0,61.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-01-01T04:30:00Z,30.3085,-88.1395,0.0,6.1,57.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-01-01T05:00:00Z,30.3085,-88.1395,0.0,6.6,73.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-01-01T05:30:00Z,30.3085,-88.1395,0.0,5.0,47.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-01-01T06:30:00Z,30.3085,-88.1395,0.0,4.42,12.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-01T07:00:00Z,30.3085,-88.1395,0.0,4.69,14.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-01T07:30:00Z,30.3085,-88.1395,0.0,6.48,27.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-01T08:00:00Z,30.3085,-88.1395,0.0,6.89,31.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-01T08:30:00Z,30.3085,-88.1395,0.0,7.97,39.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-01T09:00:00Z,30.3085,-88.1395,0.0,7.03,40.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-01T09:30:00Z,30.3085,-88.1395,0.0,6.34,45.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-01T10:00:00Z,30.3085,-88.1395,0.0,6.29,50.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-01T10:30:00Z,30.3085,-88.1395,0.0,6.56,52.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-01T11:00:00Z,30.3085,-88.1395,0.0,6.38,55.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-01T11:30:00Z,30.3085,-88.1395,0.0,5.91,60.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-01T12:00:00Z,30.3085,-88.1395,0.0,6.21,67.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-01T12:30:00Z,30.3085,-88.1395,0.0,6.38,65.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-01T13:00:00Z,30.3085,-88.1395,0.0,6.22,66.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-01T13:30:00Z,30.3085,-88.1395,0.0,5.21,80.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-01T14:00:00Z,30.3085,-88.1395,0.0,5.43,78.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-01T14:30:00Z,30.3085,-88.1395,0.0,5.55,75.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-01T15:00:00Z,30.3085,-88.1395,0.0,5.12,73.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-01T15:30:00Z,30.3085,-88.1395,0.0,4.3,87.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-01T16:00:00Z,30.3085,-88.1395,0.0,3.86,74.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-01T16:30:00Z,30.3085,-88.1395,0.0,3.75,61.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-01T17:00:00Z,30.3085,-88.1395,0.0,3.22,71.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-01T17:30:00Z,30.3085,-88.1395,0.0,3.25,82.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-01T18:00:00Z,30.3085,-88.1395,0.0,3.04,70.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-01T18:30:00Z,30.3085,-88.1395,0.0,3.66,34.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-01T19:00:00Z,30.3085,-88.1395,0.0,3.45,46.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-01T19:30:00Z,30.3085,-88.1395,0.0,4.03,41.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-01T20:00:00Z,30.3085,-88.1395,0.0,3.57,54.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-01T20:30:00Z,30.3085,-88.1395,0.0,4.03,41.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-01T21:00:00Z,30.3085,-88.1395,0.0,4.95,40.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-01T21:30:00Z,30.3085,-88.1395,0.0,4.15,37.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-01T22:00:00Z,30.3085,-88.1395,0.0,4.19,39.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-01T22:30:00Z,30.3085,-88.1395,0.0,3.99,28.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-01T23:00:00Z,30.3085,-88.1395,0.0,3.72,39.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-01T23:30:00Z,30.3085,-88.1395,0.0,2.8,32.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-02T00:00:00Z,30.3085,-88.1395,0.0,3.5,30.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-02T00:30:00Z,30.3085,-88.1395,0.0,3.85,33.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-02T01:00:00Z,30.3085,-88.1395,0.0,4.17,42.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-02T01:30:00Z,30.3085,-88.1395,0.0,5.78,41.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-02T02:00:00Z,30.3085,-88.1395,0.0,7.62,34.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-02T02:30:00Z,30.3085,-88.1395,0.0,7.86,26.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-02T03:00:00Z,30.3085,-88.1395,0.0,9.01,28.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-02T03:30:00Z,30.3085,-88.1395,0.0,8.28,39.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-02T04:00:00Z,30.3085,-88.1395,0.0,6.99,46.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-02T04:30:00Z,30.3085,-88.1395,0.0,7.46,51.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-02T05:00:00Z,30.3085,-88.1395,0.0,6.46,59.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-02T05:30:00Z,30.3085,-88.1395,0.0,6.09,80.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-02T06:00:00Z,30.3085,-88.1395,0.0,6.84,80.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-02T06:30:00Z,30.3085,-88.1395,0.0,5.67,87.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-02T07:00:00Z,30.3085,-88.1395,0.0,5.14,87.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-02T07:30:00Z,30.3085,-88.1395,0.0,5.76,89.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-02T08:00:00Z,30.3085,-88.1395,0.0,5.83,86.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-02T08:30:00Z,30.3085,-88.1395,0.0,5.24,71.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-02T09:00:00Z,30.3085,-88.1395,0.0,5.92,76.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-02T09:30:00Z,30.3085,-88.1395,0.0,6.07,73.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-02T10:00:00Z,30.3085,-88.1395,0.0,6.28,80.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-02T10:30:00Z,30.3085,-88.1395,0.0,5.15,81.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-02T11:00:00Z,30.3085,-88.1395,0.0,5.89,90.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-02T11:30:00Z,30.3085,-88.1395,0.0,6.2,92.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-02T12:00:00Z,30.3085,-88.1395,0.0,5.0,76.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-02T12:30:00Z,30.3085,-88.1395,0.0,4.49,78.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-02T13:00:00Z,30.3085,-88.1395,0.0,4.74,84.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-02T13:30:00Z,30.3085,-88.1395,0.0,4.64,86.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-02T14:00:00Z,30.3085,-88.1395,0.0,3.16,58.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-02T14:30:00Z,30.3085,-88.1395,0.0,3.45,86.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-02T15:00:00Z,30.3085,-88.1395,0.0,3.23,91.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-02T15:30:00Z,30.3085,-88.1395,0.0,2.8,112.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-02T16:00:00Z,30.3085,-88.1395,0.0,5.75,126.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-02T16:30:00Z,30.3085,-88.1395,0.0,4.18,121.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-02T17:00:00Z,30.3085,-88.1395,0.0,4.07,124.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-02T17:30:00Z,30.3085,-88.1395,0.0,4.78,122.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-02T18:00:00Z,30.3085,-88.1395,0.0,4.23,120.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-02T18:30:00Z,30.3085,-88.1395,0.0,3.2,134.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-02T19:00:00Z,30.3085,-88.1395,0.0,2.31,138.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-02T19:30:00Z,30.3085,-88.1395,0.0,1.7,99.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-02T20:00:00Z,30.3085,-88.1395,0.0,2.52,82.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-02T20:30:00Z,30.3085,-88.1395,0.0,1.73,98.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-02T21:00:00Z,30.3085,-88.1395,0.0,1.95,91.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-02T21:30:00Z,30.3085,-88.1395,0.0,2.33,105.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-02T22:00:00Z,30.3085,-88.1395,0.0,3.35,107.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-02T22:30:00Z,30.3085,-88.1395,0.0,2.17,80.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-02T23:00:00Z,30.3085,-88.1395,0.0,2.28,108.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-02T23:30:00Z,30.3085,-88.1395,0.0,4.2,104.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-03T00:00:00Z,30.3085,-88.1395,0.0,4.72,105.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-03T00:30:00Z,30.3085,-88.1395,0.0,5.51,98.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-03T01:00:00Z,30.3085,-88.1395,0.0,5.7,96.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-03T01:30:00Z,30.3085,-88.1395,0.0,5.45,106.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-03T02:00:00Z,30.3085,-88.1395,0.0,5.71,100.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-03T02:30:00Z,30.3085,-88.1395,0.0,5.8,104.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-03T03:00:00Z,30.3085,-88.1395,0.0,5.54,112.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-03T03:30:00Z,30.3085,-88.1395,0.0,5.93,103.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-03T04:00:00Z,30.3085,-88.1395,0.0,5.55,95.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-03T04:30:00Z,30.3085,-88.1395,0.0,6.27,102.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-03T05:00:00Z,30.3085,-88.1395,0.0,6.17,97.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-03T05:30:00Z,30.3085,-88.1395,0.0,5.54,95.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-03T06:00:00Z,30.3085,-88.1395,0.0,5.84,96.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-03T06:30:00Z,30.3085,-88.1395,0.0,5.42,105.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-03T07:00:00Z,30.3085,-88.1395,0.0,5.27,100.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-03T07:30:00Z,30.3085,-88.1395,0.0,6.77,112.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-03T08:00:00Z,30.3085,-88.1395,0.0,6.16,102.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-03T08:30:00Z,30.3085,-88.1395,0.0,6.06,97.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-03T09:00:00Z,30.3085,-88.1395,0.0,5.52,107.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-03T09:30:00Z,30.3085,-88.1395,0.0,4.71,107.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-03T10:00:00Z,30.3085,-88.1395,0.0,4.71,114.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-03T10:30:00Z,30.3085,-88.1395,0.0,4.65,125.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-03T11:00:00Z,30.3085,-88.1395,0.0,5.89,124.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-03T11:30:00Z,30.3085,-88.1395,0.0,3.74,113.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-03T12:00:00Z,30.3085,-88.1395,0.0,3.55,122.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-03T12:30:00Z,30.3085,-88.1395,0.0,6.09,136.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-03T13:00:00Z,30.3085,-88.1395,0.0,5.56,133.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-03T13:30:00Z,30.3085,-88.1395,0.0,4.99,133.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-03T14:00:00Z,30.3085,-88.1395,0.0,5.42,138.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-03T14:30:00Z,30.3085,-88.1395,0.0,3.58,134.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-03T15:00:00Z,30.3085,-88.1395,0.0,6.7,148.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-03T15:30:00Z,30.3085,-88.1395,0.0,8.56,158.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-03T16:00:00Z,30.3085,-88.1395,0.0,8.9,158.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-03T16:30:00Z,30.3085,-88.1395,0.0,7.83,148.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-03T17:00:00Z,30.3085,-88.1395,0.0,8.02,153.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-03T17:30:00Z,30.3085,-88.1395,0.0,8.69,150.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-03T18:00:00Z,30.3085,-88.1395,0.0,9.06,147.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-03T18:30:00Z,30.3085,-88.1395,0.0,7.86,151.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-03T19:00:00Z,30.3085,-88.1395,0.0,7.91,148.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-03T19:30:00Z,30.3085,-88.1395,0.0,10.79,150.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-03T20:00:00Z,30.3085,-88.1395,0.0,11.44,159.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-03T20:30:00Z,30.3085,-88.1395,0.0,11.47,166.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-03T21:00:00Z,30.3085,-88.1395,0.0,11.15,168.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-03T21:30:00Z,30.3085,-88.1395,0.0,10.04,166.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-03T22:00:00Z,30.3085,-88.1395,0.0,9.68,167.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-03T22:30:00Z,30.3085,-88.1395,0.0,9.9,169.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-03T23:00:00Z,30.3085,-88.1395,0.0,9.13,169.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-03T23:30:00Z,30.3085,-88.1395,0.0,9.68,170.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-04T00:00:00Z,30.3085,-88.1395,0.0,8.68,172.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-04T00:30:00Z,30.3085,-88.1395,0.0,9.26,171.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-04T01:00:00Z,30.3085,-88.1395,0.0,10.11,169.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-04T01:30:00Z,30.3085,-88.1395,0.0,9.93,170.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-04T02:00:00Z,30.3085,-88.1395,0.0,9.92,166.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-04T02:30:00Z,30.3085,-88.1395,0.0,9.06,169.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-04T03:00:00Z,30.3085,-88.1395,0.0,9.5,171.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-04T03:30:00Z,30.3085,-88.1395,0.0,8.17,183.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-04T04:00:00Z,30.3085,-88.1395,0.0,6.26,199.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-04T04:30:00Z,30.3085,-88.1395,0.0,8.65,205.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-04T05:00:00Z,30.3085,-88.1395,0.0,8.79,212.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-04T05:30:00Z,30.3085,-88.1395,0.0,7.86,192.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-04T06:00:00Z,30.3085,-88.1395,0.0,5.89,194.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-04T06:30:00Z,30.3085,-88.1395,0.0,5.65,196.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-04T07:00:00Z,30.3085,-88.1395,0.0,6.93,188.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-04T07:30:00Z,30.3085,-88.1395,0.0,6.9,195.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-04T08:00:00Z,30.3085,-88.1395,0.0,6.84,198.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-04T08:30:00Z,30.3085,-88.1395,0.0,5.95,270.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-04T09:00:00Z,30.3085,-88.1395,0.0,5.39,294.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-04T09:30:00Z,30.3085,-88.1395,0.0,6.11,299.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-04T10:00:00Z,30.3085,-88.1395,0.0,5.98,295.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-04T10:30:00Z,30.3085,-88.1395,0.0,7.63,303.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-04T11:00:00Z,30.3085,-88.1395,0.0,5.07,308.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-04T11:30:00Z,30.3085,-88.1395,0.0,7.25,326.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-04T12:00:00Z,30.3085,-88.1395,0.0,7.01,327.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-04T12:30:00Z,30.3085,-88.1395,0.0,3.91,324.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-04T13:00:00Z,30.3085,-88.1395,0.0,3.68,322.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-04T13:30:00Z,30.3085,-88.1395,0.0,3.07,269.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-04T14:00:00Z,30.3085,-88.1395,0.0,4.11,278.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-04T14:30:00Z,30.3085,-88.1395,0.0,3.86,298.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-04T15:00:00Z,30.3085,-88.1395,0.0,5.38,308.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-04T15:30:00Z,30.3085,-88.1395,0.0,4.55,329.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-04T16:00:00Z,30.3085,-88.1395,0.0,4.19,337.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-04T16:30:00Z,30.3085,-88.1395,0.0,4.18,344.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-04T17:00:00Z,30.3085,-88.1395,0.0,4.2,350.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-04T17:30:00Z,30.3085,-88.1395,0.0,5.19,332.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-04T18:00:00Z,30.3085,-88.1395,0.0,6.39,327.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-04T18:30:00Z,30.3085,-88.1395,0.0,6.96,340.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-04T19:00:00Z,30.3085,-88.1395,0.0,5.43,348.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-04T19:30:00Z,30.3085,-88.1395,0.0,5.62,339.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-04T20:00:00Z,30.3085,-88.1395,0.0,6.11,357.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-04T20:30:00Z,30.3085,-88.1395,0.0,4.59,358.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-04T21:00:00Z,30.3085,-88.1395,0.0,3.9,359.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-04T21:30:00Z,30.3085,-88.1395,0.0,2.97,358.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-04T22:00:00Z,30.3085,-88.1395,0.0,2.54,350.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-04T22:30:00Z,30.3085,-88.1395,0.0,1.55,355.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-04T23:00:00Z,30.3085,-88.1395,0.0,1.4,321.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-04T23:30:00Z,30.3085,-88.1395,0.0,2.56,322.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-05T00:00:00Z,30.3085,-88.1395,0.0,4.81,330.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-05T00:30:00Z,30.3085,-88.1395,0.0,5.49,332.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-05T01:00:00Z,30.3085,-88.1395,0.0,6.26,334.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-05T01:30:00Z,30.3085,-88.1395,0.0,6.76,333.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-05T02:00:00Z,30.3085,-88.1395,0.0,6.48,346.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-05T02:30:00Z,30.3085,-88.1395,0.0,7.0,351.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-05T03:00:00Z,30.3085,-88.1395,0.0,7.09,355.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-05T03:30:00Z,30.3085,-88.1395,0.0,8.32,351.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-05T04:00:00Z,30.3085,-88.1395,0.0,7.83,352.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-05T04:30:00Z,30.3085,-88.1395,0.0,6.96,349.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-05T05:00:00Z,30.3085,-88.1395,0.0,6.58,350.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-01-05T05:30:00Z,30.3085,-88.1395,0.0,7.19,348.5,-9999.0,'1111122,1111122,1111122' 