owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T05:00:00Z,29.2533,-90.6633,1.0,27.13,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T05:15:00Z,29.2533,-90.6633,1.0,27.07,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T05:30:00Z,29.2533,-90.6633,1.0,27.05,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T05:45:00Z,29.2533,-90.6633,1.0,26.96,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T06:00:00Z,29.2533,-90.6633,1.0,26.88,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T06:15:00Z,29.2533,-90.6633,1.0,26.78,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T06:30:00Z,29.2533,-90.6633,1.0,26.71,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T06:45:00Z,29.2533,-90.6633,1.0,26.68,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T07:00:00Z,29.2533,-90.6633,1.0,26.7,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T07:15:00Z,29.2533,-90.6633,1.0,26.62,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T07:30:00Z,29.2533,-90.6633,1.0,26.58,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T07:45:00Z,29.2533,-90.6633,1.0,26.5,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T08:00:00Z,29.2533,-90.6633,1.0,26.37,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T08:15:00Z,29.2533,-90.6633,1.0,26.3,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T08:30:00Z,29.2533,-90.6633,1.0,26.26,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T08:45:00Z,29.2533,-90.6633,1.0,26.21,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T09:00:00Z,29.2533,-90.6633,1.0,26.16,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T09:15:00Z,29.2533,-90.6633,1.0,26.14,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T09:30:00Z,29.2533,-90.6633,1.0,26.0,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T09:45:00Z,29.2533,-90.6633,1.0,26.0,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T10:00:00Z,29.2533,-90.6633,1.0,25.92,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T10:15:00Z,29.2533,-90.6633,1.0,25.79,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T10:30:00Z,29.2533,-90.6633,1.0,25.72,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T10:45:00Z,29.2533,-90.6633,1.0,25.78,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T11:00:00Z,29.2533,-90.6633,1.0,25.67,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T11:15:00Z,29.2533,-90.6633,1.0,25.56,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T11:30:00Z,29.2533,-90.6633,1.0,25.45,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T11:45:00Z,29.2533,-90.6633,1.0,25.47,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T12:00:00Z,29.2533,-90.6633,1.0,25.33,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T12:15:00Z,29.2533,-90.6633,1.0,25.18,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T12:30:00Z,29.2533,-90.6633,1.0,25.09,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T12:45:00Z,29.2533,-90.6633,1.0,25.08,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T13:00:00Z,29.2533,-90.6633,1.0,25.01,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T13:15:00Z,29.2533,-90.6633,1.0,25.04,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T13:30:00Z,29.2533,-90.6633,1.0,25.04,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T13:45:00Z,29.2533,-90.6633,1.0,25.02,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T14:00:00Z,29.2533,-90.6633,1.0,24.96,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T14:15:00Z,29.2533,-90.6633,1.0,24.87,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T14:30:00Z,29.2533,-90.6633,1.0,24.92,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T14:45:00Z,29.2533,-90.6633,1.0,24.87,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T15:00:00Z,29.2533,-90.6633,1.0,24.82,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T15:15:00Z,29.2533,-90.6633,1.0,24.79,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T15:30:00Z,29.2533,-90.6633,1.0,24.76,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T15:45:00Z,29.2533,-90.6633,1.0,24.73,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T16:00:00Z,29.2533,-90.6633,1.0,24.66,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T16:15:00Z,29.2533,-90.6633,1.0,24.69,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T16:30:00Z,29.2533,-90.6633,1.0,24.7,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T16:45:00Z,29.2533,-90.6633,1.0,24.84,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T17:00:00Z,29.2533,-90.6633,1.0,24.86,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T17:15:00Z,29.2533,-90.6633,1.0,24.89,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T17:30:00Z,29.2533,-90.6633,1.0,25.28,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T17:45:00Z,29.2533,-90.6633,1.0,25.46,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T18:00:00Z,29.2533,-90.6633,1.0,25.48,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T18:15:00Z,29.2533,-90.6633,1.0,25.49,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T18:30:00Z,29.2533,-90.6633,1.0,25.62,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T18:45:00Z,29.2533,-90.6633,1.0,25.83,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T19:00:00Z,29.2533,-90.6633,1.0,26.36,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T19:15:00Z,29.2533,-90.6633,1.0,26.39,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T19:30:00Z,29.2533,-90.6633,1.0,26.57,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T19:45:00Z,29.2533,-90.6633,1.0,26.66,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T20:00:00Z,29.2533,-90.6633,1.0,26.7,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T20:15:00Z,29.2533,-90.6633,1.0,26.81,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T20:30:00Z,29.2533,-90.6633,1.0,26.82,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T20:45:00Z,29.2533,-90.6633,1.0,27.05,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T21:00:00Z,29.2533,-90.6633,1.0,27.11,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T21:15:00Z,29.2533,-90.6633,1.0,27.26,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T21:30:00Z,29.2533,-90.6633,1.0,27.3,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T21:45:00Z,29.2533,-90.6633,1.0,27.33,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T22:00:00Z,29.2533,-90.6633,1.0,27.32,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T22:15:00Z,29.2533,-90.6633,1.0,27.47,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T22:30:00Z,29.2533,-90.6633,1.0,27.56,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T22:45:00Z,29.2533,-90.6633,1.0,27.62,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T23:00:00Z,29.2533,-90.6633,1.0,27.73,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T23:15:00Z,29.2533,-90.6633,1.0,27.82,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T23:30:00Z,29.2533,-90.6633,1.0,27.76,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T23:45:00Z,29.2533,-90.6633,1.0,27.78,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T05:00:00Z,29.2533,-90.6633,1.0,26.6,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T05:15:00Z,29.2533,-90.6633,1.0,26.61,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T05:30:00Z,29.2533,-90.6633,1.0,26.6,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T05:45:00Z,29.2533,-90.6633,1.0,26.66,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T06:00:00Z,29.2533,-90.6633,1.0,26.66,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T06:15:00Z,29.2533,-90.6633,1.0,26.58,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T06:30:00Z,29.2533,-90.6633,1.0,26.55,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T06:45:00Z,29.2533,-90.6633,1.0,26.63,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T07:00:00Z,29.2533,-90.6633,1.0,26.62,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T07:15:00Z,29.2533,-90.6633,1.0,26.57,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T07:30:00Z,29.2533,-90.6633,1.0,26.44,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T07:45:00Z,29.2533,-90.6633,1.0,26.42,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T08:00:00Z,29.2533,-90.6633,1.0,26.34,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T08:15:00Z,29.2533,-90.6633,1.0,26.3,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T08:30:00Z,29.2533,-90.6633,1.0,26.27,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T08:45:00Z,29.2533,-90.6633,1.0,26.23,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T09:00:00Z,29.2533,-90.6633,1.0,26.25,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T09:15:00Z,29.2533,-90.6633,1.0,26.25,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T09:30:00Z,29.2533,-90.6633,1.0,26.21,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T09:45:00Z,29.2533,-90.6633,1.0,26.16,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T10:00:00Z,29.2533,-90.6633,1.0,26.13,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T10:15:00Z,29.2533,-90.6633,1.0,26.13,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T10:30:00Z,29.2533,-90.6633,1.0,26.17,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T10:45:00Z,29.2533,-90.6633,1.0,26.17,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T11:00:00Z,29.2533,-90.6633,1.0,26.18,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T11:15:00Z,29.2533,-90.6633,1.0,26.16,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T11:30:00Z,29.2533,-90.6633,1.0,26.15,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T11:45:00Z,29.2533,-90.6633,1.0,26.18,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T12:00:00Z,29.2533,-90.6633,1.0,26.14,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T12:15:00Z,29.2533,-90.6633,1.0,26.16,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T12:30:00Z,29.2533,-90.6633,1.0,26.15,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T12:45:00Z,29.2533,-90.6633,1.0,26.14,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T13:00:00Z,29.2533,-90.6633,1.0,26.11,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T13:15:00Z,29.2533,-90.6633,1.0,26.11,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T13:30:00Z,29.2533,-90.6633,1.0,26.12,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T13:45:00Z,29.2533,-90.6633,1.0,26.11,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T14:00:00Z,29.2533,-90.6633,1.0,26.12,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T14:15:00Z,29.2533,-90.6633,1.0,26.16,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T14:30:00Z,29.2533,-90.6633,1.0,26.21,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T14:45:00Z,29.2533,-90.6633,1.0,26.24,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T15:00:00Z,29.2533,-90.6633,1.0,26.27,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T15:15:00Z,29.2533,-90.6633,1.0,26.31,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T15:30:00Z,29.2533,-90.6633,1.0,26.29,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T15:45:00Z,29.2533,-90.6633,1.0,26.26,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T16:00:00Z,29.2533,-90.6633,1.0,26.28,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T16:15:00Z,29.2533,-90.6633,1.0,26.32,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T16:30:00Z,29.2533,-90.6633,1.0,26.24,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T16:45:00Z,29.2533,-90.6633,1.0,26.23,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T17:00:00Z,29.2533,-90.6633,1.0,26.22,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T17:15:00Z,29.2533,-90.6633,1.0,26.17,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T17:30:00Z,29.2533,-90.6633,1.0,26.18,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T17:45:00Z,29.2533,-90.6633,1.0,26.21,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T18:00:00Z,29.2533,-90.6633,1.0,26.54,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T18:15:00Z,29.2533,-90.6633,1.0,27.28,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T18:30:00Z,29.2533,-90.6633,1.0,27.39,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T18:45:00Z,29.2533,-90.6633,1.0,27.8,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T19:00:00Z,29.2533,-90.6633,1.0,27.82,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T19:15:00Z,29.2533,-90.6633,1.0,28.33,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T19:30:00Z,29.2533,-90.6633,1.0,28.74,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T19:45:00Z,29.2533,-90.6633,1.0,29.0,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T20:00:00Z,29.2533,-90.6633,1.0,29.29,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T20:15:00Z,29.2533,-90.6633,1.0,29.35,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T20:30:00Z,29.2533,-90.6633,1.0,29.18,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T20:45:00Z,29.2533,-90.6633,1.0,29.14,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T21:00:00Z,29.2533,-90.6633,1.0,29.09,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T21:15:00Z,29.2533,-90.6633,1.0,29.14,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T21:30:00Z,29.2533,-90.6633,1.0,28.85,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T21:45:00Z,29.2533,-90.6633,1.0,29.3,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T22:00:00Z,29.2533,-90.6633,1.0,29.16,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T22:15:00Z,29.2533,-90.6633,1.0,29.19,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T22:30:00Z,29.2533,-90.6633,1.0,29.1,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T22:45:00Z,29.2533,-90.6633,1.0,29.02,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T23:00:00Z,29.2533,-90.6633,1.0,28.92,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T23:15:00Z,29.2533,-90.6633,1.0,28.83,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T23:30:00Z,29.2533,-90.6633,1.0,28.82,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T23:45:00Z,29.2533,-90.6633,1.0,28.73,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T05:00:00Z,29.2533,-90.6633,1.0,26.39,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T05:15:00Z,29.2533,-90.6633,1.0,26.39,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T05:30:00Z,29.2533,-90.6633,1.0,26.33,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T05:45:00Z,29.2533,-90.6633,1.0,26.42,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T06:00:00Z,29.2533,-90.6633,1.0,26.48,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T06:15:00Z,29.2533,-90.6633,1.0,26.44,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T06:30:00Z,29.2533,-90.6633,1.0,26.43,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T06:45:00Z,29.2533,-90.6633,1.0,26.3,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T07:00:00Z,29.2533,-90.6633,1.0,26.23,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T07:15:00Z,29.2533,-90.6633,1.0,26.17,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T07:30:00Z,29.2533,-90.6633,1.0,26.09,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T07:45:00Z,29.2533,-90.6633,1.0,26.03,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T08:00:00Z,29.2533,-90.6633,1.0,26.07,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T08:15:00Z,29.2533,-90.6633,1.0,26.03,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T08:30:00Z,29.2533,-90.6633,1.0,25.95,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T08:45:00Z,29.2533,-90.6633,1.0,25.94,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T09:00:00Z,29.2533,-90.6633,1.0,25.92,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T09:15:00Z,29.2533,-90.6633,1.0,25.86,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T09:30:00Z,29.2533,-90.6633,1.0,25.85,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T09:45:00Z,29.2533,-90.6633,1.0,25.79,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T10:00:00Z,29.2533,-90.6633,1.0,25.75,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T10:15:00Z,29.2533,-90.6633,1.0,25.66,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T10:30:00Z,29.2533,-90.6633,1.0,25.67,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T10:45:00Z,29.2533,-90.6633,1.0,25.64,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T11:00:00Z,29.2533,-90.6633,1.0,25.64,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T11:15:00Z,29.2533,-90.6633,1.0,25.67,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T11:30:00Z,29.2533,-90.6633,1.0,25.68,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T11:45:00Z,29.2533,-90.6633,1.0,25.73,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T12:00:00Z,29.2533,-90.6633,1.0,25.7,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T12:15:00Z,29.2533,-90.6633,1.0,25.78,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T12:30:00Z,29.2533,-90.6633,1.0,25.78,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T12:45:00Z,29.2533,-90.6633,1.0,25.74,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T13:00:00Z,29.2533,-90.6633,1.0,25.67,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T13:15:00Z,29.2533,-90.6633,1.0,25.65,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T13:30:00Z,29.2533,-90.6633,1.0,25.64,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T13:45:00Z,29.2533,-90.6633,1.0,25.63,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T14:00:00Z,29.2533,-90.6633,1.0,25.62,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T14:15:00Z,29.2533,-90.6633,1.0,25.61,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T14:30:00Z,29.2533,-90.6633,1.0,25.57,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T14:45:00Z,29.2533,-90.6633,1.0,25.56,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T15:00:00Z,29.2533,-90.6633,1.0,25.58,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T15:15:00Z,29.2533,-90.6633,1.0,25.59,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T15:30:00Z,29.2533,-90.6633,1.0,25.61,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T15:45:00Z,29.2533,-90.6633,1.0,25.64,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T16:00:00Z,29.2533,-90.6633,1.0,25.67,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T16:15:00Z,29.2533,-90.6633,1.0,25.67,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T16:30:00Z,29.2533,-90.6633,1.0,25.64,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T16:45:00Z,29.2533,-90.6633,1.0,25.84,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T17:00:00Z,29.2533,-90.6633,1.0,25.61,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T17:15:00Z,29.2533,-90.6633,1.0,25.62,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T17:30:00Z,29.2533,-90.6633,1.0,25.58,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T17:45:00Z,29.2533,-90.6633,1.0,25.57,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T18:00:00Z,29.2533,-90.6633,1.0,25.51,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T18:15:00Z,29.2533,-90.6633,1.0,25.54,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T18:30:00Z,29.2533,-90.6633,1.0,25.67,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T18:45:00Z,29.2533,-90.6633,1.0,25.84,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T19:00:00Z,29.2533,-90.6633,1.0,26.08,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T19:15:00Z,29.2533,-90.6633,1.0,26.6,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T19:30:00Z,29.2533,-90.6633,1.0,26.85,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T19:45:00Z,29.2533,-90.6633,1.0,27.33,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T20:00:00Z,29.2533,-90.6633,1.0,27.5,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T20:15:00Z,29.2533,-90.6633,1.0,27.55,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T20:30:00Z,29.2533,-90.6633,1.0,27.8,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T20:45:00Z,29.2533,-90.6633,1.0,28.09,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T21:00:00Z,29.2533,-90.6633,1.0,28.51,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T21:15:00Z,29.2533,-90.6633,1.0,28.69,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T21:30:00Z,29.2533,-90.6633,1.0,28.7,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T21:45:00Z,29.2533,-90.6633,1.0,28.67,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T22:00:00Z,29.2533,-90.6633,1.0,28.73,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T22:15:00Z,29.2533,-90.6633,1.0,28.89,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T22:30:00Z,29.2533,-90.6633,1.0,28.9,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T22:45:00Z,29.2533,-90.6633,1.0,28.93,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T23:00:00Z,29.2533,-90.6633,1.0,28.79,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T23:15:00Z,29.2533,-90.6633,1.0,28.79,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T23:30:00Z,29.2533,-90.6633,1.0,28.75,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T23:45:00Z,29.2533,-90.6633,1.0,28.57,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-04T05:00:00Z,29.2533,-90.6633,1.0,26.65,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-04T05:15:00Z,29.2533,-90.6633,1.0,26.61,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-04T05:30:00Z,29.2533,-90.6633,1.0,26.57,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-04T05:45:00Z,29.2533,-90.6633,1.0,26.58,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-04T06:00:00Z,29.2533,-90.6633,1.0,26.53,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-04T06:15:00Z,29.2533,-90.6633,1.0,26.5,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-04T06:30:00Z,29.2533,-90.6633,1.0,26.49,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-04T06:45:00Z,29.2533,-90.6633,1.0,26.47,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-04T07:00:00Z,29.2533,-90.6633,1.0,26.51,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-04T07:15:00Z,29.2533,-90.6633,1.0,26.5,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-04T07:30:00Z,29.2533,-90.6633,1.0,26.39,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-04T07:45:00Z,29.2533,-90.6633,1.0,26.33,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-04T08:00:00Z,29.2533,-90.6633,1.0,26.27,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-04T08:15:00Z,29.2533,-90.6633,1.0,26.22,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-04T08:30:00Z,29.2533,-90.6633,1.0,26.13,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-04T08:45:00Z,29.2533,-90.6633,1.0,26.06,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-04T09:00:00Z,29.2533,-90.6633,1.0,26.06,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-04T09:15:00Z,29.2533,-90.6633,1.0,26.04,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-04T09:30:00Z,29.2533,-90.6633,1.0,26.09,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-04T09:45:00Z,29.2533,-90.6633,1.0,26.1,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-04T10:00:00Z,29.2533,-90.6633,1.0,26.11,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-04T10:15:00Z,29.2533,-90.6633,1.0,26.12,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-04T10:30:00Z,29.2533,-90.6633,1.0,26.11,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-04T10:45:00Z,29.2533,-90.6633,1.0,26.13,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-04T11:00:00Z,29.2533,-90.6633,1.0,26.11,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-04T11:15:00Z,29.2533,-90.6633,1.0,26.1,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-04T11:30:00Z,29.2533,-90.6633,1.0,26.11,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-04T11:45:00Z,29.2533,-90.6633,1.0,26.12,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-04T12:00:00Z,29.2533,-90.6633,1.0,26.12,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-04T12:15:00Z,29.2533,-90.6633,1.0,26.07,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-04T12:30:00Z,29.2533,-90.6633,1.0,26.02,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-04T12:45:00Z,29.2533,-90.6633,1.0,25.99,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-04T13:00:00Z,29.2533,-90.6633,1.0,25.98,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-04T13:15:00Z,29.2533,-90.6633,1.0,25.85,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-04T13:30:00Z,29.2533,-90.6633,1.0,25.84,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-04T13:45:00Z,29.2533,-90.6633,1.0,25.83,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-04T14:00:00Z,29.2533,-90.6633,1.0,25.95,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-04T14:15:00Z,29.2533,-90.6633,1.0,25.98,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-04T14:30:00Z,29.2533,-90.6633,1.0,25.97,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-04T14:45:00Z,29.2533,-90.6633,1.0,26.03,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-04T15:00:00Z,29.2533,-90.6633,1.0,26.11,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-04T15:15:00Z,29.2533,-90.6633,1.0,26.09,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-04T15:30:00Z,29.2533,-90.6633,1.0,26.13,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-04T15:45:00Z,29.2533,-90.6633,1.0,26.17,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-04T16:00:00Z,29.2533,-90.6633,1.0,26.18,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-04T16:15:00Z,29.2533,-90.6633,1.0,26.11,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-04T16:30:00Z,29.2533,-90.6633,1.0,26.21,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-04T16:45:00Z,29.2533,-90.6633,1.0,26.24,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-04T17:00:00Z,29.2533,-90.6633,1.0,26.24,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-04T17:15:00Z,29.2533,-90.6633,1.0,26.45,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-04T17:30:00Z,29.2533,-90.6633,1.0,26.54,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-04T17:45:00Z,29.2533,-90.6633,1.0,26.36,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-04T18:00:00Z,29.2533,-90.6633,1.0,26.28,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-04T18:15:00Z,29.2533,-90.6633,1.0,26.32,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-04T18:30:00Z,29.2533,-90.6633,1.0,26.39,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-04T18:45:00Z,29.2533,-90.6633,1.0,26.35,2 
LUMCON,ioos:station:LUMCON:101:1,2015-06-04T19:00:00Z,29.2533,-90.6633,1.0,26.42,2 