owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-05T18:20:00Z,27.1690,-82.9260,30.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-05T19:20:00Z,27.1690,-82.9260,30.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-05T19:40:00Z,27.1690,-82.9260,30.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-05T20:00:00Z,27.1690,-82.9260,30.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-05T20:20:00Z,27.1690,-82.9260,30.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-05T20:40:00Z,27.1690,-82.9260,30.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-05T21:00:00Z,27.1690,-82.9260,30.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-05T21:20:00Z,27.1690,-82.9260,30.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-05T21:40:00Z,27.1690,-82.9260,30.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-05T22:00:00Z,27.1690,-82.9260,30.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-05T22:20:00Z,27.1690,-82.9260,30.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-05T22:40:00Z,27.1690,-82.9260,30.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-05T23:00:00Z,27.1690,-82.9260,30.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-05T23:20:00Z,27.1690,-82.9260,30.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-05T23:40:00Z,27.1690,-82.9260,30.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T00:00:00Z,27.1690,-82.9260,30.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T00:20:00Z,27.1690,-82.9260,30.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T00:40:00Z,27.1690,-82.9260,30.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T01:00:00Z,27.1690,-82.9260,30.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T01:20:00Z,27.1690,-82.9260,30.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T01:40:00Z,27.1690,-82.9260,30.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T02:00:00Z,27.1690,-82.9260,30.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T02:20:00Z,27.1690,-82.9260,30.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T02:40:00Z,27.1690,-82.9260,30.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T03:00:00Z,27.1690,-82.9260,30.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T03:20:00Z,27.1690,-82.9260,30.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T03:40:00Z,27.1690,-82.9260,30.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T04:00:00Z,27.1690,-82.9260,30.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T04:20:00Z,27.1690,-82.9260,30.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T04:40:00Z,27.1690,-82.9260,30.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T05:00:00Z,27.1690,-82.9260,30.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T05:20:00Z,27.1690,-82.9260,30.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T05:40:00Z,27.1690,-82.9260,30.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T06:00:00Z,27.1690,-82.9260,30.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T06:20:00Z,27.1690,-82.9260,29.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T06:40:00Z,27.1690,-82.9260,29.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T07:00:00Z,27.1690,-82.9260,29.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T07:20:00Z,27.1690,-82.9260,29.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T07:40:00Z,27.1690,-82.9260,29.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T08:00:00Z,27.1690,-82.9260,29.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T08:20:00Z,27.1690,-82.9260,29.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T08:40:00Z,27.1690,-82.9260,29.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T09:00:00Z,27.1690,-82.9260,29.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T09:20:00Z,27.1690,-82.9260,29.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T09:40:00Z,27.1690,-82.9260,29.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T10:00:00Z,27.1690,-82.9260,29.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T10:20:00Z,27.1690,-82.9260,29.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T10:40:00Z,27.1690,-82.9260,29.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T11:00:00Z,27.1690,-82.9260,29.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T11:20:00Z,27.1690,-82.9260,29.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T11:40:00Z,27.1690,-82.9260,29.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T12:00:00Z,27.1690,-82.9260,29.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T12:20:00Z,27.1690,-82.9260,29.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T12:40:00Z,27.1690,-82.9260,29.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T13:00:00Z,27.1690,-82.9260,29.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T13:20:00Z,27.1690,-82.9260,29.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T13:40:00Z,27.1690,-82.9260,29.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T14:00:00Z,27.1690,-82.9260,29.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T14:20:00Z,27.1690,-82.9260,29.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T14:40:00Z,27.1690,-82.9260,29.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T15:00:00Z,27.1690,-82.9260,29.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T15:20:00Z,27.1690,-82.9260,30.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T15:40:00Z,27.1690,-82.9260,30.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T16:00:00Z,27.1690,-82.9260,30.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T16:20:00Z,27.1690,-82.9260,30.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T16:40:00Z,27.1690,-82.9260,30.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T17:00:00Z,27.1690,-82.9260,30.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T17:20:00Z,27.1690,-82.9260,31.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T17:40:00Z,27.1690,-82.9260,30.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T18:00:00Z,27.1690,-82.9260,30.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T18:20:00Z,27.1690,-82.9260,30.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T18:40:00Z,27.1690,-82.9260,30.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T19:00:00Z,27.1690,-82.9260,30.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T19:20:00Z,27.1690,-82.9260,30.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T19:40:00Z,27.1690,-82.9260,30.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T20:00:00Z,27.1690,-82.9260,30.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T20:20:00Z,27.1690,-82.9260,30.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T20:40:00Z,27.1690,-82.9260,30.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T21:00:00Z,27.1690,-82.9260,30.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T21:20:00Z,27.1690,-82.9260,30.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T21:40:00Z,27.1690,-82.9260,30.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T22:00:00Z,27.1690,-82.9260,31.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T22:20:00Z,27.1690,-82.9260,31.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T22:40:00Z,27.1690,-82.9260,31.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T23:00:00Z,27.1690,-82.9260,31.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T23:20:00Z,27.1690,-82.9260,30.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T23:40:00Z,27.1690,-82.9260,30.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T00:00:00Z,27.1690,-82.9260,30.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T00:20:00Z,27.1690,-82.9260,30.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T00:40:00Z,27.1690,-82.9260,30.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T01:00:00Z,27.1690,-82.9260,30.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T02:20:00Z,27.1690,-82.9260,30.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T02:40:00Z,27.1690,-82.9260,30.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T03:00:00Z,27.1690,-82.9260,30.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T03:20:00Z,27.1690,-82.9260,30.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T03:40:00Z,27.1690,-82.9260,30.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T04:00:00Z,27.1690,-82.9260,30.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T04:20:00Z,27.1690,-82.9260,30.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T04:40:00Z,27.1690,-82.9260,30.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T05:00:00Z,27.1690,-82.9260,30.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T05:20:00Z,27.1690,-82.9260,30.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T05:40:00Z,27.1690,-82.9260,30.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T06:00:00Z,27.1690,-82.9260,30.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T06:20:00Z,27.1690,-82.9260,30.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T06:40:00Z,27.1690,-82.9260,30.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T07:00:00Z,27.1690,-82.9260,30.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T07:20:00Z,27.1690,-82.9260,30.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T07:40:00Z,27.1690,-82.9260,30.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T08:00:00Z,27.1690,-82.9260,30.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T08:20:00Z,27.1690,-82.9260,30.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T08:40:00Z,27.1690,-82.9260,30.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T09:00:00Z,27.1690,-82.9260,30.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T09:20:00Z,27.1690,-82.9260,30.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T09:40:00Z,27.1690,-82.9260,30.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T10:00:00Z,27.1690,-82.9260,30.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T10:20:00Z,27.1690,-82.9260,30.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T10:40:00Z,27.1690,-82.9260,30.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T11:00:00Z,27.1690,-82.9260,30.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T11:20:00Z,27.1690,-82.9260,30.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T11:40:00Z,27.1690,-82.9260,30.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T12:00:00Z,27.1690,-82.9260,30.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T12:20:00Z,27.1690,-82.9260,30.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T12:40:00Z,27.1690,-82.9260,30.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T13:00:00Z,27.1690,-82.9260,30.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T13:20:00Z,27.1690,-82.9260,30.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T13:40:00Z,27.1690,-82.9260,30.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T14:00:00Z,27.1690,-82.9260,30.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T14:20:00Z,27.1690,-82.9260,30.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T14:40:00Z,27.1690,-82.9260,30.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T15:00:00Z,27.1690,-82.9260,30.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T15:20:00Z,27.1690,-82.9260,30.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T15:40:00Z,27.1690,-82.9260,30.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T16:00:00Z,27.1690,-82.9260,30.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T16:20:00Z,27.1690,-82.9260,30.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T16:40:00Z,27.1690,-82.9260,30.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T17:00:00Z,27.1690,-82.9260,30.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T17:20:00Z,27.1690,-82.9260,30.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T17:40:00Z,27.1690,-82.9260,30.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T18:00:00Z,27.1690,-82.9260,30.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T18:20:00Z,27.1690,-82.9260,30.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T18:40:00Z,27.1690,-82.9260,30.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T19:00:00Z,27.1690,-82.9260,30.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T19:20:00Z,27.1690,-82.9260,30.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T19:40:00Z,27.1690,-82.9260,30.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T20:00:00Z,27.1690,-82.9260,30.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T20:20:00Z,27.1690,-82.9260,29.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T20:40:00Z,27.1690,-82.9260,30.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T21:00:00Z,27.1690,-82.9260,30.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T21:20:00Z,27.1690,-82.9260,30.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T21:40:00Z,27.1690,-82.9260,30.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T22:00:00Z,27.1690,-82.9260,30.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T22:20:00Z,27.1690,-82.9260,30.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T22:40:00Z,27.1690,-82.9260,30.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T23:00:00Z,27.1690,-82.9260,30.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T23:20:00Z,27.1690,-82.9260,30.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T23:40:00Z,27.1690,-82.9260,30.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T00:00:00Z,27.1690,-82.9260,30.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T00:20:00Z,27.1690,-82.9260,30.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T00:40:00Z,27.1690,-82.9260,30.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T01:00:00Z,27.1690,-82.9260,30.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T01:20:00Z,27.1690,-82.9260,30.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T01:40:00Z,27.1690,-82.9260,30.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T02:00:00Z,27.1690,-82.9260,30.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T02:20:00Z,27.1690,-82.9260,30.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T02:40:00Z,27.1690,-82.9260,30.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T03:00:00Z,27.1690,-82.9260,30.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T03:20:00Z,27.1690,-82.9260,30.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T03:40:00Z,27.1690,-82.9260,30.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T04:00:00Z,27.1690,-82.9260,30.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T04:20:00Z,27.1690,-82.9260,30.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T04:40:00Z,27.1690,-82.9260,30.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T05:00:00Z,27.1690,-82.9260,30.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T05:20:00Z,27.1690,-82.9260,30.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T05:40:00Z,27.1690,-82.9260,30.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T06:00:00Z,27.1690,-82.9260,30.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T06:20:00Z,27.1690,-82.9260,30.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T06:40:00Z,27.1690,-82.9260,30.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T07:00:00Z,27.1690,-82.9260,30.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T07:20:00Z,27.1690,-82.9260,30.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T07:40:00Z,27.1690,-82.9260,30.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T08:00:00Z,27.1690,-82.9260,30.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T08:20:00Z,27.1690,-82.9260,30.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T08:40:00Z,27.1690,-82.9260,30.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T09:00:00Z,27.1690,-82.9260,30.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T09:20:00Z,27.1690,-82.9260,30.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T09:40:00Z,27.1690,-82.9260,30.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T10:00:00Z,27.1690,-82.9260,30.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T10:20:00Z,27.1690,-82.9260,30.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T10:40:00Z,27.1690,-82.9260,29.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T11:00:00Z,27.1690,-82.9260,29.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T11:20:00Z,27.1690,-82.9260,30.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T11:40:00Z,27.1690,-82.9260,30.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T12:00:00Z,27.1690,-82.9260,30.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T12:20:00Z,27.1690,-82.9260,29.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T12:40:00Z,27.1690,-82.9260,29.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T13:00:00Z,27.1690,-82.9260,30.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T13:20:00Z,27.1690,-82.9260,30.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T13:40:00Z,27.1690,-82.9260,30.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T14:00:00Z,27.1690,-82.9260,30.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T14:20:00Z,27.1690,-82.9260,30.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T14:40:00Z,27.1690,-82.9260,30.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T15:00:00Z,27.1690,-82.9260,30.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T15:20:00Z,27.1690,-82.9260,30.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T15:40:00Z,27.1690,-82.9260,30.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T16:00:00Z,27.1690,-82.9260,30.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T16:20:00Z,27.1690,-82.9260,30.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T16:40:00Z,27.1690,-82.9260,30.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T17:00:00Z,27.1690,-82.9260,30.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T17:20:00Z,27.1690,-82.9260,30.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T17:40:00Z,27.1690,-82.9260,30.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T18:00:00Z,27.1690,-82.9260,30.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T18:20:00Z,27.1690,-82.9260,30.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T18:40:00Z,27.1690,-82.9260,30.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T19:00:00Z,27.1690,-82.9260,30.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T19:20:00Z,27.1690,-82.9260,30.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T19:40:00Z,27.1690,-82.9260,30.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T20:00:00Z,27.1690,-82.9260,30.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T20:20:00Z,27.1690,-82.9260,30.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T20:40:00Z,27.1690,-82.9260,30.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T21:00:00Z,27.1690,-82.9260,30.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T21:20:00Z,27.1690,-82.9260,30.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T21:40:00Z,27.1690,-82.9260,28.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T22:00:00Z,27.1690,-82.9260,27.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T22:20:00Z,27.1690,-82.9260,28.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T22:40:00Z,27.1690,-82.9260,28.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T23:00:00Z,27.1690,-82.9260,28.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T23:20:00Z,27.1690,-82.9260,28.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T23:40:00Z,27.1690,-82.9260,28.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-09T00:00:00Z,27.1690,-82.9260,28.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-09T00:20:00Z,27.1690,-82.9260,29.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-09T00:40:00Z,27.1690,-82.9260,29.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-09T01:00:00Z,27.1690,-82.9260,29.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-09T01:20:00Z,27.1690,-82.9260,29.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-09T01:40:00Z,27.1690,-82.9260,29.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-09T03:00:00Z,27.1690,-82.9260,29.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-09T03:20:00Z,27.1690,-82.9260,29.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-09T03:40:00Z,27.1690,-82.9260,29.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-09T04:00:00Z,27.1690,-82.9260,29.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-09T04:20:00Z,27.1690,-82.9260,29.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-09T04:40:00Z,27.1690,-82.9260,29.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-09T05:00:00Z,27.1690,-82.9260,29.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-09T05:20:00Z,27.1690,-82.9260,29.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-09T05:40:00Z,27.1690,-82.9260,29.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-09T06:00:00Z,27.1690,-82.9260,29.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-09T06:20:00Z,27.1690,-82.9260,29.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-09T06:40:00Z,27.1690,-82.9260,29.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-09T07:00:00Z,27.1690,-82.9260,29.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-09T07:20:00Z,27.1690,-82.9260,29.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-09T07:40:00Z,27.1690,-82.9260,29.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-09T08:00:00Z,27.1690,-82.9260,29.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-09T08:20:00Z,27.1690,-82.9260,29.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-09T08:40:00Z,27.1690,-82.9260,29.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-09T09:00:00Z,27.1690,-82.9260,29.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-09T09:20:00Z,27.1690,-82.9260,29.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-09T09:40:00Z,27.1690,-82.9260,29.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-09T10:00:00Z,27.1690,-82.9260,29.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-09T10:20:00Z,27.1690,-82.9260,29.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-09T10:40:00Z,27.1690,-82.9260,29.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-09T11:00:00Z,27.1690,-82.9260,29.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-09T11:20:00Z,27.1690,-82.9260,30.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-09T11:40:00Z,27.1690,-82.9260,30.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-09T12:00:00Z,27.1690,-82.9260,29.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-09T12:20:00Z,27.1690,-82.9260,29.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-09T12:40:00Z,27.1690,-82.9260,30.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-09T13:00:00Z,27.1690,-82.9260,30.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-09T13:20:00Z,27.1690,-82.9260,29.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-09T13:40:00Z,27.1690,-82.9260,28.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-09T14:00:00Z,27.1690,-82.9260,29.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-09T14:20:00Z,27.1690,-82.9260,28.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-09T14:40:00Z,27.1690,-82.9260,28.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-09T15:00:00Z,27.1690,-82.9260,29.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-09T15:20:00Z,27.1690,-82.9260,28.5,1111122 