owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:DISL:1,2016-04-01T00:00:00Z,30.2513,-88.0778,-1.72,20.96,2 
DISL,ioos:station:DISL:DISL:1,2016-04-01T00:30:00Z,30.2513,-88.0778,-1.72,20.7,2 
DISL,ioos:station:DISL:DISL:1,2016-04-01T01:00:00Z,30.2513,-88.0778,-1.72,20.63,2 
DISL,ioos:station:DISL:DISL:1,2016-04-01T01:30:00Z,30.2513,-88.0778,-1.72,20.62,2 
DISL,ioos:station:DISL:DISL:1,2016-04-01T02:00:00Z,30.2513,-88.0778,-1.72,20.72,2 
DISL,ioos:station:DISL:DISL:1,2016-04-01T02:30:00Z,30.2513,-88.0778,-1.72,20.93,2 
DISL,ioos:station:DISL:DISL:1,2016-04-01T03:00:00Z,30.2513,-88.0778,-1.72,20.94,2 
DISL,ioos:station:DISL:DISL:1,2016-04-01T03:30:00Z,30.2513,-88.0778,-1.72,20.92,2 
DISL,ioos:station:DISL:DISL:1,2016-04-01T04:00:00Z,30.2513,-88.0778,-1.72,20.98,2 
DISL,ioos:station:DISL:DISL:1,2016-04-01T04:30:00Z,30.2513,-88.0778,-1.72,20.95,2 
DISL,ioos:station:DISL:DISL:1,2016-04-01T05:00:00Z,30.2513,-88.0778,-1.72,20.9,2 
DISL,ioos:station:DISL:DISL:1,2016-04-01T05:30:00Z,30.2513,-88.0778,-1.72,20.84,2 
DISL,ioos:station:DISL:DISL:1,2016-04-01T06:00:00Z,30.2513,-88.0778,-1.72,20.81,2 
DISL,ioos:station:DISL:DISL:1,2016-04-01T06:30:00Z,30.2513,-88.0778,-1.72,20.81,2 
DISL,ioos:station:DISL:DISL:1,2016-04-01T07:00:00Z,30.2513,-88.0778,-1.72,20.81,2 
DISL,ioos:station:DISL:DISL:1,2016-04-01T07:30:00Z,30.2513,-88.0778,-1.72,20.3,2 
DISL,ioos:station:DISL:DISL:1,2016-04-01T08:00:00Z,30.2513,-88.0778,-1.72,20.34,2 
DISL,ioos:station:DISL:DISL:1,2016-04-01T08:30:00Z,30.2513,-88.0778,-1.72,20.32,2 
DISL,ioos:station:DISL:DISL:1,2016-04-01T09:00:00Z,30.2513,-88.0778,-1.72,20.31,2 
DISL,ioos:station:DISL:DISL:1,2016-04-01T09:30:00Z,30.2513,-88.0778,-1.72,20.27,2 
DISL,ioos:station:DISL:DISL:1,2016-04-01T10:00:00Z,30.2513,-88.0778,-1.72,20.19,2 
DISL,ioos:station:DISL:DISL:1,2016-04-01T10:30:00Z,30.2513,-88.0778,-1.72,20.35,2 
DISL,ioos:station:DISL:DISL:1,2016-04-01T11:00:00Z,30.2513,-88.0778,-1.72,20.36,2 
DISL,ioos:station:DISL:DISL:1,2016-04-01T11:30:00Z,30.2513,-88.0778,-1.72,20.4,2 
DISL,ioos:station:DISL:DISL:1,2016-04-01T12:00:00Z,30.2513,-88.0778,-1.72,20.35,2 
DISL,ioos:station:DISL:DISL:1,2016-04-01T12:30:00Z,30.2513,-88.0778,-1.72,20.39,2 
DISL,ioos:station:DISL:DISL:1,2016-04-01T13:00:00Z,30.2513,-88.0778,-1.72,20.39,2 
DISL,ioos:station:DISL:DISL:1,2016-04-01T13:30:00Z,30.2513,-88.0778,-1.72,20.41,2 
DISL,ioos:station:DISL:DISL:1,2016-04-01T14:00:00Z,30.2513,-88.0778,-1.72,20.5,2 
DISL,ioos:station:DISL:DISL:1,2016-04-01T14:30:00Z,30.2513,-88.0778,-1.72,20.5,2 
DISL,ioos:station:DISL:DISL:1,2016-04-01T15:00:00Z,30.2513,-88.0778,-1.72,20.51,2 
DISL,ioos:station:DISL:DISL:1,2016-04-01T15:30:00Z,30.2513,-88.0778,-1.72,20.62,2 
DISL,ioos:station:DISL:DISL:1,2016-04-01T16:00:00Z,30.2513,-88.0778,-1.72,20.66,2 
DISL,ioos:station:DISL:DISL:1,2016-04-01T16:30:00Z,30.2513,-88.0778,-1.72,20.69,2 
DISL,ioos:station:DISL:DISL:1,2016-04-01T17:00:00Z,30.2513,-88.0778,-1.72,20.77,2 
DISL,ioos:station:DISL:DISL:1,2016-04-01T17:30:00Z,30.2513,-88.0778,-1.72,20.82,2 
DISL,ioos:station:DISL:DISL:1,2016-04-01T18:00:00Z,30.2513,-88.0778,-1.72,20.9,2 
DISL,ioos:station:DISL:DISL:1,2016-04-01T18:30:00Z,30.2513,-88.0778,-1.72,20.61,2 
DISL,ioos:station:DISL:DISL:1,2016-04-01T19:00:00Z,30.2513,-88.0778,-1.72,20.44,2 
DISL,ioos:station:DISL:DISL:1,2016-04-01T19:30:00Z,30.2513,-88.0778,-1.72,20.87,2 
DISL,ioos:station:DISL:DISL:1,2016-04-01T20:00:00Z,30.2513,-88.0778,-1.72,20.88,2 
DISL,ioos:station:DISL:DISL:1,2016-04-01T20:30:00Z,30.2513,-88.0778,-1.72,20.42,2 
DISL,ioos:station:DISL:DISL:1,2016-04-01T21:00:00Z,30.2513,-88.0778,-1.72,20.33,2 
DISL,ioos:station:DISL:DISL:1,2016-04-01T21:30:00Z,30.2513,-88.0778,-1.72,20.3,2 
DISL,ioos:station:DISL:DISL:1,2016-04-01T22:00:00Z,30.2513,-88.0778,-1.72,20.25,2 
DISL,ioos:station:DISL:DISL:1,2016-04-01T22:30:00Z,30.2513,-88.0778,-1.72,20.29,2 
DISL,ioos:station:DISL:DISL:1,2016-04-01T23:00:00Z,30.2513,-88.0778,-1.72,20.28,2 
DISL,ioos:station:DISL:DISL:1,2016-04-01T23:30:00Z,30.2513,-88.0778,-1.72,20.24,2 
DISL,ioos:station:DISL:DISL:1,2016-04-02T00:00:00Z,30.2513,-88.0778,-1.72,20.27,2 
DISL,ioos:station:DISL:DISL:1,2016-04-02T00:30:00Z,30.2513,-88.0778,-1.72,20.23,2 
DISL,ioos:station:DISL:DISL:1,2016-04-02T01:00:00Z,30.2513,-88.0778,-1.72,20.35,2 
DISL,ioos:station:DISL:DISL:1,2016-04-02T01:30:00Z,30.2513,-88.0778,-1.72,20.03,2 
DISL,ioos:station:DISL:DISL:1,2016-04-02T02:00:00Z,30.2513,-88.0778,-1.72,19.98,2 
DISL,ioos:station:DISL:DISL:1,2016-04-02T02:30:00Z,30.2513,-88.0778,-1.72,19.89,2 
DISL,ioos:station:DISL:DISL:1,2016-04-02T03:00:00Z,30.2513,-88.0778,-1.72,19.75,2 
DISL,ioos:station:DISL:DISL:1,2016-04-02T03:30:00Z,30.2513,-88.0778,-1.72,19.71,2 
DISL,ioos:station:DISL:DISL:1,2016-04-02T04:00:00Z,30.2513,-88.0778,-1.72,19.67,2 
DISL,ioos:station:DISL:DISL:1,2016-04-02T04:30:00Z,30.2513,-88.0778,-1.72,19.66,2 
DISL,ioos:station:DISL:DISL:1,2016-04-02T05:00:00Z,30.2513,-88.0778,-1.72,19.63,2 
DISL,ioos:station:DISL:DISL:1,2016-04-02T05:30:00Z,30.2513,-88.0778,-1.72,19.58,2 
DISL,ioos:station:DISL:DISL:1,2016-04-02T06:00:00Z,30.2513,-88.0778,-1.72,19.09,2 
DISL,ioos:station:DISL:DISL:1,2016-04-02T06:30:00Z,30.2513,-88.0778,-1.72,19.07,2 
DISL,ioos:station:DISL:DISL:1,2016-04-02T07:00:00Z,30.2513,-88.0778,-1.72,18.83,2 
DISL,ioos:station:DISL:DISL:1,2016-04-02T07:30:00Z,30.2513,-88.0778,-1.72,18.81,2 
DISL,ioos:station:DISL:DISL:1,2016-04-02T08:00:00Z,30.2513,-88.0778,-1.72,18.95,2 
DISL,ioos:station:DISL:DISL:1,2016-04-02T08:30:00Z,30.2513,-88.0778,-1.72,18.56,2 
DISL,ioos:station:DISL:DISL:1,2016-04-02T09:00:00Z,30.2513,-88.0778,-1.72,18.88,2 
DISL,ioos:station:DISL:DISL:1,2016-04-02T09:30:00Z,30.2513,-88.0778,-1.72,18.85,2 
DISL,ioos:station:DISL:DISL:1,2016-04-02T10:00:00Z,30.2513,-88.0778,-1.72,18.86,2 
DISL,ioos:station:DISL:DISL:1,2016-04-02T10:30:00Z,30.2513,-88.0778,-1.72,18.05,2 
DISL,ioos:station:DISL:DISL:1,2016-04-02T11:00:00Z,30.2513,-88.0778,-1.72,18.13,2 
DISL,ioos:station:DISL:DISL:1,2016-04-02T11:30:00Z,30.2513,-88.0778,-1.72,17.63,2 
DISL,ioos:station:DISL:DISL:1,2016-04-02T12:00:00Z,30.2513,-88.0778,-1.72,17.88,2 
DISL,ioos:station:DISL:DISL:1,2016-04-02T12:30:00Z,30.2513,-88.0778,-1.72,17.49,2 
DISL,ioos:station:DISL:DISL:1,2016-04-02T13:00:00Z,30.2513,-88.0778,-1.72,17.11,2 
DISL,ioos:station:DISL:DISL:1,2016-04-02T13:30:00Z,30.2513,-88.0778,-1.72,17.43,2 
DISL,ioos:station:DISL:DISL:1,2016-04-02T14:00:00Z,30.2513,-88.0778,-1.72,17.49,2 
DISL,ioos:station:DISL:DISL:1,2016-04-02T14:30:00Z,30.2513,-88.0778,-1.72,16.7,2 
DISL,ioos:station:DISL:DISL:1,2016-04-02T15:00:00Z,30.2513,-88.0778,-1.72,17.06,2 
DISL,ioos:station:DISL:DISL:1,2016-04-02T15:30:00Z,30.2513,-88.0778,-1.72,17.13,2 
DISL,ioos:station:DISL:DISL:1,2016-04-02T16:00:00Z,30.2513,-88.0778,-1.72,17.36,2 
DISL,ioos:station:DISL:DISL:1,2016-04-02T16:30:00Z,30.2513,-88.0778,-1.72,17.59,2 
DISL,ioos:station:DISL:DISL:1,2016-04-02T17:00:00Z,30.2513,-88.0778,-1.72,17.96,2 
DISL,ioos:station:DISL:DISL:1,2016-04-02T17:30:00Z,30.2513,-88.0778,-1.72,18.06,2 
DISL,ioos:station:DISL:DISL:1,2016-04-02T18:00:00Z,30.2513,-88.0778,-1.72,18.04,2 
DISL,ioos:station:DISL:DISL:1,2016-04-02T18:30:00Z,30.2513,-88.0778,-1.72,17.94,2 
DISL,ioos:station:DISL:DISL:1,2016-04-02T19:00:00Z,30.2513,-88.0778,-1.72,18.06,2 
DISL,ioos:station:DISL:DISL:1,2016-04-02T19:30:00Z,30.2513,-88.0778,-1.72,18.2,2 
DISL,ioos:station:DISL:DISL:1,2016-04-02T20:00:00Z,30.2513,-88.0778,-1.72,18.36,2 
DISL,ioos:station:DISL:DISL:1,2016-04-02T20:30:00Z,30.2513,-88.0778,-1.72,18.53,2 
DISL,ioos:station:DISL:DISL:1,2016-04-02T21:00:00Z,30.2513,-88.0778,-1.72,18.8,2 
DISL,ioos:station:DISL:DISL:1,2016-04-02T21:30:00Z,30.2513,-88.0778,-1.72,19.13,2 
DISL,ioos:station:DISL:DISL:1,2016-04-02T22:00:00Z,30.2513,-88.0778,-1.72,19.15,2 
DISL,ioos:station:DISL:DISL:1,2016-04-02T22:30:00Z,30.2513,-88.0778,-1.72,19.16,2 
DISL,ioos:station:DISL:DISL:1,2016-04-02T23:00:00Z,30.2513,-88.0778,-1.72,19.13,2 
DISL,ioos:station:DISL:DISL:1,2016-04-02T23:30:00Z,30.2513,-88.0778,-1.72,19.09,2 
DISL,ioos:station:DISL:DISL:1,2016-04-03T00:00:00Z,30.2513,-88.0778,-1.72,19.01,2 
DISL,ioos:station:DISL:DISL:1,2016-04-03T00:30:00Z,30.2513,-88.0778,-1.72,18.96,2 
DISL,ioos:station:DISL:DISL:1,2016-04-03T01:00:00Z,30.2513,-88.0778,-1.72,18.9,2 
DISL,ioos:station:DISL:DISL:1,2016-04-03T01:30:00Z,30.2513,-88.0778,-1.72,18.79,2 
DISL,ioos:station:DISL:DISL:1,2016-04-03T02:00:00Z,30.2513,-88.0778,-1.72,18.73,2 
DISL,ioos:station:DISL:DISL:1,2016-04-03T02:30:00Z,30.2513,-88.0778,-1.72,18.66,2 
DISL,ioos:station:DISL:DISL:1,2016-04-03T03:00:00Z,30.2513,-88.0778,-1.72,18.57,2 
DISL,ioos:station:DISL:DISL:1,2016-04-03T03:30:00Z,30.2513,-88.0778,-1.72,18.5,2 
DISL,ioos:station:DISL:DISL:1,2016-04-03T04:00:00Z,30.2513,-88.0778,-1.72,18.42,2 
DISL,ioos:station:DISL:DISL:1,2016-04-03T04:30:00Z,30.2513,-88.0778,-1.72,18.31,2 
DISL,ioos:station:DISL:DISL:1,2016-04-03T05:00:00Z,30.2513,-88.0778,-1.72,18.21,2 
DISL,ioos:station:DISL:DISL:1,2016-04-03T05:30:00Z,30.2513,-88.0778,-1.72,18.08,2 
DISL,ioos:station:DISL:DISL:1,2016-04-03T06:00:00Z,30.2513,-88.0778,-1.72,17.9,2 
DISL,ioos:station:DISL:DISL:1,2016-04-03T06:30:00Z,30.2513,-88.0778,-1.72,17.65,2 
DISL,ioos:station:DISL:DISL:1,2016-04-03T07:00:00Z,30.2513,-88.0778,-1.72,17.76,2 
DISL,ioos:station:DISL:DISL:1,2016-04-03T07:30:00Z,30.2513,-88.0778,-1.72,17.89,2 
DISL,ioos:station:DISL:DISL:1,2016-04-03T08:00:00Z,30.2513,-88.0778,-1.72,17.76,2 
DISL,ioos:station:DISL:DISL:1,2016-04-03T08:30:00Z,30.2513,-88.0778,-1.72,17.79,2 
DISL,ioos:station:DISL:DISL:1,2016-04-03T09:00:00Z,30.2513,-88.0778,-1.72,17.89,2 
DISL,ioos:station:DISL:DISL:1,2016-04-03T09:30:00Z,30.2513,-88.0778,-1.72,17.76,2 
DISL,ioos:station:DISL:DISL:1,2016-04-03T10:00:00Z,30.2513,-88.0778,-1.72,17.76,2 
DISL,ioos:station:DISL:DISL:1,2016-04-03T10:30:00Z,30.2513,-88.0778,-1.72,17.71,2 
DISL,ioos:station:DISL:DISL:1,2016-04-03T11:00:00Z,30.2513,-88.0778,-1.72,17.75,2 
DISL,ioos:station:DISL:DISL:1,2016-04-03T11:30:00Z,30.2513,-88.0778,-1.72,17.87,2 
DISL,ioos:station:DISL:DISL:1,2016-04-03T12:00:00Z,30.2513,-88.0778,-1.72,17.78,2 
DISL,ioos:station:DISL:DISL:1,2016-04-03T12:30:00Z,30.2513,-88.0778,-1.72,18.0,2 
DISL,ioos:station:DISL:DISL:1,2016-04-03T13:00:00Z,30.2513,-88.0778,-1.72,17.98,2 
DISL,ioos:station:DISL:DISL:1,2016-04-03T13:30:00Z,30.2513,-88.0778,-1.72,17.76,2 
DISL,ioos:station:DISL:DISL:1,2016-04-03T14:00:00Z,30.2513,-88.0778,-1.72,17.88,2 
DISL,ioos:station:DISL:DISL:1,2016-04-03T14:30:00Z,30.2513,-88.0778,-1.72,17.76,2 
DISL,ioos:station:DISL:DISL:1,2016-04-03T15:00:00Z,30.2513,-88.0778,-1.72,17.53,2 
DISL,ioos:station:DISL:DISL:1,2016-04-03T15:30:00Z,30.2513,-88.0778,-1.72,17.41,2 
DISL,ioos:station:DISL:DISL:1,2016-04-03T16:00:00Z,30.2513,-88.0778,-1.72,17.38,2 
DISL,ioos:station:DISL:DISL:1,2016-04-03T16:30:00Z,30.2513,-88.0778,-1.72,17.06,2 
DISL,ioos:station:DISL:DISL:1,2016-04-03T17:00:00Z,30.2513,-88.0778,-1.72,17.17,2 
DISL,ioos:station:DISL:DISL:1,2016-04-03T17:30:00Z,30.2513,-88.0778,-1.72,17.94,2 
DISL,ioos:station:DISL:DISL:1,2016-04-03T18:00:00Z,30.2513,-88.0778,-1.72,18.26,2 
DISL,ioos:station:DISL:DISL:1,2016-04-03T18:30:00Z,30.2513,-88.0778,-1.72,18.81,2 
DISL,ioos:station:DISL:DISL:1,2016-04-03T19:00:00Z,30.2513,-88.0778,-1.72,18.17,2 
DISL,ioos:station:DISL:DISL:1,2016-04-03T19:30:00Z,30.2513,-88.0778,-1.72,18.27,2 
DISL,ioos:station:DISL:DISL:1,2016-04-03T20:00:00Z,30.2513,-88.0778,-1.72,18.9,2 
DISL,ioos:station:DISL:DISL:1,2016-04-03T20:30:00Z,30.2513,-88.0778,-1.72,18.84,2 
DISL,ioos:station:DISL:DISL:1,2016-04-03T21:00:00Z,30.2513,-88.0778,-1.72,18.7,2 
DISL,ioos:station:DISL:DISL:1,2016-04-03T21:30:00Z,30.2513,-88.0778,-1.72,18.79,2 
DISL,ioos:station:DISL:DISL:1,2016-04-03T22:00:00Z,30.2513,-88.0778,-1.72,18.94,2 
DISL,ioos:station:DISL:DISL:1,2016-04-03T22:30:00Z,30.2513,-88.0778,-1.72,19.35,2 
DISL,ioos:station:DISL:DISL:1,2016-04-03T23:00:00Z,30.2513,-88.0778,-1.72,19.33,2 
DISL,ioos:station:DISL:DISL:1,2016-04-03T23:30:00Z,30.2513,-88.0778,-1.72,19.44,2 
DISL,ioos:station:DISL:DISL:1,2016-04-04T00:00:00Z,30.2513,-88.0778,-1.72,19.29,2 
DISL,ioos:station:DISL:DISL:1,2016-04-04T00:30:00Z,30.2513,-88.0778,-1.72,19.17,2 
DISL,ioos:station:DISL:DISL:1,2016-04-04T01:00:00Z,30.2513,-88.0778,-1.72,19.14,2 
DISL,ioos:station:DISL:DISL:1,2016-04-04T01:30:00Z,30.2513,-88.0778,-1.72,19.03,2 
DISL,ioos:station:DISL:DISL:1,2016-04-04T02:00:00Z,30.2513,-88.0778,-1.72,18.93,2 
DISL,ioos:station:DISL:DISL:1,2016-04-04T02:30:00Z,30.2513,-88.0778,-1.72,18.8,2 
DISL,ioos:station:DISL:DISL:1,2016-04-04T03:00:00Z,30.2513,-88.0778,-1.72,18.68,2 
DISL,ioos:station:DISL:DISL:1,2016-04-04T03:30:00Z,30.2513,-88.0778,-1.72,18.62,2 
DISL,ioos:station:DISL:DISL:1,2016-04-04T04:00:00Z,30.2513,-88.0778,-1.72,18.58,2 
DISL,ioos:station:DISL:DISL:1,2016-04-04T04:30:00Z,30.2513,-88.0778,-1.72,18.53,2 
DISL,ioos:station:DISL:DISL:1,2016-04-04T05:00:00Z,30.2513,-88.0778,-1.72,18.5,2 
DISL,ioos:station:DISL:DISL:1,2016-04-04T05:30:00Z,30.2513,-88.0778,-1.72,18.48,2 
DISL,ioos:station:DISL:DISL:1,2016-04-04T06:00:00Z,30.2513,-88.0778,-1.72,18.44,2 
DISL,ioos:station:DISL:DISL:1,2016-04-04T06:30:00Z,30.2513,-88.0778,-1.72,18.4,2 
DISL,ioos:station:DISL:DISL:1,2016-04-04T07:00:00Z,30.2513,-88.0778,-1.72,18.37,2 
DISL,ioos:station:DISL:DISL:1,2016-04-04T07:30:00Z,30.2513,-88.0778,-1.72,18.34,2 
DISL,ioos:station:DISL:DISL:1,2016-04-04T08:00:00Z,30.2513,-88.0778,-1.72,18.29,2 
DISL,ioos:station:DISL:DISL:1,2016-04-04T08:30:00Z,30.2513,-88.0778,-1.72,18.23,2 
DISL,ioos:station:DISL:DISL:1,2016-04-04T09:00:00Z,30.2513,-88.0778,-1.72,18.15,2 
DISL,ioos:station:DISL:DISL:1,2016-04-04T09:30:00Z,30.2513,-88.0778,-1.72,18.04,2 
DISL,ioos:station:DISL:DISL:1,2016-04-04T10:00:00Z,30.2513,-88.0778,-1.72,17.94,2 
DISL,ioos:station:DISL:DISL:1,2016-04-04T10:30:00Z,30.2513,-88.0778,-1.72,17.84,2 
DISL,ioos:station:DISL:DISL:1,2016-04-04T11:00:00Z,30.2513,-88.0778,-1.72,17.69,2 
DISL,ioos:station:DISL:DISL:1,2016-04-04T11:30:00Z,30.2513,-88.0778,-1.72,17.66,2 
DISL,ioos:station:DISL:DISL:1,2016-04-04T12:00:00Z,30.2513,-88.0778,-1.72,17.6,2 
DISL,ioos:station:DISL:DISL:1,2016-04-04T12:30:00Z,30.2513,-88.0778,-1.72,17.5,2 
DISL,ioos:station:DISL:DISL:1,2016-04-04T13:00:00Z,30.2513,-88.0778,-1.72,17.45,2 
DISL,ioos:station:DISL:DISL:1,2016-04-04T13:30:00Z,30.2513,-88.0778,-1.72,17.54,2 
DISL,ioos:station:DISL:DISL:1,2016-04-04T14:00:00Z,30.2513,-88.0778,-1.72,17.54,2 
DISL,ioos:station:DISL:DISL:1,2016-04-04T14:30:00Z,30.2513,-88.0778,-1.72,17.6,2 
DISL,ioos:station:DISL:DISL:1,2016-04-04T15:00:00Z,30.2513,-88.0778,-1.72,17.65,2 
DISL,ioos:station:DISL:DISL:1,2016-04-04T15:30:00Z,30.2513,-88.0778,-1.72,17.51,2 
DISL,ioos:station:DISL:DISL:1,2016-04-04T16:00:00Z,30.2513,-88.0778,-1.72,17.62,2 
DISL,ioos:station:DISL:DISL:1,2016-04-04T16:30:00Z,30.2513,-88.0778,-1.72,17.72,2 
DISL,ioos:station:DISL:DISL:1,2016-04-04T17:00:00Z,30.2513,-88.0778,-1.72,17.71,2 
DISL,ioos:station:DISL:DISL:1,2016-04-04T17:30:00Z,30.2513,-88.0778,-1.72,17.88,2 
DISL,ioos:station:DISL:DISL:1,2016-04-04T18:00:00Z,30.2513,-88.0778,-1.72,18.05,2 
DISL,ioos:station:DISL:DISL:1,2016-04-04T18:30:00Z,30.2513,-88.0778,-1.72,18.19,2 
DISL,ioos:station:DISL:DISL:1,2016-04-04T19:00:00Z,30.2513,-88.0778,-1.72,18.31,2 
DISL,ioos:station:DISL:DISL:1,2016-04-04T19:30:00Z,30.2513,-88.0778,-1.72,18.58,2 
DISL,ioos:station:DISL:DISL:1,2016-04-04T20:00:00Z,30.2513,-88.0778,-1.72,18.8,2 
DISL,ioos:station:DISL:DISL:1,2016-04-04T20:30:00Z,30.2513,-88.0778,-1.72,19.74,2 
DISL,ioos:station:DISL:DISL:1,2016-04-04T21:00:00Z,30.2513,-88.0778,-1.72,20.4,2 
DISL,ioos:station:DISL:DISL:1,2016-04-04T21:30:00Z,30.2513,-88.0778,-1.72,20.42,2 
DISL,ioos:station:DISL:DISL:1,2016-04-04T22:00:00Z,30.2513,-88.0778,-1.72,19.86,2 
DISL,ioos:station:DISL:DISL:1,2016-04-04T22:30:00Z,30.2513,-88.0778,-1.72,19.04,2 
DISL,ioos:station:DISL:DISL:1,2016-04-04T23:00:00Z,30.2513,-88.0778,-1.72,19.33,2 
DISL,ioos:station:DISL:DISL:1,2016-04-04T23:30:00Z,30.2513,-88.0778,-1.72,19.52,2 
DISL,ioos:station:DISL:DISL:1,2016-04-05T00:00:00Z,30.2513,-88.0778,-1.72,20.04,2 
DISL,ioos:station:DISL:DISL:1,2016-04-05T00:30:00Z,30.2513,-88.0778,-1.72,19.94,2 
DISL,ioos:station:DISL:DISL:1,2016-04-05T01:00:00Z,30.2513,-88.0778,-1.72,19.8,2 
DISL,ioos:station:DISL:DISL:1,2016-04-05T01:30:00Z,30.2513,-88.0778,-1.72,20.06,2 
DISL,ioos:station:DISL:DISL:1,2016-04-05T02:00:00Z,30.2513,-88.0778,-1.72,19.95,2 
DISL,ioos:station:DISL:DISL:1,2016-04-05T02:30:00Z,30.2513,-88.0778,-1.72,19.7,2 
DISL,ioos:station:DISL:DISL:1,2016-04-05T03:00:00Z,30.2513,-88.0778,-1.72,19.67,2 
DISL,ioos:station:DISL:DISL:1,2016-04-05T03:30:00Z,30.2513,-88.0778,-1.72,19.61,2 
DISL,ioos:station:DISL:DISL:1,2016-04-05T04:00:00Z,30.2513,-88.0778,-1.72,19.52,2 
DISL,ioos:station:DISL:DISL:1,2016-04-05T04:30:00Z,30.2513,-88.0778,-1.72,19.38,2 
DISL,ioos:station:DISL:DISL:1,2016-04-05T05:00:00Z,30.2513,-88.0778,-1.72,19.31,2 
DISL,ioos:station:DISL:DISL:1,2016-04-05T05:30:00Z,30.2513,-88.0778,-1.72,19.26,2 
DISL,ioos:station:DISL:DISL:1,2016-04-05T06:00:00Z,30.2513,-88.0778,-1.72,19.2,2 
DISL,ioos:station:DISL:DISL:1,2016-04-05T06:30:00Z,30.2513,-88.0778,-1.72,19.13,2 
DISL,ioos:station:DISL:DISL:1,2016-04-05T07:00:00Z,30.2513,-88.0778,-1.72,19.06,2 
DISL,ioos:station:DISL:DISL:1,2016-04-05T07:30:00Z,30.2513,-88.0778,-1.72,19.01,2 
DISL,ioos:station:DISL:DISL:1,2016-04-05T08:00:00Z,30.2513,-88.0778,-1.72,18.97,2 
DISL,ioos:station:DISL:DISL:1,2016-04-05T08:30:00Z,30.2513,-88.0778,-1.72,18.94,2 
DISL,ioos:station:DISL:DISL:1,2016-04-05T09:00:00Z,30.2513,-88.0778,-1.72,18.88,2 
DISL,ioos:station:DISL:DISL:1,2016-04-05T09:30:00Z,30.2513,-88.0778,-1.72,18.38,2 
DISL,ioos:station:DISL:DISL:1,2016-04-05T10:00:00Z,30.2513,-88.0778,-1.72,18.25,2 
DISL,ioos:station:DISL:DISL:1,2016-04-05T10:30:00Z,30.2513,-88.0778,-1.72,18.12,2 
DISL,ioos:station:DISL:DISL:1,2016-04-05T11:00:00Z,30.2513,-88.0778,-1.72,18.37,2 
DISL,ioos:station:DISL:DISL:1,2016-04-05T11:30:00Z,30.2513,-88.0778,-1.72,18.4,2 
DISL,ioos:station:DISL:DISL:1,2016-04-05T12:00:00Z,30.2513,-88.0778,-1.72,18.34,2 
DISL,ioos:station:DISL:DISL:1,2016-04-05T12:30:00Z,30.2513,-88.0778,-1.72,18.29,2 
DISL,ioos:station:DISL:DISL:1,2016-04-05T13:00:00Z,30.2513,-88.0778,-1.72,18.29,2 
DISL,ioos:station:DISL:DISL:1,2016-04-05T13:30:00Z,30.2513,-88.0778,-1.72,18.29,2 
DISL,ioos:station:DISL:DISL:1,2016-04-05T14:00:00Z,30.2513,-88.0778,-1.72,18.49,2 
DISL,ioos:station:DISL:DISL:1,2016-04-05T14:30:00Z,30.2513,-88.0778,-1.72,18.63,2 
DISL,ioos:station:DISL:DISL:1,2016-04-05T15:00:00Z,30.2513,-88.0778,-1.72,18.71,2 
DISL,ioos:station:DISL:DISL:1,2016-04-05T15:30:00Z,30.2513,-88.0778,-1.72,18.88,2 
DISL,ioos:station:DISL:DISL:1,2016-04-05T16:00:00Z,30.2513,-88.0778,-1.72,18.93,2 
DISL,ioos:station:DISL:DISL:1,2016-04-05T16:30:00Z,30.2513,-88.0778,-1.72,18.75,2 
DISL,ioos:station:DISL:DISL:1,2016-04-05T17:00:00Z,30.2513,-88.0778,-1.72,18.67,2 
DISL,ioos:station:DISL:DISL:1,2016-04-05T17:30:00Z,30.2513,-88.0778,-1.72,18.59,2 
DISL,ioos:station:DISL:DISL:1,2016-04-05T18:00:00Z,30.2513,-88.0778,-1.72,19.05,2 
DISL,ioos:station:DISL:DISL:1,2016-04-05T18:30:00Z,30.2513,-88.0778,-1.72,19.2,2 
DISL,ioos:station:DISL:DISL:1,2016-04-05T19:00:00Z,30.2513,-88.0778,-1.72,19.47,2 
DISL,ioos:station:DISL:DISL:1,2016-04-05T19:30:00Z,30.2513,-88.0778,-1.72,19.66,2 
DISL,ioos:station:DISL:DISL:1,2016-04-05T20:00:00Z,30.2513,-88.0778,-1.72,19.79,2 
DISL,ioos:station:DISL:DISL:1,2016-04-05T20:30:00Z,30.2513,-88.0778,-1.72,21.57,2 
DISL,ioos:station:DISL:DISL:1,2016-04-05T21:00:00Z,30.2513,-88.0778,-1.72,21.3,2 
DISL,ioos:station:DISL:DISL:1,2016-04-05T21:30:00Z,30.2513,-88.0778,-1.72,21.08,2 
DISL,ioos:station:DISL:DISL:1,2016-04-05T22:00:00Z,30.2513,-88.0778,-1.72,20.32,2 
DISL,ioos:station:DISL:DISL:1,2016-04-05T22:30:00Z,30.2513,-88.0778,-1.72,20.05,2 
DISL,ioos:station:DISL:DISL:1,2016-04-05T23:00:00Z,30.2513,-88.0778,-1.72,19.94,2 
DISL,ioos:station:DISL:DISL:1,2016-04-05T23:30:00Z,30.2513,-88.0778,-1.72,19.38,2 
DISL,ioos:station:DISL:DISL:1,2016-04-06T00:00:00Z,30.2513,-88.0778,-1.72,19.55,2 
DISL,ioos:station:DISL:DISL:1,2016-04-06T00:30:00Z,30.2513,-88.0778,-1.72,19.5,2 
DISL,ioos:station:DISL:DISL:1,2016-04-06T01:00:00Z,30.2513,-88.0778,-1.72,20.16,2 
DISL,ioos:station:DISL:DISL:1,2016-04-06T01:30:00Z,30.2513,-88.0778,-1.72,20.4,2 
DISL,ioos:station:DISL:DISL:1,2016-04-06T02:00:00Z,30.2513,-88.0778,-1.72,20.65,2 
DISL,ioos:station:DISL:DISL:1,2016-04-06T02:30:00Z,30.2513,-88.0778,-1.72,20.84,2 
DISL,ioos:station:DISL:DISL:1,2016-04-06T03:00:00Z,30.2513,-88.0778,-1.72,21.03,2 
DISL,ioos:station:DISL:DISL:1,2016-04-06T03:30:00Z,30.2513,-88.0778,-1.72,21.24,2 
DISL,ioos:station:DISL:DISL:1,2016-04-06T04:00:00Z,30.2513,-88.0778,-1.72,21.19,2 
DISL,ioos:station:DISL:DISL:1,2016-04-06T04:30:00Z,30.2513,-88.0778,-1.72,21.19,2 
DISL,ioos:station:DISL:DISL:1,2016-04-06T05:00:00Z,30.2513,-88.0778,-1.72,21.07,2 
DISL,ioos:station:DISL:DISL:1,2016-04-06T05:30:00Z,30.2513,-88.0778,-1.72,20.98,2 
DISL,ioos:station:DISL:DISL:1,2016-04-06T06:00:00Z,30.2513,-88.0778,-1.72,20.87,2 
DISL,ioos:station:DISL:DISL:1,2016-04-06T06:30:00Z,30.2513,-88.0778,-1.72,20.83,2 
DISL,ioos:station:DISL:DISL:1,2016-04-06T07:00:00Z,30.2513,-88.0778,-1.72,20.76,2 
DISL,ioos:station:DISL:DISL:1,2016-04-06T07:30:00Z,30.2513,-88.0778,-1.72,20.71,2 
DISL,ioos:station:DISL:DISL:1,2016-04-06T08:00:00Z,30.2513,-88.0778,-1.72,20.55,2 
DISL,ioos:station:DISL:DISL:1,2016-04-06T08:30:00Z,30.2513,-88.0778,-1.72,19.93,2 
DISL,ioos:station:DISL:DISL:1,2016-04-06T09:00:00Z,30.2513,-88.0778,-1.72,19.78,2 
DISL,ioos:station:DISL:DISL:1,2016-04-06T09:30:00Z,30.2513,-88.0778,-1.72,19.55,2 
DISL,ioos:station:DISL:DISL:1,2016-04-06T10:00:00Z,30.2513,-88.0778,-1.72,19.43,2 
DISL,ioos:station:DISL:DISL:1,2016-04-06T10:30:00Z,30.2513,-88.0778,-1.72,19.41,2 
DISL,ioos:station:DISL:DISL:1,2016-04-06T11:00:00Z,30.2513,-88.0778,-1.72,19.34,2 
DISL,ioos:station:DISL:DISL:1,2016-04-06T11:30:00Z,30.2513,-88.0778,-1.72,19.22,2 
DISL,ioos:station:DISL:DISL:1,2016-04-06T12:00:00Z,30.2513,-88.0778,-1.72,19.04,2 
DISL,ioos:station:DISL:DISL:1,2016-04-06T12:30:00Z,30.2513,-88.0778,-1.72,18.99,2 
DISL,ioos:station:DISL:DISL:1,2016-04-06T13:00:00Z,30.2513,-88.0778,-1.72,19.04,2 
DISL,ioos:station:DISL:DISL:1,2016-04-06T13:30:00Z,30.2513,-88.0778,-1.72,19.07,2 
DISL,ioos:station:DISL:DISL:1,2016-04-06T14:00:00Z,30.2513,-88.0778,-1.72,19.13,2 
DISL,ioos:station:DISL:DISL:1,2016-04-06T14:30:00Z,30.2513,-88.0778,-1.72,19.47,2 
DISL,ioos:station:DISL:DISL:1,2016-04-06T15:00:00Z,30.2513,-88.0778,-1.72,19.58,2 
DISL,ioos:station:DISL:DISL:1,2016-04-06T15:30:00Z,30.2513,-88.0778,-1.72,19.64,2 
DISL,ioos:station:DISL:DISL:1,2016-04-06T16:00:00Z,30.2513,-88.0778,-1.72,19.68,2 
DISL,ioos:station:DISL:DISL:1,2016-04-06T16:30:00Z,30.2513,-88.0778,-1.72,19.72,2 
DISL,ioos:station:DISL:DISL:1,2016-04-06T17:00:00Z,30.2513,-88.0778,-1.72,19.66,2 
DISL,ioos:station:DISL:DISL:1,2016-04-06T17:30:00Z,30.2513,-88.0778,-1.72,19.7,2 
DISL,ioos:station:DISL:DISL:1,2016-04-06T18:00:00Z,30.2513,-88.0778,-1.72,20.08,2 
DISL,ioos:station:DISL:DISL:1,2016-04-06T18:30:00Z,30.2513,-88.0778,-1.72,19.91,2 
DISL,ioos:station:DISL:DISL:1,2016-04-06T19:00:00Z,30.2513,-88.0778,-1.72,20.08,2 
DISL,ioos:station:DISL:DISL:1,2016-04-06T19:30:00Z,30.2513,-88.0778,-1.72,20.31,2 
DISL,ioos:station:DISL:DISL:1,2016-04-06T20:00:00Z,30.2513,-88.0778,-1.72,20.37,2 
DISL,ioos:station:DISL:DISL:1,2016-04-06T20:30:00Z,30.2513,-88.0778,-1.72,21.15,2 
DISL,ioos:station:DISL:DISL:1,2016-04-06T21:00:00Z,30.2513,-88.0778,-1.72,21.11,2 
DISL,ioos:station:DISL:DISL:1,2016-04-06T21:30:00Z,30.2513,-88.0778,-1.72,20.85,2 
DISL,ioos:station:DISL:DISL:1,2016-04-06T22:00:00Z,30.2513,-88.0778,-1.72,20.61,2 
DISL,ioos:station:DISL:DISL:1,2016-04-06T22:30:00Z,30.2513,-88.0778,-1.72,20.36,2 
DISL,ioos:station:DISL:DISL:1,2016-04-06T23:00:00Z,30.2513,-88.0778,-1.72,20.07,2 
DISL,ioos:station:DISL:DISL:1,2016-04-06T23:30:00Z,30.2513,-88.0778,-1.72,19.88,2 