owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T02:59:00Z,29.6619,-84.3731,86.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:00:00Z,29.6619,-84.3731,91.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:01:00Z,29.6619,-84.3731,91.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:02:00Z,29.6619,-84.3731,91.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:03:00Z,29.6619,-84.3731,91.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:04:00Z,29.6619,-84.3731,91.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:06:00Z,29.6619,-84.3731,91.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:07:00Z,29.6619,-84.3731,91.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:08:00Z,29.6619,-84.3731,92.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:09:00Z,29.6619,-84.3731,92.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:10:00Z,29.6619,-84.3731,92.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:12:00Z,29.6619,-84.3731,92.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:13:00Z,29.6619,-84.3731,92.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:14:00Z,29.6619,-84.3731,93.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:15:00Z,29.6619,-84.3731,93.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:16:00Z,29.6619,-84.3731,93.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:18:00Z,29.6619,-84.3731,93.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:19:00Z,29.6619,-84.3731,93.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:20:00Z,29.6619,-84.3731,93.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:21:00Z,29.6619,-84.3731,93.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:22:00Z,29.6619,-84.3731,94.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:23:00Z,29.6619,-84.3731,94.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:25:00Z,29.6619,-84.3731,93.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:26:00Z,29.6619,-84.3731,93.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:27:00Z,29.6619,-84.3731,93.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:28:00Z,29.6619,-84.3731,93.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:29:00Z,29.6619,-84.3731,93.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:31:00Z,29.6619,-84.3731,92.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:32:00Z,29.6619,-84.3731,92.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:33:00Z,29.6619,-84.3731,92.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:34:00Z,29.6619,-84.3731,92.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:35:00Z,29.6619,-84.3731,92.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:37:00Z,29.6619,-84.3731,92.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:38:00Z,29.6619,-84.3731,92.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:39:00Z,29.6619,-84.3731,92.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:40:00Z,29.6619,-84.3731,92.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:41:00Z,29.6619,-84.3731,92.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:42:00Z,29.6619,-84.3731,92.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:44:00Z,29.6619,-84.3731,92.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:45:00Z,29.6619,-84.3731,91.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:46:00Z,29.6619,-84.3731,91.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:47:00Z,29.6619,-84.3731,91.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:48:00Z,29.6619,-84.3731,91.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:50:00Z,29.6619,-84.3731,91.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:51:00Z,29.6619,-84.3731,91.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:52:00Z,29.6619,-84.3731,91.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:53:00Z,29.6619,-84.3731,91.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:54:00Z,29.6619,-84.3731,91.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:56:00Z,29.6619,-84.3731,91.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:57:00Z,29.6619,-84.3731,91.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:58:00Z,29.6619,-84.3731,91.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:59:00Z,29.6619,-84.3731,91.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:00:00Z,29.6619,-84.3731,92.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:01:00Z,29.6619,-84.3731,91.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:03:00Z,29.6619,-84.3731,91.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:04:00Z,29.6619,-84.3731,91.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:05:00Z,29.6619,-84.3731,91.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:06:00Z,29.6619,-84.3731,91.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:07:00Z,29.6619,-84.3731,91.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:09:00Z,29.6619,-84.3731,93.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:10:00Z,29.6619,-84.3731,92.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:11:00Z,29.6619,-84.3731,93.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:12:00Z,29.6619,-84.3731,93.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:13:00Z,29.6619,-84.3731,93.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:15:00Z,29.6619,-84.3731,94.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:16:00Z,29.6619,-84.3731,93.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:17:00Z,29.6619,-84.3731,93.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:18:00Z,29.6619,-84.3731,94.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:19:00Z,29.6619,-84.3731,94.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:20:00Z,29.6619,-84.3731,94.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:22:00Z,29.6619,-84.3731,94.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:23:00Z,29.6619,-84.3731,93.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:24:00Z,29.6619,-84.3731,94.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:25:00Z,29.6619,-84.3731,94.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:26:00Z,29.6619,-84.3731,94.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:28:00Z,29.6619,-84.3731,95.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:29:00Z,29.6619,-84.3731,95.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:30:00Z,29.6619,-84.3731,95.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:31:00Z,29.6619,-84.3731,96.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:32:00Z,29.6619,-84.3731,95.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:33:00Z,29.6619,-84.3731,95.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:35:00Z,29.6619,-84.3731,95.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:36:00Z,29.6619,-84.3731,96.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:37:00Z,29.6619,-84.3731,96.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:38:00Z,29.6619,-84.3731,95.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:39:00Z,29.6619,-84.3731,95.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:41:00Z,29.6619,-84.3731,96.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:42:00Z,29.6619,-84.3731,95.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:43:00Z,29.6619,-84.3731,94.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:44:00Z,29.6619,-84.3731,96.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:45:00Z,29.6619,-84.3731,95.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:47:00Z,29.6619,-84.3731,94.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:48:00Z,29.6619,-84.3731,94.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:49:00Z,29.6619,-84.3731,94.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:50:00Z,29.6619,-84.3731,94.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:51:00Z,29.6619,-84.3731,94.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:52:00Z,29.6619,-84.3731,94.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:54:00Z,29.6619,-84.3731,94.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:55:00Z,29.6619,-84.3731,94.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:56:00Z,29.6619,-84.3731,93.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:57:00Z,29.6619,-84.3731,94.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:58:00Z,29.6619,-84.3731,95.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:00:00Z,29.6619,-84.3731,95.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:01:00Z,29.6619,-84.3731,95.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:02:00Z,29.6619,-84.3731,94.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:03:00Z,29.6619,-84.3731,93.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:04:00Z,29.6619,-84.3731,93.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:06:00Z,29.6619,-84.3731,93.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:07:00Z,29.6619,-84.3731,94.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:08:00Z,29.6619,-84.3731,94.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:09:00Z,29.6619,-84.3731,94.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:10:00Z,29.6619,-84.3731,95.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:12:00Z,29.6619,-84.3731,95.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:13:00Z,29.6619,-84.3731,95.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:14:00Z,29.6619,-84.3731,94.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:15:00Z,29.6619,-84.3731,94.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:16:00Z,29.6619,-84.3731,95.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:17:00Z,29.6619,-84.3731,95.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:19:00Z,29.6619,-84.3731,95.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:20:00Z,29.6619,-84.3731,95.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:21:00Z,29.6619,-84.3731,95.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:22:00Z,29.6619,-84.3731,95.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:23:00Z,29.6619,-84.3731,95.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:25:00Z,29.6619,-84.3731,96.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:26:00Z,29.6619,-84.3731,95.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:27:00Z,29.6619,-84.3731,95.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:28:00Z,29.6619,-84.3731,96.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:29:00Z,29.6619,-84.3731,95.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:31:00Z,29.6619,-84.3731,95.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:32:00Z,29.6619,-84.3731,95.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:33:00Z,29.6619,-84.3731,94.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:34:00Z,29.6619,-84.3731,95.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:35:00Z,29.6619,-84.3731,96.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:36:00Z,29.6619,-84.3731,95.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:38:00Z,29.6619,-84.3731,95.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:39:00Z,29.6619,-84.3731,96.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:40:00Z,29.6619,-84.3731,96.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:41:00Z,29.6619,-84.3731,95.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:42:00Z,29.6619,-84.3731,95.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:44:00Z,29.6619,-84.3731,95.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:45:00Z,29.6619,-84.3731,95.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:46:00Z,29.6619,-84.3731,95.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:47:00Z,29.6619,-84.3731,95.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:48:00Z,29.6619,-84.3731,95.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:50:00Z,29.6619,-84.3731,95.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:51:00Z,29.6619,-84.3731,95.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:52:00Z,29.6619,-84.3731,95.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:53:00Z,29.6619,-84.3731,94.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:54:00Z,29.6619,-84.3731,95.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:55:00Z,29.6619,-84.3731,94.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:57:00Z,29.6619,-84.3731,96.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:58:00Z,29.6619,-84.3731,96.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:59:00Z,29.6619,-84.3731,95.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:00:00Z,29.6619,-84.3731,95.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:01:00Z,29.6619,-84.3731,95.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:03:00Z,29.6619,-84.3731,95.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:04:00Z,29.6619,-84.3731,95.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:05:00Z,29.6619,-84.3731,96.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:06:00Z,29.6619,-84.3731,96.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:07:00Z,29.6619,-84.3731,95.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:09:00Z,29.6619,-84.3731,96.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:10:00Z,29.6619,-84.3731,96.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:11:00Z,29.6619,-84.3731,96.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:12:00Z,29.6619,-84.3731,96.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:13:00Z,29.6619,-84.3731,96.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:14:00Z,29.6619,-84.3731,96.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:16:00Z,29.6619,-84.3731,95.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:17:00Z,29.6619,-84.3731,95.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:18:00Z,29.6619,-84.3731,96.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:19:00Z,29.6619,-84.3731,95.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:20:00Z,29.6619,-84.3731,96.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:22:00Z,29.6619,-84.3731,95.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:23:00Z,29.6619,-84.3731,96.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:24:00Z,29.6619,-84.3731,96.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:25:00Z,29.6619,-84.3731,96.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:26:00Z,29.6619,-84.3731,96.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:28:00Z,29.6619,-84.3731,96.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:29:00Z,29.6619,-84.3731,97.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:30:00Z,29.6619,-84.3731,96.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:31:00Z,29.6619,-84.3731,97.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:32:00Z,29.6619,-84.3731,97.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:33:00Z,29.6619,-84.3731,97.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:35:00Z,29.6619,-84.3731,97.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:36:00Z,29.6619,-84.3731,96.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:37:00Z,29.6619,-84.3731,96.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:38:00Z,29.6619,-84.3731,97.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:39:00Z,29.6619,-84.3731,96.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:41:00Z,29.6619,-84.3731,97.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:42:00Z,29.6619,-84.3731,97.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:43:00Z,29.6619,-84.3731,96.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:44:00Z,29.6619,-84.3731,97.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:45:00Z,29.6619,-84.3731,97.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:47:00Z,29.6619,-84.3731,97.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:48:00Z,29.6619,-84.3731,97.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:49:00Z,29.6619,-84.3731,97.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:50:00Z,29.6619,-84.3731,98.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:51:00Z,29.6619,-84.3731,97.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:52:00Z,29.6619,-84.3731,97.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:54:00Z,29.6619,-84.3731,96.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:55:00Z,29.6619,-84.3731,96.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:56:00Z,29.6619,-84.3731,96.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:57:00Z,29.6619,-84.3731,96.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:58:00Z,29.6619,-84.3731,96.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:00:00Z,29.6619,-84.3731,96.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:01:00Z,29.6619,-84.3731,97.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:02:00Z,29.6619,-84.3731,97.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:03:00Z,29.6619,-84.3731,96.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:04:00Z,29.6619,-84.3731,95.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:06:00Z,29.6619,-84.3731,97.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:07:00Z,29.6619,-84.3731,97.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:08:00Z,29.6619,-84.3731,97.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:09:00Z,29.6619,-84.3731,96.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:10:00Z,29.6619,-84.3731,97.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:11:00Z,29.6619,-84.3731,97.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:13:00Z,29.6619,-84.3731,97.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:14:00Z,29.6619,-84.3731,97.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:15:00Z,29.6619,-84.3731,97.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:16:00Z,29.6619,-84.3731,97.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:17:00Z,29.6619,-84.3731,98.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:19:00Z,29.6619,-84.3731,98.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:20:00Z,29.6619,-84.3731,98.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:21:00Z,29.6619,-84.3731,98.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:22:00Z,29.6619,-84.3731,98.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:23:00Z,29.6619,-84.3731,98.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:25:00Z,29.6619,-84.3731,99.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:26:00Z,29.6619,-84.3731,99.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:27:00Z,29.6619,-84.3731,99.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:28:00Z,29.6619,-84.3731,99.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:29:00Z,29.6619,-84.3731,99.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:30:00Z,29.6619,-84.3731,99.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:32:00Z,29.6619,-84.3731,98.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:33:00Z,29.6619,-84.3731,99.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:34:00Z,29.6619,-84.3731,99.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:35:00Z,29.6619,-84.3731,99.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:36:00Z,29.6619,-84.3731,99.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:38:00Z,29.6619,-84.3731,100.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:39:00Z,29.6619,-84.3731,100.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:40:00Z,29.6619,-84.3731,100.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:41:00Z,29.6619,-84.3731,100.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:42:00Z,29.6619,-84.3731,100.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:44:00Z,29.6619,-84.3731,100.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:45:00Z,29.6619,-84.3731,99.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:46:00Z,29.6619,-84.3731,100.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:47:00Z,29.6619,-84.3731,100.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:48:00Z,29.6619,-84.3731,100.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:50:00Z,29.6619,-84.3731,100.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:51:00Z,29.6619,-84.3731,100.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:52:00Z,29.6619,-84.3731,99.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:53:00Z,29.6619,-84.3731,100.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:54:00Z,29.6619,-84.3731,100.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:55:00Z,29.6619,-84.3731,100.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:57:00Z,29.6619,-84.3731,100.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:58:00Z,29.6619,-84.3731,99.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:59:00Z,29.6619,-84.3731,99.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:00:00Z,29.6619,-84.3731,99.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:01:00Z,29.6619,-84.3731,99.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:03:00Z,29.6619,-84.3731,98.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:04:00Z,29.6619,-84.3731,98.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:05:00Z,29.6619,-84.3731,99.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:06:00Z,29.6619,-84.3731,99.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:07:00Z,29.6619,-84.3731,99.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:09:00Z,29.6619,-84.3731,98.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:10:00Z,29.6619,-84.3731,98.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:11:00Z,29.6619,-84.3731,98.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:12:00Z,29.6619,-84.3731,98.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:13:00Z,29.6619,-84.3731,99.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:15:00Z,29.6619,-84.3731,99.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:16:00Z,29.6619,-84.3731,98.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:17:00Z,29.6619,-84.3731,99.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:18:00Z,29.6619,-84.3731,98.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:19:00Z,29.6619,-84.3731,99.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:20:00Z,29.6619,-84.3731,98.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:22:00Z,29.6619,-84.3731,98.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:23:00Z,29.6619,-84.3731,98.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:24:00Z,29.6619,-84.3731,98.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:25:00Z,29.6619,-84.3731,98.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:26:00Z,29.6619,-84.3731,98.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:28:00Z,29.6619,-84.3731,98.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:29:00Z,29.6619,-84.3731,98.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:30:00Z,29.6619,-84.3731,98.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:31:00Z,29.6619,-84.3731,98.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:32:00Z,29.6619,-84.3731,98.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:34:00Z,29.6619,-84.3731,97.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:35:00Z,29.6619,-84.3731,97.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:36:00Z,29.6619,-84.3731,97.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:37:00Z,29.6619,-84.3731,97.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:38:00Z,29.6619,-84.3731,97.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:39:00Z,29.6619,-84.3731,97.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:41:00Z,29.6619,-84.3731,97.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:42:00Z,29.6619,-84.3731,97.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:43:00Z,29.6619,-84.3731,97.2,1111122 