owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-01T00:00:00Z,28.1384,-96.8285,91.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-01T01:00:00Z,28.1384,-96.8285,96.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-01T02:00:00Z,28.1384,-96.8285,102.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-01T03:00:00Z,28.1384,-96.8285,99.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-01T04:00:00Z,28.1384,-96.8285,100.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-01T05:00:00Z,28.1384,-96.8285,89.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-01T06:00:00Z,28.1384,-96.8285,88.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-01T08:30:00Z,28.1384,-96.8285,98.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-01T09:00:00Z,28.1384,-96.8285,87.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-01T10:00:00Z,28.1384,-96.8285,68.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-01T11:00:00Z,28.1384,-96.8285,99.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-01T12:30:00Z,28.1384,-96.8285,99.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-01T13:00:00Z,28.1384,-96.8285,114.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-01T14:00:00Z,28.1384,-96.8285,92.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-01T15:00:00Z,28.1384,-96.8285,89.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-01T16:00:00Z,28.1384,-96.8285,75.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-01T17:30:00Z,28.1384,-96.8285,68.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-01T18:00:00Z,28.1384,-96.8285,56.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-01T19:00:00Z,28.1384,-96.8285,51.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-01T20:00:00Z,28.1384,-96.8285,42.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-01T21:00:00Z,28.1384,-96.8285,44.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-01T22:00:00Z,28.1384,-96.8285,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-01T23:00:00Z,28.1384,-96.8285,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-02T00:00:00Z,28.1384,-96.8285,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-02T01:00:00Z,28.1384,-96.8285,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-02T02:00:00Z,28.1384,-96.8285,46.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-02T03:00:00Z,28.1384,-96.8285,74.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-02T04:00:00Z,28.1384,-96.8285,66.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-02T05:00:00Z,28.1384,-96.8285,62.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-02T06:00:00Z,28.1384,-96.8285,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-02T07:30:00Z,28.1384,-96.8285,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-02T09:00:00Z,28.1384,-96.8285,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-02T10:00:00Z,28.1384,-96.8285,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-02T11:00:00Z,28.1384,-96.8285,47.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-02T12:00:00Z,28.1384,-96.8285,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-02T13:00:00Z,28.1384,-96.8285,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-02T14:00:00Z,28.1384,-96.8285,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-02T15:00:00Z,28.1384,-96.8285,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-02T16:00:00Z,28.1384,-96.8285,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-02T17:00:00Z,28.1384,-96.8285,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-02T18:00:00Z,28.1384,-96.8285,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-02T19:00:00Z,28.1384,-96.8285,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-02T20:00:00Z,28.1384,-96.8285,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-02T21:30:00Z,28.1384,-96.8285,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-02T22:00:00Z,28.1384,-96.8285,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-02T23:00:00Z,28.1384,-96.8285,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-03T01:00:00Z,28.1384,-96.8285,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-03T02:00:00Z,28.1384,-96.8285,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-03T03:30:00Z,28.1384,-96.8285,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-03T05:00:00Z,28.1384,-96.8285,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-03T06:00:00Z,28.1384,-96.8285,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-03T07:00:00Z,28.1384,-96.8285,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-03T08:00:00Z,28.1384,-96.8285,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-03T09:00:00Z,28.1384,-96.8285,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-03T10:00:00Z,28.1384,-96.8285,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-03T11:00:00Z,28.1384,-96.8285,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-03T12:00:00Z,28.1384,-96.8285,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-03T13:00:00Z,28.1384,-96.8285,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-03T14:00:00Z,28.1384,-96.8285,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-03T15:00:00Z,28.1384,-96.8285,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-03T16:00:00Z,28.1384,-96.8285,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-03T17:00:00Z,28.1384,-96.8285,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-03T18:00:00Z,28.1384,-96.8285,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-03T21:00:00Z,28.1384,-96.8285,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-03T22:00:00Z,28.1384,-96.8285,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-03T23:00:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-04T00:00:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-04T01:00:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-04T02:00:00Z,28.1384,-96.8285,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-04T03:00:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-04T04:00:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-04T05:00:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-04T07:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-04T10:00:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-04T11:00:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-04T12:00:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-04T13:00:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-04T14:00:00Z,28.1384,-96.8285,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-04T15:00:00Z,28.1384,-96.8285,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-04T16:00:00Z,28.1384,-96.8285,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-04T17:00:00Z,28.1384,-96.8285,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-04T18:00:00Z,28.1384,-96.8285,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-04T19:00:00Z,28.1384,-96.8285,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-04T20:00:00Z,28.1384,-96.8285,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-04T21:00:00Z,28.1384,-96.8285,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-04T22:00:00Z,28.1384,-96.8285,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-04T23:00:00Z,28.1384,-96.8285,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-05T00:00:00Z,28.1384,-96.8285,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-05T01:00:00Z,28.1384,-96.8285,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-05T02:00:00Z,28.1384,-96.8285,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-05T03:00:00Z,28.1384,-96.8285,49.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-05T04:00:00Z,28.1384,-96.8285,49.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-05T05:00:00Z,28.1384,-96.8285,49.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-05T06:00:00Z,28.1384,-96.8285,62.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-05T07:30:00Z,28.1384,-96.8285,65.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-05T08:00:00Z,28.1384,-96.8285,52.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-05T08:30:00Z,28.1384,-96.8285,58.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-05T09:30:00Z,28.1384,-96.8285,56.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-05T10:30:00Z,28.1384,-96.8285,52.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-05T11:30:00Z,28.1384,-96.8285,61.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-05T12:30:00Z,28.1384,-96.8285,72.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-05T13:30:00Z,28.1384,-96.8285,70.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-05T14:30:00Z,28.1384,-96.8285,57.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-05T15:30:00Z,28.1384,-96.8285,56.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-05T16:30:00Z,28.1384,-96.8285,54.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-05T17:30:00Z,28.1384,-96.8285,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-05T18:30:00Z,28.1384,-96.8285,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-05T20:30:00Z,28.1384,-96.8285,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-05T21:30:00Z,28.1384,-96.8285,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-05T22:30:00Z,28.1384,-96.8285,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-05T23:30:00Z,28.1384,-96.8285,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-06T00:30:00Z,28.1384,-96.8285,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-06T01:30:00Z,28.1384,-96.8285,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-06T02:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-06T03:30:00Z,28.1384,-96.8285,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-06T04:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-06T05:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-06T06:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-06T07:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-06T08:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-06T09:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-06T10:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-06T11:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-06T12:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-06T14:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-06T15:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-06T16:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-06T17:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-06T18:30:00Z,28.1384,-96.8285,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-06T19:30:00Z,28.1384,-96.8285,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-06T20:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-06T21:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-06T22:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-06T23:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-07T00:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-07T01:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-07T04:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-07T05:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-07T06:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-07T07:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-07T08:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-07T09:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-07T10:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-07T11:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-07T16:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-07T19:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-07T20:30:00Z,28.1384,-96.8285,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-07T21:30:00Z,28.1384,-96.8285,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-07T22:30:00Z,28.1384,-96.8285,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-07T23:30:00Z,28.1384,-96.8285,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-08T00:30:00Z,28.1384,-96.8285,48.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-08T01:30:00Z,28.1384,-96.8285,60.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-08T02:30:00Z,28.1384,-96.8285,69.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-08T03:30:00Z,28.1384,-96.8285,74.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-08T04:30:00Z,28.1384,-96.8285,85.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-08T05:30:00Z,28.1384,-96.8285,87.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-08T07:30:00Z,28.1384,-96.8285,111.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-08T08:30:00Z,28.1384,-96.8285,119.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-08T09:30:00Z,28.1384,-96.8285,110.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-08T10:30:00Z,28.1384,-96.8285,125.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-08T12:30:00Z,28.1384,-96.8285,114.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-08T13:30:00Z,28.1384,-96.8285,114.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-08T14:30:00Z,28.1384,-96.8285,121.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-08T15:30:00Z,28.1384,-96.8285,125.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-08T16:30:00Z,28.1384,-96.8285,88.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-08T17:30:00Z,28.1384,-96.8285,58.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-08T18:30:00Z,28.1384,-96.8285,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-08T19:30:00Z,28.1384,-96.8285,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-08T20:30:00Z,28.1384,-96.8285,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-08T22:30:00Z,28.1384,-96.8285,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-08T23:30:00Z,28.1384,-96.8285,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-09T00:30:00Z,28.1384,-96.8285,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-09T01:30:00Z,28.1384,-96.8285,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-09T02:30:00Z,28.1384,-96.8285,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-09T03:30:00Z,28.1384,-96.8285,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-09T04:30:00Z,28.1384,-96.8285,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-09T05:30:00Z,28.1384,-96.8285,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-09T07:30:00Z,28.1384,-96.8285,42.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-09T08:30:00Z,28.1384,-96.8285,89.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-09T09:30:00Z,28.1384,-96.8285,95.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-09T10:30:00Z,28.1384,-96.8285,113.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-09T11:30:00Z,28.1384,-96.8285,105.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-09T12:30:00Z,28.1384,-96.8285,113.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-09T13:30:00Z,28.1384,-96.8285,124.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-09T14:30:00Z,28.1384,-96.8285,127.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-09T15:30:00Z,28.1384,-96.8285,134.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-09T16:30:00Z,28.1384,-96.8285,153.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-09T17:30:00Z,28.1384,-96.8285,168.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-09T18:30:00Z,28.1384,-96.8285,153.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-09T19:30:00Z,28.1384,-96.8285,160.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-09T20:30:00Z,28.1384,-96.8285,165.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-09T21:30:00Z,28.1384,-96.8285,178.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-09T22:30:00Z,28.1384,-96.8285,172.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-09T23:30:00Z,28.1384,-96.8285,159.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-10T00:30:00Z,28.1384,-96.8285,115.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-10T01:30:00Z,28.1384,-96.8285,101.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-10T02:30:00Z,28.1384,-96.8285,71.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-10T04:30:00Z,28.1384,-96.8285,66.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-10T05:30:00Z,28.1384,-96.8285,60.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-10T06:30:00Z,28.1384,-96.8285,57.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-10T07:30:00Z,28.1384,-96.8285,53.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-10T08:30:00Z,28.1384,-96.8285,47.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-10T09:30:00Z,28.1384,-96.8285,68.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-10T10:30:00Z,28.1384,-96.8285,92.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-10T11:30:00Z,28.1384,-96.8285,101.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-10T12:30:00Z,28.1384,-96.8285,111.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-10T13:30:00Z,28.1384,-96.8285,100.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-10T14:30:00Z,28.1384,-96.8285,94.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-10T15:30:00Z,28.1384,-96.8285,107.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-10T16:30:00Z,28.1384,-96.8285,100.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-10T17:30:00Z,28.1384,-96.8285,94.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-10T18:30:00Z,28.1384,-96.8285,88.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-10T19:30:00Z,28.1384,-96.8285,88.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-10T20:30:00Z,28.1384,-96.8285,92.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-10T21:30:00Z,28.1384,-96.8285,92.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-10T22:30:00Z,28.1384,-96.8285,94.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-11T00:30:00Z,28.1384,-96.8285,84.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-11T01:30:00Z,28.1384,-96.8285,74.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-11T02:30:00Z,28.1384,-96.8285,71.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-11T03:30:00Z,28.1384,-96.8285,59.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-11T04:30:00Z,28.1384,-96.8285,64.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-11T05:30:00Z,28.1384,-96.8285,63.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-11T06:30:00Z,28.1384,-96.8285,57.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-11T07:30:00Z,28.1384,-96.8285,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-11T08:30:00Z,28.1384,-96.8285,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-11T09:30:00Z,28.1384,-96.8285,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-11T10:30:00Z,28.1384,-96.8285,43.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-11T11:30:00Z,28.1384,-96.8285,43.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-11T12:30:00Z,28.1384,-96.8285,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-11T13:30:00Z,28.1384,-96.8285,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-11T14:30:00Z,28.1384,-96.8285,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-11T15:30:00Z,28.1384,-96.8285,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-11T16:30:00Z,28.1384,-96.8285,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-11T17:30:00Z,28.1384,-96.8285,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-11T18:30:00Z,28.1384,-96.8285,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-11T19:30:00Z,28.1384,-96.8285,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-11T20:30:00Z,28.1384,-96.8285,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-11T21:30:00Z,28.1384,-96.8285,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-11T23:30:00Z,28.1384,-96.8285,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-12T01:30:00Z,28.1384,-96.8285,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-12T02:30:00Z,28.1384,-96.8285,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-12T03:30:00Z,28.1384,-96.8285,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-12T04:30:00Z,28.1384,-96.8285,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-12T05:30:00Z,28.1384,-96.8285,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-12T06:30:00Z,28.1384,-96.8285,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-12T07:30:00Z,28.1384,-96.8285,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-12T08:30:00Z,28.1384,-96.8285,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-12T09:30:00Z,28.1384,-96.8285,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-12T10:30:00Z,28.1384,-96.8285,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-12T11:30:00Z,28.1384,-96.8285,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-12T12:30:00Z,28.1384,-96.8285,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-12T13:30:00Z,28.1384,-96.8285,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-12T14:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-12T15:30:00Z,28.1384,-96.8285,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-12T16:30:00Z,28.1384,-96.8285,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-12T17:30:00Z,28.1384,-96.8285,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-12T18:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-12T19:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-12T20:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-01-12T21:30:00Z,28.1384,-96.8285,2.0,1111122 