owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42887:1,2015-06-01T00:19:00Z,28.1910,-88.4960,48.2,3.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-01T00:39:00Z,28.1910,-88.4960,48.2,2.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-01T00:59:00Z,28.1910,-88.4960,48.2,3.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-01T01:19:00Z,28.1910,-88.4960,48.2,4.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-01T01:39:00Z,28.1910,-88.4960,48.2,1.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-01T01:59:00Z,28.1910,-88.4960,48.2,2.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-01T02:19:00Z,28.1910,-88.4960,48.2,2.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-01T02:39:00Z,28.1910,-88.4960,48.2,2.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-01T02:59:00Z,28.1910,-88.4960,48.2,2.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-01T03:19:00Z,28.1910,-88.4960,48.2,1.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-01T03:39:00Z,28.1910,-88.4960,48.2,1.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-01T03:59:00Z,28.1910,-88.4960,48.2,1.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-01T04:19:00Z,28.1910,-88.4960,48.2,1.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-01T04:39:00Z,28.1910,-88.4960,48.2,1.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-01T04:59:00Z,28.1910,-88.4960,48.2,1.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-01T05:19:00Z,28.1910,-88.4960,48.2,1.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-01T05:39:00Z,28.1910,-88.4960,48.2,1.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-01T05:59:00Z,28.1910,-88.4960,48.2,2.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-01T06:19:00Z,28.1910,-88.4960,48.2,2.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-01T06:39:00Z,28.1910,-88.4960,48.2,1.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-01T06:59:00Z,28.1910,-88.4960,48.2,1.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-01T07:19:00Z,28.1910,-88.4960,48.2,1.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-01T07:39:00Z,28.1910,-88.4960,48.2,2.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-01T07:59:00Z,28.1910,-88.4960,48.2,2.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-01T08:19:00Z,28.1910,-88.4960,48.2,2.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-01T08:39:00Z,28.1910,-88.4960,48.2,1.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-01T08:59:00Z,28.1910,-88.4960,48.2,1.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-01T09:19:00Z,28.1910,-88.4960,48.2,1.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-01T09:39:00Z,28.1910,-88.4960,48.2,0.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-01T09:59:00Z,28.1910,-88.4960,48.2,1.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-01T10:19:00Z,28.1910,-88.4960,48.2,1.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-01T10:39:00Z,28.1910,-88.4960,48.2,1.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-01T10:59:00Z,28.1910,-88.4960,48.2,1.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-01T11:19:00Z,28.1910,-88.4960,48.2,1.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-01T11:39:00Z,28.1910,-88.4960,48.2,0.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-01T11:59:00Z,28.1910,-88.4960,48.2,0.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-01T12:19:00Z,28.1910,-88.4960,48.2,2.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-01T12:39:00Z,28.1910,-88.4960,48.2,2.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-01T12:59:00Z,28.1910,-88.4960,48.2,2.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-01T13:19:00Z,28.1910,-88.4960,48.2,2.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-01T13:39:00Z,28.1910,-88.4960,48.2,1.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-01T13:59:00Z,28.1910,-88.4960,48.2,1.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-01T14:19:00Z,28.1910,-88.4960,48.2,2.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-01T14:39:00Z,28.1910,-88.4960,48.2,1.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-01T14:59:00Z,28.1910,-88.4960,48.2,1.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-01T15:19:00Z,28.1910,-88.4960,48.2,2.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-01T15:39:00Z,28.1910,-88.4960,48.2,2.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-01T15:59:00Z,28.1910,-88.4960,48.2,2.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-01T16:19:00Z,28.1910,-88.4960,48.2,3.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-01T16:39:00Z,28.1910,-88.4960,48.2,1.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-01T16:59:00Z,28.1910,-88.4960,48.2,1.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-01T17:19:00Z,28.1910,-88.4960,48.2,1.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-01T17:39:00Z,28.1910,-88.4960,48.2,1.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-01T17:59:00Z,28.1910,-88.4960,48.2,1.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-01T18:19:00Z,28.1910,-88.4960,48.2,1.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-01T18:39:00Z,28.1910,-88.4960,48.2,2.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-01T18:59:00Z,28.1910,-88.4960,48.2,2.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-01T19:19:00Z,28.1910,-88.4960,48.2,2.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-01T19:39:00Z,28.1910,-88.4960,48.2,2.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-01T19:59:00Z,28.1910,-88.4960,48.2,2.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-01T20:19:00Z,28.1910,-88.4960,48.2,2.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-01T20:39:00Z,28.1910,-88.4960,48.2,1.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-01T20:59:00Z,28.1910,-88.4960,48.2,0.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-01T21:19:00Z,28.1910,-88.4960,48.2,0.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-01T21:39:00Z,28.1910,-88.4960,48.2,1.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-01T21:59:00Z,28.1910,-88.4960,48.2,1.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-01T22:19:00Z,28.1910,-88.4960,48.2,1.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-01T22:39:00Z,28.1910,-88.4960,48.2,1.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-01T22:59:00Z,28.1910,-88.4960,48.2,1.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-01T23:19:00Z,28.1910,-88.4960,48.2,1.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-01T23:39:00Z,28.1910,-88.4960,48.2,0.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-01T23:59:00Z,28.1910,-88.4960,48.2,0.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-02T00:19:00Z,28.1910,-88.4960,48.2,0.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-02T00:39:00Z,28.1910,-88.4960,48.2,1.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-02T00:59:00Z,28.1910,-88.4960,48.2,0.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-02T01:19:00Z,28.1910,-88.4960,48.2,0.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-02T01:39:00Z,28.1910,-88.4960,48.2,0.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-02T01:59:00Z,28.1910,-88.4960,48.2,0.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-02T02:19:00Z,28.1910,-88.4960,48.2,0.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-02T02:39:00Z,28.1910,-88.4960,48.2,0.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-02T02:59:00Z,28.1910,-88.4960,48.2,0.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-02T03:19:00Z,28.1910,-88.4960,48.2,1.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-02T03:39:00Z,28.1910,-88.4960,48.2,0.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-02T03:59:00Z,28.1910,-88.4960,48.2,0.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-02T04:19:00Z,28.1910,-88.4960,48.2,0.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-02T04:39:00Z,28.1910,-88.4960,48.2,0.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-02T04:59:00Z,28.1910,-88.4960,48.2,0.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-02T05:19:00Z,28.1910,-88.4960,48.2,0.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-02T05:39:00Z,28.1910,-88.4960,48.2,0.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-02T05:59:00Z,28.1910,-88.4960,48.2,1.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-02T06:19:00Z,28.1910,-88.4960,48.2,2.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-02T06:39:00Z,28.1910,-88.4960,48.2,3.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-02T06:59:00Z,28.1910,-88.4960,48.2,2.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-02T07:19:00Z,28.1910,-88.4960,48.2,2.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-02T07:39:00Z,28.1910,-88.4960,48.2,3.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-02T07:59:00Z,28.1910,-88.4960,48.2,4.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-02T08:19:00Z,28.1910,-88.4960,48.2,4.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-02T08:39:00Z,28.1910,-88.4960,48.2,3.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-02T08:59:00Z,28.1910,-88.4960,48.2,3.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-02T09:19:00Z,28.1910,-88.4960,48.2,3.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-02T09:39:00Z,28.1910,-88.4960,48.2,3.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-02T09:59:00Z,28.1910,-88.4960,48.2,3.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-02T10:19:00Z,28.1910,-88.4960,48.2,3.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-02T10:39:00Z,28.1910,-88.4960,48.2,3.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-02T10:59:00Z,28.1910,-88.4960,48.2,4.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-02T11:19:00Z,28.1910,-88.4960,48.2,4.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-02T11:39:00Z,28.1910,-88.4960,48.2,4.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-02T11:59:00Z,28.1910,-88.4960,48.2,5.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-02T12:19:00Z,28.1910,-88.4960,48.2,2.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-02T12:39:00Z,28.1910,-88.4960,48.2,5.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-02T12:59:00Z,28.1910,-88.4960,48.2,3.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-02T13:19:00Z,28.1910,-88.4960,48.2,4.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-02T13:39:00Z,28.1910,-88.4960,48.2,1.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-02T13:59:00Z,28.1910,-88.4960,48.2,1.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-02T14:19:00Z,28.1910,-88.4960,48.2,1.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-02T14:39:00Z,28.1910,-88.4960,48.2,2.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-02T14:59:00Z,28.1910,-88.4960,48.2,3.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-02T15:19:00Z,28.1910,-88.4960,48.2,3.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-02T15:39:00Z,28.1910,-88.4960,48.2,2.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-02T15:59:00Z,28.1910,-88.4960,48.2,2.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-02T16:19:00Z,28.1910,-88.4960,48.2,3.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-02T16:39:00Z,28.1910,-88.4960,48.2,3.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-02T16:59:00Z,28.1910,-88.4960,48.2,3.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-02T17:19:00Z,28.1910,-88.4960,48.2,3.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-02T17:39:00Z,28.1910,-88.4960,48.2,2.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-02T17:59:00Z,28.1910,-88.4960,48.2,2.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-02T18:19:00Z,28.1910,-88.4960,48.2,3.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-02T18:39:00Z,28.1910,-88.4960,48.2,2.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-02T18:59:00Z,28.1910,-88.4960,48.2,3.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-02T19:19:00Z,28.1910,-88.4960,48.2,2.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-02T19:39:00Z,28.1910,-88.4960,48.2,2.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-02T19:59:00Z,28.1910,-88.4960,48.2,1.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-02T20:19:00Z,28.1910,-88.4960,48.2,1.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-02T20:39:00Z,28.1910,-88.4960,48.2,1.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-02T20:59:00Z,28.1910,-88.4960,48.2,1.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-02T21:19:00Z,28.1910,-88.4960,48.2,0.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-02T21:39:00Z,28.1910,-88.4960,48.2,1.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-02T21:59:00Z,28.1910,-88.4960,48.2,0.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-02T22:19:00Z,28.1910,-88.4960,48.2,0.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-02T22:39:00Z,28.1910,-88.4960,48.2,0.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-02T22:59:00Z,28.1910,-88.4960,48.2,0.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-02T23:19:00Z,28.1910,-88.4960,48.2,0.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-02T23:39:00Z,28.1910,-88.4960,48.2,0.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-02T23:59:00Z,28.1910,-88.4960,48.2,0.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-03T00:19:00Z,28.1910,-88.4960,48.2,0.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-03T00:39:00Z,28.1910,-88.4960,48.2,0.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-03T00:59:00Z,28.1910,-88.4960,48.2,0.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-03T01:19:00Z,28.1910,-88.4960,48.2,0.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-03T01:39:00Z,28.1910,-88.4960,48.2,0.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-03T01:59:00Z,28.1910,-88.4960,48.2,0.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-03T02:19:00Z,28.1910,-88.4960,48.2,0.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-03T02:39:00Z,28.1910,-88.4960,48.2,0.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-03T02:59:00Z,28.1910,-88.4960,48.2,1.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-03T03:19:00Z,28.1910,-88.4960,48.2,2.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-03T03:39:00Z,28.1910,-88.4960,48.2,1.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-03T03:59:00Z,28.1910,-88.4960,48.2,1.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-03T04:19:00Z,28.1910,-88.4960,48.2,1.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-03T04:39:00Z,28.1910,-88.4960,48.2,2.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-03T04:59:00Z,28.1910,-88.4960,48.2,2.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-03T05:19:00Z,28.1910,-88.4960,48.2,2.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-03T05:39:00Z,28.1910,-88.4960,48.2,2.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-03T05:59:00Z,28.1910,-88.4960,48.2,1.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-03T06:19:00Z,28.1910,-88.4960,48.2,1.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-03T06:39:00Z,28.1910,-88.4960,48.2,1.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-03T06:59:00Z,28.1910,-88.4960,48.2,2.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-03T07:19:00Z,28.1910,-88.4960,48.2,1.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-03T07:39:00Z,28.1910,-88.4960,48.2,1.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-03T07:59:00Z,28.1910,-88.4960,48.2,1.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-03T08:19:00Z,28.1910,-88.4960,48.2,1.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-03T08:39:00Z,28.1910,-88.4960,48.2,1.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-03T08:59:00Z,28.1910,-88.4960,48.2,2.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-03T09:19:00Z,28.1910,-88.4960,48.2,1.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-03T09:39:00Z,28.1910,-88.4960,48.2,2.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-03T09:59:00Z,28.1910,-88.4960,48.2,1.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-03T10:19:00Z,28.1910,-88.4960,48.2,1.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-03T10:39:00Z,28.1910,-88.4960,48.2,1.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-03T10:59:00Z,28.1910,-88.4960,48.2,1.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-03T11:19:00Z,28.1910,-88.4960,48.2,2.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-03T11:39:00Z,28.1910,-88.4960,48.2,1.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-03T11:59:00Z,28.1910,-88.4960,48.2,2.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-03T12:19:00Z,28.1910,-88.4960,48.2,1.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-03T12:39:00Z,28.1910,-88.4960,48.2,1.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-03T12:59:00Z,28.1910,-88.4960,48.2,1.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-03T13:19:00Z,28.1910,-88.4960,48.2,2.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-03T13:39:00Z,28.1910,-88.4960,48.2,1.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-03T13:59:00Z,28.1910,-88.4960,48.2,2.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-03T14:19:00Z,28.1910,-88.4960,48.2,2.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-03T14:39:00Z,28.1910,-88.4960,48.2,1.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-03T14:59:00Z,28.1910,-88.4960,48.2,2.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-03T15:19:00Z,28.1910,-88.4960,48.2,2.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-03T15:39:00Z,28.1910,-88.4960,48.2,2.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-03T15:59:00Z,28.1910,-88.4960,48.2,1.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-03T16:19:00Z,28.1910,-88.4960,48.2,1.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-03T16:39:00Z,28.1910,-88.4960,48.2,1.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-03T16:59:00Z,28.1910,-88.4960,48.2,1.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-03T17:19:00Z,28.1910,-88.4960,48.2,1.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-03T17:39:00Z,28.1910,-88.4960,48.2,1.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-03T17:59:00Z,28.1910,-88.4960,48.2,1.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-06-03T18:19:00Z,28.1910,-88.4960,48.2,0.6,-9999.0,99.0,'11111222,99999999,11144222' 