owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-09T15:30:00Z,27.8383,-97.0503,5.91,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-09T16:30:00Z,27.8383,-97.0503,5.9,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-09T17:30:00Z,27.8383,-97.0503,5.87,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-09T18:30:00Z,27.8383,-97.0503,5.85,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-09T19:30:00Z,27.8383,-97.0503,5.81,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-09T20:30:00Z,27.8383,-97.0503,5.8,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-09T21:30:00Z,27.8383,-97.0503,5.79,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-09T22:30:00Z,27.8383,-97.0503,5.78,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-09T23:30:00Z,27.8383,-97.0503,5.8,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-10T00:30:00Z,27.8383,-97.0503,5.83,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-10T01:30:00Z,27.8383,-97.0503,5.86,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-10T02:30:00Z,27.8383,-97.0503,5.87,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-10T03:30:00Z,27.8383,-97.0503,5.87,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-10T04:30:00Z,27.8383,-97.0503,5.83,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-10T05:30:00Z,27.8383,-97.0503,5.8,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-10T06:30:00Z,27.8383,-97.0503,5.82,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-10T07:30:00Z,27.8383,-97.0503,5.77,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-10T08:30:00Z,27.8383,-97.0503,5.8,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-10T09:30:00Z,27.8383,-97.0503,5.73,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-10T10:30:00Z,27.8383,-97.0503,5.67,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-10T11:30:00Z,27.8383,-97.0503,5.93,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-10T12:30:00Z,27.8383,-97.0503,5.86,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-10T13:30:00Z,27.8383,-97.0503,5.95,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-10T14:30:00Z,27.8383,-97.0503,5.93,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-10T15:30:00Z,27.8383,-97.0503,5.88,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-10T16:30:00Z,27.8383,-97.0503,5.93,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-10T17:30:00Z,27.8383,-97.0503,5.91,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-10T18:30:00Z,27.8383,-97.0503,5.84,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-10T19:30:00Z,27.8383,-97.0503,5.76,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-10T20:30:00Z,27.8383,-97.0503,5.77,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-10T21:30:00Z,27.8383,-97.0503,5.75,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-10T23:00:00Z,27.8383,-97.0503,5.72,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-10T23:30:00Z,27.8383,-97.0503,5.73,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-11T00:30:00Z,27.8383,-97.0503,5.76,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-11T01:30:00Z,27.8383,-97.0503,5.82,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-11T02:30:00Z,27.8383,-97.0503,5.83,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-11T03:30:00Z,27.8383,-97.0503,5.9,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-11T04:30:00Z,27.8383,-97.0503,5.88,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-11T05:30:00Z,27.8383,-97.0503,5.85,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-11T07:30:00Z,27.8383,-97.0503,5.87,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-11T08:30:00Z,27.8383,-97.0503,5.83,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-11T09:30:00Z,27.8383,-97.0503,5.8,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-11T10:30:00Z,27.8383,-97.0503,5.81,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-11T11:30:00Z,27.8383,-97.0503,5.82,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-11T12:30:00Z,27.8383,-97.0503,5.86,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-11T13:30:00Z,27.8383,-97.0503,5.89,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-11T14:30:00Z,27.8383,-97.0503,5.92,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-11T20:30:00Z,27.8383,-97.0503,5.72,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-11T21:30:00Z,27.8383,-97.0503,5.69,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-11T22:30:00Z,27.8383,-97.0503,5.68,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-11T23:30:00Z,27.8383,-97.0503,5.7,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-12T00:30:00Z,27.8383,-97.0503,5.69,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-12T01:30:00Z,27.8383,-97.0503,5.77,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-12T02:30:00Z,27.8383,-97.0503,5.86,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-12T03:30:00Z,27.8383,-97.0503,5.92,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-12T04:30:00Z,27.8383,-97.0503,5.94,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-12T05:30:00Z,27.8383,-97.0503,5.95,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-12T07:30:00Z,27.8383,-97.0503,5.95,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-12T08:30:00Z,27.8383,-97.0503,5.93,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-12T09:30:00Z,27.8383,-97.0503,5.94,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-12T10:30:00Z,27.8383,-97.0503,5.94,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-12T11:30:00Z,27.8383,-97.0503,5.96,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-12T12:30:00Z,27.8383,-97.0503,5.95,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-12T13:30:00Z,27.8383,-97.0503,5.97,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-12T14:30:00Z,27.8383,-97.0503,5.94,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-12T17:30:00Z,27.8383,-97.0503,5.95,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-12T18:30:00Z,27.8383,-97.0503,5.94,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-12T19:30:00Z,27.8383,-97.0503,5.81,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-12T20:30:00Z,27.8383,-97.0503,5.78,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-12T21:30:00Z,27.8383,-97.0503,5.75,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-12T22:30:00Z,27.8383,-97.0503,5.76,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-12T23:30:00Z,27.8383,-97.0503,5.67,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-13T00:30:00Z,27.8383,-97.0503,5.64,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-13T01:30:00Z,27.8383,-97.0503,5.8,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-13T02:30:00Z,27.8383,-97.0503,5.93,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-13T03:30:00Z,27.8383,-97.0503,5.97,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-13T04:30:00Z,27.8383,-97.0503,6.01,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-13T05:30:00Z,27.8383,-97.0503,6.03,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-13T06:30:00Z,27.8383,-97.0503,6.05,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-13T07:30:00Z,27.8383,-97.0503,6.06,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-13T08:30:00Z,27.8383,-97.0503,6.13,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-13T09:30:00Z,27.8383,-97.0503,6.09,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-13T10:30:00Z,27.8383,-97.0503,6.07,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-13T11:30:00Z,27.8383,-97.0503,6.06,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-13T12:30:00Z,27.8383,-97.0503,6.04,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-13T13:30:00Z,27.8383,-97.0503,6.04,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-13T14:30:00Z,27.8383,-97.0503,6.07,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-13T15:30:00Z,27.8383,-97.0503,6.01,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-13T16:30:00Z,27.8383,-97.0503,6.05,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-13T17:30:00Z,27.8383,-97.0503,6.07,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-13T18:30:00Z,27.8383,-97.0503,6.01,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-13T19:30:00Z,27.8383,-97.0503,5.91,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-13T20:30:00Z,27.8383,-97.0503,5.88,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-13T21:30:00Z,27.8383,-97.0503,5.81,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-13T22:30:00Z,27.8383,-97.0503,5.69,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-13T23:30:00Z,27.8383,-97.0503,5.64,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-14T00:30:00Z,27.8383,-97.0503,5.58,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-14T01:30:00Z,27.8383,-97.0503,5.74,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-14T02:30:00Z,27.8383,-97.0503,5.71,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-14T03:30:00Z,27.8383,-97.0503,5.85,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-14T04:30:00Z,27.8383,-97.0503,6.03,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-14T05:30:00Z,27.8383,-97.0503,6.02,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-14T07:30:00Z,27.8383,-97.0503,6.08,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-14T08:30:00Z,27.8383,-97.0503,6.06,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-14T09:30:00Z,27.8383,-97.0503,6.09,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-14T10:30:00Z,27.8383,-97.0503,6.04,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-14T11:30:00Z,27.8383,-97.0503,6.2,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-14T12:30:00Z,27.8383,-97.0503,6.13,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-14T13:30:00Z,27.8383,-97.0503,6.07,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-14T14:30:00Z,27.8383,-97.0503,6.08,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-14T15:30:00Z,27.8383,-97.0503,6.1,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-14T16:30:00Z,27.8383,-97.0503,6.09,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-14T17:30:00Z,27.8383,-97.0503,6.06,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-14T18:30:00Z,27.8383,-97.0503,6.06,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-14T19:30:00Z,27.8383,-97.0503,6.06,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-14T20:30:00Z,27.8383,-97.0503,5.98,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-14T21:30:00Z,27.8383,-97.0503,5.87,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-14T22:30:00Z,27.8383,-97.0503,5.77,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-14T23:30:00Z,27.8383,-97.0503,5.8,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-15T00:30:00Z,27.8383,-97.0503,5.65,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-15T01:30:00Z,27.8383,-97.0503,5.63,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-15T02:30:00Z,27.8383,-97.0503,5.68,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-15T03:30:00Z,27.8383,-97.0503,5.82,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-15T04:30:00Z,27.8383,-97.0503,5.95,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-15T05:30:00Z,27.8383,-97.0503,6.0,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-15T07:00:00Z,27.8383,-97.0503,6.12,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-15T07:30:00Z,27.8383,-97.0503,6.13,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-15T08:30:00Z,27.8383,-97.0503,6.13,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-15T09:30:00Z,27.8383,-97.0503,6.15,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-15T10:30:00Z,27.8383,-97.0503,6.16,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-15T11:30:00Z,27.8383,-97.0503,6.14,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-15T12:30:00Z,27.8383,-97.0503,6.13,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-15T13:30:00Z,27.8383,-97.0503,6.17,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-16T15:30:00Z,27.8383,-97.0503,6.42,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-16T16:30:00Z,27.8383,-97.0503,6.36,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-16T17:30:00Z,27.8383,-97.0503,6.35,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-16T18:30:00Z,27.8383,-97.0503,6.37,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-16T19:30:00Z,27.8383,-97.0503,6.25,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-16T20:30:00Z,27.8383,-97.0503,6.23,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-16T21:30:00Z,27.8383,-97.0503,6.12,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-16T22:30:00Z,27.8383,-97.0503,6.07,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-16T23:30:00Z,27.8383,-97.0503,5.97,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-17T00:30:00Z,27.8383,-97.0503,5.84,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-17T01:30:00Z,27.8383,-97.0503,5.78,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-17T02:30:00Z,27.8383,-97.0503,5.75,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-17T03:30:00Z,27.8383,-97.0503,5.67,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-17T04:30:00Z,27.8383,-97.0503,5.83,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-17T05:30:00Z,27.8383,-97.0503,5.7,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-17T07:30:00Z,27.8383,-97.0503,5.98,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-17T08:30:00Z,27.8383,-97.0503,6.04,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-17T09:30:00Z,27.8383,-97.0503,6.18,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-17T10:30:00Z,27.8383,-97.0503,6.19,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-17T11:30:00Z,27.8383,-97.0503,6.14,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-17T12:30:00Z,27.8383,-97.0503,6.14,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-17T13:30:00Z,27.8383,-97.0503,6.14,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-17T14:30:00Z,27.8383,-97.0503,6.2,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-17T15:30:00Z,27.8383,-97.0503,6.19,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-17T16:30:00Z,27.8383,-97.0503,6.17,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-17T17:30:00Z,27.8383,-97.0503,6.16,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-17T18:30:00Z,27.8383,-97.0503,6.14,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-17T19:30:00Z,27.8383,-97.0503,6.12,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-17T20:30:00Z,27.8383,-97.0503,6.15,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-17T21:30:00Z,27.8383,-97.0503,6.13,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-17T22:30:00Z,27.8383,-97.0503,6.06,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-17T23:30:00Z,27.8383,-97.0503,5.87,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-18T00:30:00Z,27.8383,-97.0503,5.81,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-18T01:30:00Z,27.8383,-97.0503,5.82,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-18T02:30:00Z,27.8383,-97.0503,5.77,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-18T03:30:00Z,27.8383,-97.0503,5.75,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-18T04:30:00Z,27.8383,-97.0503,5.83,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-18T05:30:00Z,27.8383,-97.0503,5.82,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-18T07:30:00Z,27.8383,-97.0503,6.01,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-18T08:30:00Z,27.8383,-97.0503,6.14,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-18T09:30:00Z,27.8383,-97.0503,6.2,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-18T10:30:00Z,27.8383,-97.0503,6.14,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-18T11:30:00Z,27.8383,-97.0503,6.2,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-18T12:30:00Z,27.8383,-97.0503,6.15,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-18T13:30:00Z,27.8383,-97.0503,6.18,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-18T14:30:00Z,27.8383,-97.0503,6.2,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-18T15:30:00Z,27.8383,-97.0503,6.17,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-18T16:30:00Z,27.8383,-97.0503,6.14,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-18T17:30:00Z,27.8383,-97.0503,6.15,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-18T18:30:00Z,27.8383,-97.0503,6.08,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-18T19:30:00Z,27.8383,-97.0503,6.07,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-18T20:30:00Z,27.8383,-97.0503,6.06,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-18T21:30:00Z,27.8383,-97.0503,6.04,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-18T22:30:00Z,27.8383,-97.0503,5.98,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-18T23:30:00Z,27.8383,-97.0503,5.85,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-19T00:30:00Z,27.8383,-97.0503,5.82,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-19T01:30:00Z,27.8383,-97.0503,5.75,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-19T02:30:00Z,27.8383,-97.0503,5.74,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-19T03:30:00Z,27.8383,-97.0503,5.68,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-19T04:30:00Z,27.8383,-97.0503,5.68,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-19T05:30:00Z,27.8383,-97.0503,5.74,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-19T07:30:00Z,27.8383,-97.0503,5.92,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-19T08:30:00Z,27.8383,-97.0503,6.01,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-19T09:30:00Z,27.8383,-97.0503,6.1,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-19T10:30:00Z,27.8383,-97.0503,6.12,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-19T11:30:00Z,27.8383,-97.0503,6.15,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-19T12:30:00Z,27.8383,-97.0503,6.14,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-19T13:30:00Z,27.8383,-97.0503,6.15,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-19T14:30:00Z,27.8383,-97.0503,6.13,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-19T15:30:00Z,27.8383,-97.0503,6.12,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-19T16:30:00Z,27.8383,-97.0503,6.13,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-19T17:30:00Z,27.8383,-97.0503,6.07,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-19T18:30:00Z,27.8383,-97.0503,6.04,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-19T19:30:00Z,27.8383,-97.0503,6.02,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-19T20:30:00Z,27.8383,-97.0503,6.03,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-19T21:30:00Z,27.8383,-97.0503,5.96,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-19T22:30:00Z,27.8383,-97.0503,5.96,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-19T23:30:00Z,27.8383,-97.0503,5.88,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-20T00:30:00Z,27.8383,-97.0503,5.84,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-20T01:30:00Z,27.8383,-97.0503,5.74,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-20T02:30:00Z,27.8383,-97.0503,5.72,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-20T03:30:00Z,27.8383,-97.0503,5.68,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-20T04:30:00Z,27.8383,-97.0503,5.68,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-20T05:30:00Z,27.8383,-97.0503,5.72,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-20T06:30:00Z,27.8383,-97.0503,5.78,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-20T07:30:00Z,27.8383,-97.0503,5.81,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-20T08:30:00Z,27.8383,-97.0503,5.89,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-20T09:30:00Z,27.8383,-97.0503,5.96,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-20T10:30:00Z,27.8383,-97.0503,6.06,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-20T11:30:00Z,27.8383,-97.0503,6.06,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-20T12:30:00Z,27.8383,-97.0503,6.05,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-20T13:30:00Z,27.8383,-97.0503,6.07,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-20T14:30:00Z,27.8383,-97.0503,6.09,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-20T15:30:00Z,27.8383,-97.0503,6.07,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-20T16:30:00Z,27.8383,-97.0503,6.04,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-20T17:30:00Z,27.8383,-97.0503,6.07,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-20T18:30:00Z,27.8383,-97.0503,6.04,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-20T19:30:00Z,27.8383,-97.0503,6.02,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-20T20:30:00Z,27.8383,-97.0503,5.96,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-20T21:30:00Z,27.8383,-97.0503,5.94,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-20T22:30:00Z,27.8383,-97.0503,5.96,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-20T23:30:00Z,27.8383,-97.0503,5.97,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-21T00:30:00Z,27.8383,-97.0503,5.95,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-21T01:30:00Z,27.8383,-97.0503,5.86,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-21T02:30:00Z,27.8383,-97.0503,5.84,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-21T03:30:00Z,27.8383,-97.0503,5.8,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-21T04:30:00Z,27.8383,-97.0503,5.83,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-21T05:30:00Z,27.8383,-97.0503,5.77,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-21T07:30:00Z,27.8383,-97.0503,5.81,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-21T08:30:00Z,27.8383,-97.0503,5.88,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-21T09:30:00Z,27.8383,-97.0503,5.95,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-21T10:30:00Z,27.8383,-97.0503,5.97,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-06-21T11:30:00Z,27.8383,-97.0503,6.02,24.3,1111122 