owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T00:00:00Z,28.4330,-82.6670,63.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T00:06:00Z,28.4330,-82.6670,62.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T00:12:00Z,28.4330,-82.6670,63.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T00:18:00Z,28.4330,-82.6670,64.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T00:24:00Z,28.4330,-82.6670,64.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T00:30:00Z,28.4330,-82.6670,65.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T00:36:00Z,28.4330,-82.6670,65.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T00:42:00Z,28.4330,-82.6670,66.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T00:48:00Z,28.4330,-82.6670,68.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T00:54:00Z,28.4330,-82.6670,67.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T01:00:00Z,28.4330,-82.6670,68.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T01:06:00Z,28.4330,-82.6670,68.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T01:12:00Z,28.4330,-82.6670,70.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T01:18:00Z,28.4330,-82.6670,73.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T01:24:00Z,28.4330,-82.6670,75.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T01:30:00Z,28.4330,-82.6670,75.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T01:36:00Z,28.4330,-82.6670,76.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T01:42:00Z,28.4330,-82.6670,77.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T01:48:00Z,28.4330,-82.6670,78.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T01:54:00Z,28.4330,-82.6670,79.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T02:00:00Z,28.4330,-82.6670,79.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T02:06:00Z,28.4330,-82.6670,79.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T02:12:00Z,28.4330,-82.6670,79.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T02:18:00Z,28.4330,-82.6670,81.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T02:24:00Z,28.4330,-82.6670,82.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T02:30:00Z,28.4330,-82.6670,84.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T02:36:00Z,28.4330,-82.6670,84.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T02:42:00Z,28.4330,-82.6670,84.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T02:48:00Z,28.4330,-82.6670,85.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T02:54:00Z,28.4330,-82.6670,85.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T03:00:00Z,28.4330,-82.6670,86.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T03:06:00Z,28.4330,-82.6670,87.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T03:12:00Z,28.4330,-82.6670,86.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T03:18:00Z,28.4330,-82.6670,85.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T03:24:00Z,28.4330,-82.6670,85.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T03:30:00Z,28.4330,-82.6670,85.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T03:36:00Z,28.4330,-82.6670,86.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T03:42:00Z,28.4330,-82.6670,86.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T03:48:00Z,28.4330,-82.6670,85.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T03:54:00Z,28.4330,-82.6670,85.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T04:00:00Z,28.4330,-82.6670,86.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T04:06:00Z,28.4330,-82.6670,87.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T04:12:00Z,28.4330,-82.6670,86.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T04:18:00Z,28.4330,-82.6670,87.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T04:24:00Z,28.4330,-82.6670,86.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T04:30:00Z,28.4330,-82.6670,85.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T04:36:00Z,28.4330,-82.6670,85.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T04:42:00Z,28.4330,-82.6670,86.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T04:48:00Z,28.4330,-82.6670,87.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T04:54:00Z,28.4330,-82.6670,87.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T05:00:00Z,28.4330,-82.6670,87.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T05:06:00Z,28.4330,-82.6670,88.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T05:12:00Z,28.4330,-82.6670,88.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T05:18:00Z,28.4330,-82.6670,88.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T05:24:00Z,28.4330,-82.6670,88.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T05:30:00Z,28.4330,-82.6670,88.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T05:36:00Z,28.4330,-82.6670,86.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T05:42:00Z,28.4330,-82.6670,86.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T05:48:00Z,28.4330,-82.6670,86.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T05:54:00Z,28.4330,-82.6670,85.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T06:00:00Z,28.4330,-82.6670,85.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T06:06:00Z,28.4330,-82.6670,86.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T06:12:00Z,28.4330,-82.6670,87.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T06:18:00Z,28.4330,-82.6670,87.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T06:24:00Z,28.4330,-82.6670,87.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T06:30:00Z,28.4330,-82.6670,87.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T06:36:00Z,28.4330,-82.6670,88.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T06:42:00Z,28.4330,-82.6670,88.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T06:48:00Z,28.4330,-82.6670,88.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T06:54:00Z,28.4330,-82.6670,87.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T07:00:00Z,28.4330,-82.6670,88.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T07:06:00Z,28.4330,-82.6670,88.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T07:12:00Z,28.4330,-82.6670,87.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T07:18:00Z,28.4330,-82.6670,87.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T07:24:00Z,28.4330,-82.6670,87.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T07:30:00Z,28.4330,-82.6670,87.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T07:36:00Z,28.4330,-82.6670,87.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T07:42:00Z,28.4330,-82.6670,87.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T07:48:00Z,28.4330,-82.6670,87.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T07:54:00Z,28.4330,-82.6670,87.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T08:00:00Z,28.4330,-82.6670,87.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T08:06:00Z,28.4330,-82.6670,87.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T08:12:00Z,28.4330,-82.6670,87.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T08:18:00Z,28.4330,-82.6670,87.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T08:24:00Z,28.4330,-82.6670,88.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T08:30:00Z,28.4330,-82.6670,88.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T08:36:00Z,28.4330,-82.6670,88.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T08:42:00Z,28.4330,-82.6670,88.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T08:48:00Z,28.4330,-82.6670,89.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T08:54:00Z,28.4330,-82.6670,89.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T09:00:00Z,28.4330,-82.6670,90.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T09:06:00Z,28.4330,-82.6670,90.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T09:12:00Z,28.4330,-82.6670,90.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T09:18:00Z,28.4330,-82.6670,91.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T09:24:00Z,28.4330,-82.6670,91.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T09:30:00Z,28.4330,-82.6670,91.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T09:36:00Z,28.4330,-82.6670,91.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T09:42:00Z,28.4330,-82.6670,91.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T09:48:00Z,28.4330,-82.6670,91.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T09:54:00Z,28.4330,-82.6670,92.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T10:00:00Z,28.4330,-82.6670,92.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T10:06:00Z,28.4330,-82.6670,92.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T10:12:00Z,28.4330,-82.6670,92.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T10:18:00Z,28.4330,-82.6670,92.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T10:24:00Z,28.4330,-82.6670,93.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T10:30:00Z,28.4330,-82.6670,93.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T10:36:00Z,28.4330,-82.6670,93.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T10:42:00Z,28.4330,-82.6670,93.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T10:48:00Z,28.4330,-82.6670,93.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T10:54:00Z,28.4330,-82.6670,93.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T11:00:00Z,28.4330,-82.6670,93.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T11:06:00Z,28.4330,-82.6670,94.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T11:12:00Z,28.4330,-82.6670,94.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T11:18:00Z,28.4330,-82.6670,94.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T11:24:00Z,28.4330,-82.6670,94.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T11:30:00Z,28.4330,-82.6670,94.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T11:36:00Z,28.4330,-82.6670,95.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T11:42:00Z,28.4330,-82.6670,95.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T11:48:00Z,28.4330,-82.6670,95.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T11:54:00Z,28.4330,-82.6670,95.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T12:00:00Z,28.4330,-82.6670,95.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T12:06:00Z,28.4330,-82.6670,95.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T12:12:00Z,28.4330,-82.6670,95.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T12:18:00Z,28.4330,-82.6670,96.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T12:24:00Z,28.4330,-82.6670,96.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T12:30:00Z,28.4330,-82.6670,95.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T12:36:00Z,28.4330,-82.6670,95.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T12:42:00Z,28.4330,-82.6670,94.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T12:48:00Z,28.4330,-82.6670,93.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T12:54:00Z,28.4330,-82.6670,92.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T13:00:00Z,28.4330,-82.6670,91.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T13:06:00Z,28.4330,-82.6670,90.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T13:12:00Z,28.4330,-82.6670,89.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T13:18:00Z,28.4330,-82.6670,88.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T13:24:00Z,28.4330,-82.6670,88.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T13:30:00Z,28.4330,-82.6670,87.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T13:36:00Z,28.4330,-82.6670,87.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T13:42:00Z,28.4330,-82.6670,86.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T13:48:00Z,28.4330,-82.6670,85.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T13:54:00Z,28.4330,-82.6670,85.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T14:00:00Z,28.4330,-82.6670,84.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T14:06:00Z,28.4330,-82.6670,83.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T14:12:00Z,28.4330,-82.6670,82.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T14:18:00Z,28.4330,-82.6670,81.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T14:24:00Z,28.4330,-82.6670,80.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T14:30:00Z,28.4330,-82.6670,78.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T14:36:00Z,28.4330,-82.6670,76.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T14:42:00Z,28.4330,-82.6670,74.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T14:48:00Z,28.4330,-82.6670,76.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T14:54:00Z,28.4330,-82.6670,80.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T15:00:00Z,28.4330,-82.6670,80.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T15:06:00Z,28.4330,-82.6670,77.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T15:12:00Z,28.4330,-82.6670,73.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T15:18:00Z,28.4330,-82.6670,73.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T15:24:00Z,28.4330,-82.6670,72.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T15:30:00Z,28.4330,-82.6670,79.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T15:36:00Z,28.4330,-82.6670,78.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T15:42:00Z,28.4330,-82.6670,79.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T15:48:00Z,28.4330,-82.6670,81.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T15:54:00Z,28.4330,-82.6670,81.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T16:00:00Z,28.4330,-82.6670,81.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T16:06:00Z,28.4330,-82.6670,81.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T16:12:00Z,28.4330,-82.6670,81.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T16:18:00Z,28.4330,-82.6670,81.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T16:24:00Z,28.4330,-82.6670,82.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T16:30:00Z,28.4330,-82.6670,81.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T16:36:00Z,28.4330,-82.6670,81.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T16:42:00Z,28.4330,-82.6670,78.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T16:48:00Z,28.4330,-82.6670,80.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T16:54:00Z,28.4330,-82.6670,77.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T17:00:00Z,28.4330,-82.6670,77.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T17:06:00Z,28.4330,-82.6670,74.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T17:12:00Z,28.4330,-82.6670,77.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T17:18:00Z,28.4330,-82.6670,76.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T17:24:00Z,28.4330,-82.6670,76.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T17:30:00Z,28.4330,-82.6670,77.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T17:36:00Z,28.4330,-82.6670,78.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T17:42:00Z,28.4330,-82.6670,78.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T17:48:00Z,28.4330,-82.6670,78.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T17:54:00Z,28.4330,-82.6670,78.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T18:00:00Z,28.4330,-82.6670,76.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T18:06:00Z,28.4330,-82.6670,77.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T18:12:00Z,28.4330,-82.6670,76.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T18:18:00Z,28.4330,-82.6670,76.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T18:24:00Z,28.4330,-82.6670,75.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T18:30:00Z,28.4330,-82.6670,74.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T18:36:00Z,28.4330,-82.6670,74.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T18:42:00Z,28.4330,-82.6670,74.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T18:48:00Z,28.4330,-82.6670,75.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T18:54:00Z,28.4330,-82.6670,73.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T19:00:00Z,28.4330,-82.6670,72.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T19:06:00Z,28.4330,-82.6670,71.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T19:12:00Z,28.4330,-82.6670,72.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T19:18:00Z,28.4330,-82.6670,69.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T19:24:00Z,28.4330,-82.6670,70.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T19:30:00Z,28.4330,-82.6670,70.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T19:36:00Z,28.4330,-82.6670,70.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T19:42:00Z,28.4330,-82.6670,71.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T19:48:00Z,28.4330,-82.6670,70.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T19:54:00Z,28.4330,-82.6670,68.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T20:00:00Z,28.4330,-82.6670,66.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T20:06:00Z,28.4330,-82.6670,65.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T20:12:00Z,28.4330,-82.6670,65.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T20:18:00Z,28.4330,-82.6670,63.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T20:24:00Z,28.4330,-82.6670,61.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T20:30:00Z,28.4330,-82.6670,60.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T20:36:00Z,28.4330,-82.6670,62.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T20:42:00Z,28.4330,-82.6670,61.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T20:48:00Z,28.4330,-82.6670,61.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T20:54:00Z,28.4330,-82.6670,62.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T21:00:00Z,28.4330,-82.6670,61.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T21:06:00Z,28.4330,-82.6670,62.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T21:12:00Z,28.4330,-82.6670,63.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T21:18:00Z,28.4330,-82.6670,62.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T21:24:00Z,28.4330,-82.6670,60.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T21:30:00Z,28.4330,-82.6670,60.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T21:36:00Z,28.4330,-82.6670,61.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T21:42:00Z,28.4330,-82.6670,60.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T21:48:00Z,28.4330,-82.6670,60.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T21:54:00Z,28.4330,-82.6670,61.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T22:00:00Z,28.4330,-82.6670,60.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T22:06:00Z,28.4330,-82.6670,61.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T22:12:00Z,28.4330,-82.6670,62.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T22:18:00Z,28.4330,-82.6670,62.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T22:24:00Z,28.4330,-82.6670,62.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T22:30:00Z,28.4330,-82.6670,63.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T22:36:00Z,28.4330,-82.6670,64.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T22:42:00Z,28.4330,-82.6670,64.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T22:48:00Z,28.4330,-82.6670,66.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T22:54:00Z,28.4330,-82.6670,66.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T23:00:00Z,28.4330,-82.6670,66.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T23:06:00Z,28.4330,-82.6670,68.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T23:12:00Z,28.4330,-82.6670,69.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T23:18:00Z,28.4330,-82.6670,70.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T23:24:00Z,28.4330,-82.6670,71.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T23:30:00Z,28.4330,-82.6670,72.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T23:36:00Z,28.4330,-82.6670,73.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T23:42:00Z,28.4330,-82.6670,73.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T23:48:00Z,28.4330,-82.6670,74.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T23:54:00Z,28.4330,-82.6670,75.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-02T00:00:00Z,28.4330,-82.6670,75.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-02T00:06:00Z,28.4330,-82.6670,76.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-02T00:12:00Z,28.4330,-82.6670,76.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-02T00:18:00Z,28.4330,-82.6670,77.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-02T00:24:00Z,28.4330,-82.6670,77.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-02T00:30:00Z,28.4330,-82.6670,77.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-02T00:36:00Z,28.4330,-82.6670,78.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-02T00:42:00Z,28.4330,-82.6670,79.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-02T00:48:00Z,28.4330,-82.6670,81.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-02T00:54:00Z,28.4330,-82.6670,82.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-02T01:00:00Z,28.4330,-82.6670,84.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-02T01:06:00Z,28.4330,-82.6670,85.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-02T01:12:00Z,28.4330,-82.6670,86.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-02T01:18:00Z,28.4330,-82.6670,86.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-02T01:24:00Z,28.4330,-82.6670,87.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-02T01:30:00Z,28.4330,-82.6670,88.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-02T01:36:00Z,28.4330,-82.6670,89.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-02T01:42:00Z,28.4330,-82.6670,88.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-02T01:48:00Z,28.4330,-82.6670,86.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-02T01:54:00Z,28.4330,-82.6670,79.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-02T02:00:00Z,28.4330,-82.6670,85.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-02T02:06:00Z,28.4330,-82.6670,85.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-02T02:12:00Z,28.4330,-82.6670,85.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-02T02:18:00Z,28.4330,-82.6670,85.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-02T02:24:00Z,28.4330,-82.6670,86.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-02T02:30:00Z,28.4330,-82.6670,86.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-02T02:36:00Z,28.4330,-82.6670,86.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-02T02:42:00Z,28.4330,-82.6670,87.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-02T02:48:00Z,28.4330,-82.6670,88.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-02T02:54:00Z,28.4330,-82.6670,88.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-02T03:00:00Z,28.4330,-82.6670,89.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-02T03:06:00Z,28.4330,-82.6670,89.79,1111122 