owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T00:00:00Z,28.1530,-82.8010,0.153,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T00:06:00Z,28.1530,-82.8010,0.166,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T00:12:00Z,28.1530,-82.8010,0.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T00:18:00Z,28.1530,-82.8010,0.177,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T00:24:00Z,28.1530,-82.8010,0.189,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T00:30:00Z,28.1530,-82.8010,0.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T00:36:00Z,28.1530,-82.8010,0.214,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T00:42:00Z,28.1530,-82.8010,0.228,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T00:48:00Z,28.1530,-82.8010,0.238,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T00:54:00Z,28.1530,-82.8010,0.248,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T01:00:00Z,28.1530,-82.8010,0.256,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T01:06:00Z,28.1530,-82.8010,0.268,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T01:12:00Z,28.1530,-82.8010,0.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T01:24:00Z,28.1530,-82.8010,0.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T01:30:00Z,28.1530,-82.8010,0.329,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T01:36:00Z,28.1530,-82.8010,0.339,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T01:42:00Z,28.1530,-82.8010,0.355,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T01:48:00Z,28.1530,-82.8010,0.369,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T01:54:00Z,28.1530,-82.8010,0.391,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T02:00:00Z,28.1530,-82.8010,0.408,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T02:06:00Z,28.1530,-82.8010,0.426,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T02:12:00Z,28.1530,-82.8010,0.439,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T02:18:00Z,28.1530,-82.8010,0.459,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T02:24:00Z,28.1530,-82.8010,0.473,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T02:30:00Z,28.1530,-82.8010,0.495,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T02:36:00Z,28.1530,-82.8010,0.509,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T02:42:00Z,28.1530,-82.8010,0.534,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T02:48:00Z,28.1530,-82.8010,0.553,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T02:54:00Z,28.1530,-82.8010,0.567,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T03:00:00Z,28.1530,-82.8010,0.581,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T03:06:00Z,28.1530,-82.8010,0.594,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T03:12:00Z,28.1530,-82.8010,0.603,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T03:18:00Z,28.1530,-82.8010,0.615,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T03:24:00Z,28.1530,-82.8010,0.628,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T03:30:00Z,28.1530,-82.8010,0.642,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T03:36:00Z,28.1530,-82.8010,0.658,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T03:42:00Z,28.1530,-82.8010,0.664,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T03:48:00Z,28.1530,-82.8010,0.676,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T03:54:00Z,28.1530,-82.8010,0.678,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T04:00:00Z,28.1530,-82.8010,0.686,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T04:06:00Z,28.1530,-82.8010,0.692,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T04:12:00Z,28.1530,-82.8010,0.698,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T04:18:00Z,28.1530,-82.8010,0.695,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T04:24:00Z,28.1530,-82.8010,0.697,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T04:30:00Z,28.1530,-82.8010,0.701,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T04:36:00Z,28.1530,-82.8010,0.709,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T04:42:00Z,28.1530,-82.8010,0.716,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T04:48:00Z,28.1530,-82.8010,0.716,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T04:54:00Z,28.1530,-82.8010,0.719,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T05:00:00Z,28.1530,-82.8010,0.714,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T05:06:00Z,28.1530,-82.8010,0.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T05:12:00Z,28.1530,-82.8010,0.706,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T05:18:00Z,28.1530,-82.8010,0.705,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T05:24:00Z,28.1530,-82.8010,0.701,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T05:30:00Z,28.1530,-82.8010,0.697,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T05:36:00Z,28.1530,-82.8010,0.684,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T05:42:00Z,28.1530,-82.8010,0.678,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T05:48:00Z,28.1530,-82.8010,0.664,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T05:54:00Z,28.1530,-82.8010,0.665,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T06:00:00Z,28.1530,-82.8010,0.658,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T06:06:00Z,28.1530,-82.8010,0.646,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T06:12:00Z,28.1530,-82.8010,0.636,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T06:18:00Z,28.1530,-82.8010,0.621,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T06:24:00Z,28.1530,-82.8010,0.615,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T06:30:00Z,28.1530,-82.8010,0.601,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T06:36:00Z,28.1530,-82.8010,0.588,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T06:42:00Z,28.1530,-82.8010,0.564,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T06:48:00Z,28.1530,-82.8010,0.552,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T06:54:00Z,28.1530,-82.8010,0.535,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T07:00:00Z,28.1530,-82.8010,0.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T07:06:00Z,28.1530,-82.8010,0.506,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T07:12:00Z,28.1530,-82.8010,0.499,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T07:18:00Z,28.1530,-82.8010,0.477,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T07:24:00Z,28.1530,-82.8010,0.459,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T07:30:00Z,28.1530,-82.8010,0.445,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T07:36:00Z,28.1530,-82.8010,0.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T07:42:00Z,28.1530,-82.8010,0.418,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T07:48:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T07:54:00Z,28.1530,-82.8010,0.384,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T08:00:00Z,28.1530,-82.8010,0.364,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T08:06:00Z,28.1530,-82.8010,0.339,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T08:12:00Z,28.1530,-82.8010,0.326,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T08:18:00Z,28.1530,-82.8010,0.303,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T08:24:00Z,28.1530,-82.8010,0.292,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T08:30:00Z,28.1530,-82.8010,0.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T08:36:00Z,28.1530,-82.8010,0.248,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T08:42:00Z,28.1530,-82.8010,0.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T08:48:00Z,28.1530,-82.8010,0.212,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T08:54:00Z,28.1530,-82.8010,0.188,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T09:00:00Z,28.1530,-82.8010,0.171,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T09:06:00Z,28.1530,-82.8010,0.146,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T09:12:00Z,28.1530,-82.8010,0.126,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T09:18:00Z,28.1530,-82.8010,0.104,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T09:24:00Z,28.1530,-82.8010,0.085,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T09:30:00Z,28.1530,-82.8010,0.059,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T09:36:00Z,28.1530,-82.8010,0.036,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T09:42:00Z,28.1530,-82.8010,0.018,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T09:48:00Z,28.1530,-82.8010,-0.006,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T09:54:00Z,28.1530,-82.8010,-0.025,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T10:00:00Z,28.1530,-82.8010,-0.046,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T10:06:00Z,28.1530,-82.8010,-0.065,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T10:12:00Z,28.1530,-82.8010,-0.083,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T10:18:00Z,28.1530,-82.8010,-0.105,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T10:24:00Z,28.1530,-82.8010,-0.125,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T10:30:00Z,28.1530,-82.8010,-0.145,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T10:36:00Z,28.1530,-82.8010,-0.164,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T10:42:00Z,28.1530,-82.8010,-0.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T10:48:00Z,28.1530,-82.8010,-0.202,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T10:54:00Z,28.1530,-82.8010,-0.223,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T11:00:00Z,28.1530,-82.8010,-0.238,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T11:06:00Z,28.1530,-82.8010,-0.253,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T11:12:00Z,28.1530,-82.8010,-0.266,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T11:18:00Z,28.1530,-82.8010,-0.279,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T11:24:00Z,28.1530,-82.8010,-0.291,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T11:30:00Z,28.1530,-82.8010,-0.305,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T11:36:00Z,28.1530,-82.8010,-0.316,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T11:42:00Z,28.1530,-82.8010,-0.323,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T11:48:00Z,28.1530,-82.8010,-0.335,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T11:54:00Z,28.1530,-82.8010,-0.342,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T12:00:00Z,28.1530,-82.8010,-0.349,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T12:06:00Z,28.1530,-82.8010,-0.355,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T12:12:00Z,28.1530,-82.8010,-0.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T12:18:00Z,28.1530,-82.8010,-0.356,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T12:24:00Z,28.1530,-82.8010,-0.345,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T12:30:00Z,28.1530,-82.8010,-0.344,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T12:36:00Z,28.1530,-82.8010,-0.348,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T12:42:00Z,28.1530,-82.8010,-0.331,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T12:48:00Z,28.1530,-82.8010,-0.334,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T12:54:00Z,28.1530,-82.8010,-0.335,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T13:00:00Z,28.1530,-82.8010,-0.323,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T13:06:00Z,28.1530,-82.8010,-0.308,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T13:12:00Z,28.1530,-82.8010,-0.294,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T13:18:00Z,28.1530,-82.8010,-0.284,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T13:24:00Z,28.1530,-82.8010,-0.267,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T13:30:00Z,28.1530,-82.8010,-0.258,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T13:36:00Z,28.1530,-82.8010,-0.244,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T13:42:00Z,28.1530,-82.8010,-0.231,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T13:48:00Z,28.1530,-82.8010,-0.216,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T13:54:00Z,28.1530,-82.8010,-0.203,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T14:00:00Z,28.1530,-82.8010,-0.187,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T14:06:00Z,28.1530,-82.8010,-0.166,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T14:12:00Z,28.1530,-82.8010,-0.157,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T14:18:00Z,28.1530,-82.8010,-0.144,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T14:24:00Z,28.1530,-82.8010,-0.128,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T14:30:00Z,28.1530,-82.8010,-0.109,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T14:36:00Z,28.1530,-82.8010,-0.092,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T14:42:00Z,28.1530,-82.8010,-0.084,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T14:48:00Z,28.1530,-82.8010,-0.064,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T14:54:00Z,28.1530,-82.8010,-0.045,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T15:00:00Z,28.1530,-82.8010,-0.029,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T15:06:00Z,28.1530,-82.8010,-0.011,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T15:12:00Z,28.1530,-82.8010,0.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T15:18:00Z,28.1530,-82.8010,0.028,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T15:24:00Z,28.1530,-82.8010,0.052,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T15:30:00Z,28.1530,-82.8010,0.073,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T15:36:00Z,28.1530,-82.8010,0.092,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T15:42:00Z,28.1530,-82.8010,0.111,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T15:48:00Z,28.1530,-82.8010,0.128,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T15:54:00Z,28.1530,-82.8010,0.151,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T16:00:00Z,28.1530,-82.8010,0.174,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T16:06:00Z,28.1530,-82.8010,0.191,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T16:12:00Z,28.1530,-82.8010,0.214,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T16:18:00Z,28.1530,-82.8010,0.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T16:24:00Z,28.1530,-82.8010,0.253,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T16:30:00Z,28.1530,-82.8010,0.265,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T16:36:00Z,28.1530,-82.8010,0.287,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T16:42:00Z,28.1530,-82.8010,0.306,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T16:48:00Z,28.1530,-82.8010,0.322,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T16:54:00Z,28.1530,-82.8010,0.337,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T17:00:00Z,28.1530,-82.8010,0.344,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T17:06:00Z,28.1530,-82.8010,0.364,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T17:12:00Z,28.1530,-82.8010,0.364,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T17:18:00Z,28.1530,-82.8010,0.381,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T17:24:00Z,28.1530,-82.8010,0.391,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T17:30:00Z,28.1530,-82.8010,0.395,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T17:36:00Z,28.1530,-82.8010,0.401,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T17:42:00Z,28.1530,-82.8010,0.398,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T17:48:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T17:54:00Z,28.1530,-82.8010,0.398,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T18:00:00Z,28.1530,-82.8010,0.394,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T18:06:00Z,28.1530,-82.8010,0.397,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T18:12:00Z,28.1530,-82.8010,0.401,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T18:18:00Z,28.1530,-82.8010,0.404,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T18:24:00Z,28.1530,-82.8010,0.409,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T18:30:00Z,28.1530,-82.8010,0.407,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T18:36:00Z,28.1530,-82.8010,0.404,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T18:42:00Z,28.1530,-82.8010,0.404,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T18:48:00Z,28.1530,-82.8010,0.404,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T18:54:00Z,28.1530,-82.8010,0.412,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T19:00:00Z,28.1530,-82.8010,0.415,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T19:06:00Z,28.1530,-82.8010,0.424,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T19:12:00Z,28.1530,-82.8010,0.422,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T19:18:00Z,28.1530,-82.8010,0.411,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T19:24:00Z,28.1530,-82.8010,0.411,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T19:30:00Z,28.1530,-82.8010,0.412,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T19:36:00Z,28.1530,-82.8010,0.423,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T19:42:00Z,28.1530,-82.8010,0.426,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T19:48:00Z,28.1530,-82.8010,0.423,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T19:54:00Z,28.1530,-82.8010,0.411,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T20:00:00Z,28.1530,-82.8010,0.422,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T20:06:00Z,28.1530,-82.8010,0.418,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T20:12:00Z,28.1530,-82.8010,0.412,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T20:18:00Z,28.1530,-82.8010,0.394,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T20:24:00Z,28.1530,-82.8010,0.383,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T20:30:00Z,28.1530,-82.8010,0.387,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T20:36:00Z,28.1530,-82.8010,0.374,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T20:42:00Z,28.1530,-82.8010,0.368,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T20:48:00Z,28.1530,-82.8010,0.355,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T20:54:00Z,28.1530,-82.8010,0.347,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T21:00:00Z,28.1530,-82.8010,0.332,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T21:06:00Z,28.1530,-82.8010,0.317,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T21:12:00Z,28.1530,-82.8010,0.302,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T21:18:00Z,28.1530,-82.8010,0.295,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T21:24:00Z,28.1530,-82.8010,0.275,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T21:30:00Z,28.1530,-82.8010,0.275,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T21:36:00Z,28.1530,-82.8010,0.257,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T21:42:00Z,28.1530,-82.8010,0.248,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T21:48:00Z,28.1530,-82.8010,0.238,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T21:54:00Z,28.1530,-82.8010,0.222,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T22:00:00Z,28.1530,-82.8010,0.211,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T22:06:00Z,28.1530,-82.8010,0.204,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T22:12:00Z,28.1530,-82.8010,0.194,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T22:18:00Z,28.1530,-82.8010,0.183,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T22:24:00Z,28.1530,-82.8010,0.167,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T22:36:00Z,28.1530,-82.8010,0.138,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T22:42:00Z,28.1530,-82.8010,0.129,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T22:54:00Z,28.1530,-82.8010,0.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T23:06:00Z,28.1530,-82.8010,0.119,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T23:18:00Z,28.1530,-82.8010,0.109,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T23:36:00Z,28.1530,-82.8010,0.111,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T23:42:00Z,28.1530,-82.8010,0.115,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-01T23:48:00Z,28.1530,-82.8010,0.115,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-02T00:00:00Z,28.1530,-82.8010,0.119,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-02T00:06:00Z,28.1530,-82.8010,0.124,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-02T00:18:00Z,28.1530,-82.8010,0.135,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-02T00:24:00Z,28.1530,-82.8010,0.143,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-02T00:30:00Z,28.1530,-82.8010,0.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-02T00:36:00Z,28.1530,-82.8010,0.162,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-02T00:48:00Z,28.1530,-82.8010,0.183,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-02T01:00:00Z,28.1530,-82.8010,0.197,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-02T01:12:00Z,28.1530,-82.8010,0.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-02T01:18:00Z,28.1530,-82.8010,0.221,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-02T01:24:00Z,28.1530,-82.8010,0.228,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-02T01:30:00Z,28.1530,-82.8010,0.245,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-02T01:36:00Z,28.1530,-82.8010,0.253,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-02T01:42:00Z,28.1530,-82.8010,0.267,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-02T01:54:00Z,28.1530,-82.8010,0.289,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-02T02:00:00Z,28.1530,-82.8010,0.299,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-02T02:06:00Z,28.1530,-82.8010,0.315,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-02T02:12:00Z,28.1530,-82.8010,0.328,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-02T02:18:00Z,28.1530,-82.8010,0.343,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-02T02:24:00Z,28.1530,-82.8010,0.357,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-02T02:30:00Z,28.1530,-82.8010,0.372,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-02T02:36:00Z,28.1530,-82.8010,0.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-02T02:42:00Z,28.1530,-82.8010,0.407,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-02T02:48:00Z,28.1530,-82.8010,0.425,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-02T02:54:00Z,28.1530,-82.8010,0.438,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-02T03:00:00Z,28.1530,-82.8010,0.451,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-02T03:06:00Z,28.1530,-82.8010,0.467,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-02T03:12:00Z,28.1530,-82.8010,0.484,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-02T03:18:00Z,28.1530,-82.8010,0.505,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-02T03:24:00Z,28.1530,-82.8010,0.521,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-02T03:30:00Z,28.1530,-82.8010,0.532,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-02T03:36:00Z,28.1530,-82.8010,0.543,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-02T03:42:00Z,28.1530,-82.8010,0.559,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-02T03:48:00Z,28.1530,-82.8010,0.575,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-02T03:54:00Z,28.1530,-82.8010,0.585,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-02T04:00:00Z,28.1530,-82.8010,0.595,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-02T04:06:00Z,28.1530,-82.8010,0.603,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-02T04:12:00Z,28.1530,-82.8010,0.613,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-11-02T04:18:00Z,28.1530,-82.8010,0.624,1111122 