owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-01T00:00:00Z,26.4679,-82.0631,2.03,6.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-01T01:00:00Z,26.4679,-82.0631,2.038,6.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-01T02:00:00Z,26.4679,-82.0631,2.107,6.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-01T03:00:00Z,26.4679,-82.0631,2.211,6.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-01T04:00:00Z,26.4679,-82.0631,2.31,6.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-01T05:00:00Z,26.4679,-82.0631,2.38,6.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-01T06:00:00Z,26.4679,-82.0631,2.38,6.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-01T07:00:00Z,26.4679,-82.0631,2.361,6.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-01T08:00:00Z,26.4679,-82.0631,2.3,6.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-01T09:00:00Z,26.4679,-82.0631,2.179,6.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-01T10:00:00Z,26.4679,-82.0631,2.04,6.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-01T11:00:00Z,26.4679,-82.0631,1.93,6.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-01T12:00:00Z,26.4679,-82.0631,1.814,6.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-01T13:00:00Z,26.4679,-82.0631,1.71,5.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-01T14:00:00Z,26.4679,-82.0631,1.651,6.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-01T15:00:00Z,26.4679,-82.0631,1.72,6.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-01T16:00:00Z,26.4679,-82.0631,1.891,6.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-01T17:00:00Z,26.4679,-82.0631,2.03,7.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-01T18:00:00Z,26.4679,-82.0631,2.098,6.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-01T19:00:00Z,26.4679,-82.0631,2.161,6.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-01T20:00:00Z,26.4679,-82.0631,2.2,6.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-01T21:00:00Z,26.4679,-82.0631,2.21,6.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-01T22:00:00Z,26.4679,-82.0631,2.17,6.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-01T23:00:00Z,26.4679,-82.0631,2.108,7.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-02T00:00:00Z,26.4679,-82.0631,2.046,7.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-02T01:00:00Z,26.4679,-82.0631,2.03,7.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-02T02:00:00Z,26.4679,-82.0631,2.07,6.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-02T03:00:00Z,26.4679,-82.0631,2.142,6.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-02T04:00:00Z,26.4679,-82.0631,2.23,6.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-02T05:00:00Z,26.4679,-82.0631,2.31,6.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-02T06:00:00Z,26.4679,-82.0631,2.35,6.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-02T07:00:00Z,26.4679,-82.0631,2.35,6.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-02T08:00:00Z,26.4679,-82.0631,2.312,6.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-02T09:00:00Z,26.4679,-82.0631,2.236,6.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-02T10:00:00Z,26.4679,-82.0631,2.137,6.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-02T11:00:00Z,26.4679,-82.0631,2.01,6.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-02T12:00:00Z,26.4679,-82.0631,1.888,6.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-02T13:00:00Z,26.4679,-82.0631,1.76,6.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-02T14:00:00Z,26.4679,-82.0631,1.68,6.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-02T15:00:00Z,26.4679,-82.0631,1.66,6.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-02T16:00:00Z,26.4679,-82.0631,1.75,6.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-02T17:00:00Z,26.4679,-82.0631,1.91,7.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-02T18:00:00Z,26.4679,-82.0631,2.03,7.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-02T19:00:00Z,26.4679,-82.0631,2.117,6.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-02T20:00:00Z,26.4679,-82.0631,2.173,6.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-02T21:00:00Z,26.4679,-82.0631,2.22,6.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-02T22:00:00Z,26.4679,-82.0631,2.208,6.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-02T23:00:00Z,26.4679,-82.0631,2.16,6.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-03T00:00:00Z,26.4679,-82.0631,2.12,6.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-03T01:00:00Z,26.4679,-82.0631,2.073,7.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-03T02:00:00Z,26.4679,-82.0631,2.061,6.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-03T03:00:00Z,26.4679,-82.0631,2.08,7.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-03T04:00:00Z,26.4679,-82.0631,2.152,6.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-03T05:00:00Z,26.4679,-82.0631,2.237,6.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-03T06:00:00Z,26.4679,-82.0631,2.292,6.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-03T07:00:00Z,26.4679,-82.0631,2.31,6.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-03T08:00:00Z,26.4679,-82.0631,2.305,6.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-03T09:00:00Z,26.4679,-82.0631,2.27,6.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-03T10:00:00Z,26.4679,-82.0631,2.187,6.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-03T11:00:00Z,26.4679,-82.0631,2.087,6.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-03T12:00:00Z,26.4679,-82.0631,1.95,6.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-03T13:00:00Z,26.4679,-82.0631,1.83,6.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-03T14:00:00Z,26.4679,-82.0631,1.735,6.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-03T15:00:00Z,26.4679,-82.0631,1.67,6.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-03T16:00:00Z,26.4679,-82.0631,1.711,6.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-03T17:00:00Z,26.4679,-82.0631,1.849,6.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-03T18:00:00Z,26.4679,-82.0631,1.98,7.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-03T19:00:00Z,26.4679,-82.0631,2.081,7.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-03T20:00:00Z,26.4679,-82.0631,2.16,6.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-03T21:00:00Z,26.4679,-82.0631,2.209,6.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-03T22:00:00Z,26.4679,-82.0631,2.232,6.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-03T23:00:00Z,26.4679,-82.0631,2.22,6.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-04T00:00:00Z,26.4679,-82.0631,2.17,6.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-04T01:00:00Z,26.4679,-82.0631,2.11,6.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-04T02:00:00Z,26.4679,-82.0631,2.07,6.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-04T03:00:00Z,26.4679,-82.0631,2.07,6.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-04T04:00:00Z,26.4679,-82.0631,2.098,6.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-04T05:00:00Z,26.4679,-82.0631,2.172,6.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-04T06:00:00Z,26.4679,-82.0631,2.244,6.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-04T07:00:00Z,26.4679,-82.0631,2.296,6.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-04T08:00:00Z,26.4679,-82.0631,2.316,6.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-04T09:00:00Z,26.4679,-82.0631,2.31,6.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-04T10:00:00Z,26.4679,-82.0631,2.27,6.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-04T11:00:00Z,26.4679,-82.0631,2.21,6.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-04T12:00:00Z,26.4679,-82.0631,2.09,6.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-04T13:00:00Z,26.4679,-82.0631,1.983,6.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-04T14:00:00Z,26.4679,-82.0631,1.885,6.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-04T15:00:00Z,26.4679,-82.0631,1.81,6.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-04T16:00:00Z,26.4679,-82.0631,1.78,6.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-04T17:00:00Z,26.4679,-82.0631,1.84,6.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-04T18:00:00Z,26.4679,-82.0631,1.94,6.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-04T19:00:00Z,26.4679,-82.0631,2.04,7.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-04T20:00:00Z,26.4679,-82.0631,2.12,7.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-04T21:00:00Z,26.4679,-82.0631,2.2,6.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-04T22:00:00Z,26.4679,-82.0631,2.254,6.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-04T23:00:00Z,26.4679,-82.0631,2.25,6.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-05T00:00:00Z,26.4679,-82.0631,2.2,6.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-05T01:00:00Z,26.4679,-82.0631,2.138,7.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-05T02:00:00Z,26.4679,-82.0631,2.06,6.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-05T03:00:00Z,26.4679,-82.0631,2.0,6.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-05T04:00:00Z,26.4679,-82.0631,1.97,6.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-05T05:00:00Z,26.4679,-82.0631,2.0,5.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-05T06:00:00Z,26.4679,-82.0631,2.053,6.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-05T07:00:00Z,26.4679,-82.0631,2.108,6.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-05T08:00:00Z,26.4679,-82.0631,2.17,6.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-05T09:00:00Z,26.4679,-82.0631,2.21,6.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-05T10:00:00Z,26.4679,-82.0631,2.2,6.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-05T11:00:00Z,26.4679,-82.0631,2.15,6.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-05T12:00:00Z,26.4679,-82.0631,2.08,6.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-05T13:00:00Z,26.4679,-82.0631,1.98,6.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-05T14:00:00Z,26.4679,-82.0631,1.886,5.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-05T15:00:00Z,26.4679,-82.0631,1.81,5.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-05T16:00:00Z,26.4679,-82.0631,1.73,6.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-05T17:00:00Z,26.4679,-82.0631,1.71,6.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-05T18:00:00Z,26.4679,-82.0631,1.78,6.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-05T19:00:00Z,26.4679,-82.0631,1.92,6.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-05T20:00:00Z,26.4679,-82.0631,2.02,6.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-05T21:00:00Z,26.4679,-82.0631,2.1,6.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-05T22:00:00Z,26.4679,-82.0631,2.166,6.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-05T23:00:00Z,26.4679,-82.0631,2.2,6.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-06T00:00:00Z,26.4679,-82.0631,2.2,6.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-06T01:00:00Z,26.4679,-82.0631,2.13,6.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-06T02:00:00Z,26.4679,-82.0631,2.07,6.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-06T03:00:00Z,26.4679,-82.0631,2.02,6.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-06T04:00:00Z,26.4679,-82.0631,1.96,6.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-06T05:00:00Z,26.4679,-82.0631,1.93,6.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-06T06:00:00Z,26.4679,-82.0631,1.93,6.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-06T07:00:00Z,26.4679,-82.0631,1.95,6.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-06T08:00:00Z,26.4679,-82.0631,2.0,6.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-06T09:00:00Z,26.4679,-82.0631,2.05,6.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-06T10:00:00Z,26.4679,-82.0631,2.09,6.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-06T11:00:00Z,26.4679,-82.0631,2.12,5.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-06T12:00:00Z,26.4679,-82.0631,2.13,6.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-06T13:00:00Z,26.4679,-82.0631,2.064,6.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-06T14:00:00Z,26.4679,-82.0631,1.97,6.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-06T15:00:00Z,26.4679,-82.0631,1.877,6.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-06T16:00:00Z,26.4679,-82.0631,1.81,6.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-06T17:00:00Z,26.4679,-82.0631,1.78,6.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-06T18:00:00Z,26.4679,-82.0631,1.755,6.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-06T19:00:00Z,26.4679,-82.0631,1.833,6.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-06T20:00:00Z,26.4679,-82.0631,1.964,6.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-06T21:00:00Z,26.4679,-82.0631,2.089,7.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-06T22:00:00Z,26.4679,-82.0631,2.18,6.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-06T23:00:00Z,26.4679,-82.0631,2.24,6.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-07T00:00:00Z,26.4679,-82.0631,2.26,6.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-07T01:00:00Z,26.4679,-82.0631,2.21,6.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-07T02:00:00Z,26.4679,-82.0631,2.14,6.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-07T03:00:00Z,26.4679,-82.0631,2.06,6.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-07T04:00:00Z,26.4679,-82.0631,1.99,6.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-07T05:00:00Z,26.4679,-82.0631,1.91,6.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-07T06:00:00Z,26.4679,-82.0631,1.84,6.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-07T07:00:00Z,26.4679,-82.0631,1.83,6.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-07T08:00:00Z,26.4679,-82.0631,1.85,5.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-07T09:00:00Z,26.4679,-82.0631,1.93,6.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-07T10:00:00Z,26.4679,-82.0631,2.02,5.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-07T11:00:00Z,26.4679,-82.0631,2.07,6.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-07T12:00:00Z,26.4679,-82.0631,2.11,5.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-07T13:00:00Z,26.4679,-82.0631,2.129,6.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-07T14:00:00Z,26.4679,-82.0631,2.09,6.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-07T15:00:00Z,26.4679,-82.0631,2.01,6.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-07T16:00:00Z,26.4679,-82.0631,1.93,6.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-07T17:00:00Z,26.4679,-82.0631,1.863,6.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-07T18:00:00Z,26.4679,-82.0631,1.81,6.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-07T19:00:00Z,26.4679,-82.0631,1.8,7.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-07T20:00:00Z,26.4679,-82.0631,1.862,7.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-07T21:00:00Z,26.4679,-82.0631,2.01,6.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-07T22:00:00Z,26.4679,-82.0631,2.12,7.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-07T23:00:00Z,26.4679,-82.0631,2.19,6.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-08T00:00:00Z,26.4679,-82.0631,2.259,6.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-08T01:00:00Z,26.4679,-82.0631,2.27,6.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-08T02:00:00Z,26.4679,-82.0631,2.25,6.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-08T03:00:00Z,26.4679,-82.0631,2.15,6.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-08T04:00:00Z,26.4679,-82.0631,2.04,6.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-08T05:00:00Z,26.4679,-82.0631,1.94,6.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-08T06:00:00Z,26.4679,-82.0631,1.82,6.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-08T07:00:00Z,26.4679,-82.0631,1.73,6.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-08T08:00:00Z,26.4679,-82.0631,1.69,5.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-08T09:00:00Z,26.4679,-82.0631,1.731,5.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-08T10:00:00Z,26.4679,-82.0631,1.85,5.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-08T11:00:00Z,26.4679,-82.0631,1.948,5.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-08T12:00:00Z,26.4679,-82.0631,2.01,6.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-08T13:00:00Z,26.4679,-82.0631,2.09,6.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-08T14:00:00Z,26.4679,-82.0631,2.13,5.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-08T15:00:00Z,26.4679,-82.0631,2.11,5.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-08T16:00:00Z,26.4679,-82.0631,2.052,6.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-08T17:00:00Z,26.4679,-82.0631,1.97,6.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-08T18:00:00Z,26.4679,-82.0631,1.91,6.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-08T19:00:00Z,26.4679,-82.0631,1.87,6.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-08T20:00:00Z,26.4679,-82.0631,1.881,6.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-08T21:00:00Z,26.4679,-82.0631,1.98,7.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-08T22:00:00Z,26.4679,-82.0631,2.1,6.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-08T23:00:00Z,26.4679,-82.0631,2.208,6.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-09T00:00:00Z,26.4679,-82.0631,2.27,6.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-09T01:00:00Z,26.4679,-82.0631,2.32,6.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-09T02:00:00Z,26.4679,-82.0631,2.331,6.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-09T03:00:00Z,26.4679,-82.0631,2.301,6.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-09T04:00:00Z,26.4679,-82.0631,2.191,6.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-09T05:00:00Z,26.4679,-82.0631,2.04,6.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-09T06:00:00Z,26.4679,-82.0631,1.913,6.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-09T07:00:00Z,26.4679,-82.0631,1.78,6.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-09T08:00:00Z,26.4679,-82.0631,1.68,5.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-09T09:00:00Z,26.4679,-82.0631,1.64,5.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-09T10:00:00Z,26.4679,-82.0631,1.71,5.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-09T11:00:00Z,26.4679,-82.0631,1.86,5.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-09T12:00:00Z,26.4679,-82.0631,1.98,5.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-09T13:00:00Z,26.4679,-82.0631,2.07,5.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-09T14:00:00Z,26.4679,-82.0631,2.17,6.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-09T15:00:00Z,26.4679,-82.0631,2.22,5.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-09T16:00:00Z,26.4679,-82.0631,2.211,5.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-09T17:00:00Z,26.4679,-82.0631,2.16,6.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-09T18:00:00Z,26.4679,-82.0631,2.066,6.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-09T19:00:00Z,26.4679,-82.0631,1.989,6.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-09T20:00:00Z,26.4679,-82.0631,1.94,7.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-09T21:00:00Z,26.4679,-82.0631,1.95,7.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-09T22:00:00Z,26.4679,-82.0631,2.04,7.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-09T23:00:00Z,26.4679,-82.0631,2.16,7.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-10T00:00:00Z,26.4679,-82.0631,2.27,6.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-10T01:00:00Z,26.4679,-82.0631,2.32,6.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-10T02:00:00Z,26.4679,-82.0631,2.35,5.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-10T03:00:00Z,26.4679,-82.0631,2.35,6.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-10T04:00:00Z,26.4679,-82.0631,2.27,6.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-10T05:00:00Z,26.4679,-82.0631,2.119,6.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-10T06:00:00Z,26.4679,-82.0631,1.96,6.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-10T07:00:00Z,26.4679,-82.0631,1.8,6.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-10T08:00:00Z,26.4679,-82.0631,1.649,5.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-10T09:00:00Z,26.4679,-82.0631,1.52,5.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-10T10:00:00Z,26.4679,-82.0631,1.46,5.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-10T11:00:00Z,26.4679,-82.0631,1.52,5.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-10T12:00:00Z,26.4679,-82.0631,1.68,5.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-10T13:00:00Z,26.4679,-82.0631,1.831,5.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-10T14:00:00Z,26.4679,-82.0631,1.948,5.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-10T15:00:00Z,26.4679,-82.0631,2.05,5.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-10T16:00:00Z,26.4679,-82.0631,2.109,6.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-10T17:00:00Z,26.4679,-82.0631,2.11,6.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-10T18:00:00Z,26.4679,-82.0631,2.09,6.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-10T19:00:00Z,26.4679,-82.0631,2.05,6.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-10T20:00:00Z,26.4679,-82.0631,1.99,6.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-10T21:00:00Z,26.4679,-82.0631,1.97,7.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-10T22:00:00Z,26.4679,-82.0631,1.98,7.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-10T23:00:00Z,26.4679,-82.0631,2.08,6.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-11T00:00:00Z,26.4679,-82.0631,2.21,6.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-11T01:00:00Z,26.4679,-82.0631,2.31,6.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-11T02:00:00Z,26.4679,-82.0631,2.38,6.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-11T03:00:00Z,26.4679,-82.0631,2.39,6.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-11T04:00:00Z,26.4679,-82.0631,2.4,6.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-11T05:00:00Z,26.4679,-82.0631,2.33,6.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-11T06:00:00Z,26.4679,-82.0631,2.161,6.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-11T07:00:00Z,26.4679,-82.0631,1.97,6.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-11T08:00:00Z,26.4679,-82.0631,1.79,5.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-11T09:00:00Z,26.4679,-82.0631,1.64,5.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-11T10:00:00Z,26.4679,-82.0631,1.504,5.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-11T11:00:00Z,26.4679,-82.0631,1.44,5.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-11T12:00:00Z,26.4679,-82.0631,1.501,5.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-11T13:00:00Z,26.4679,-82.0631,1.69,5.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-11T14:00:00Z,26.4679,-82.0631,1.84,6.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-11T15:00:00Z,26.4679,-82.0631,1.97,5.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-11T16:00:00Z,26.4679,-82.0631,2.072,6.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-11T17:00:00Z,26.4679,-82.0631,2.17,6.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-11T18:00:00Z,26.4679,-82.0631,2.18,6.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-11T19:00:00Z,26.4679,-82.0631,2.13,6.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-11T20:00:00Z,26.4679,-82.0631,2.04,6.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-11T21:00:00Z,26.4679,-82.0631,1.968,6.66,1111122 