owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:DISL:1,2012-08-01T00:00:00Z,30.2513,-88.0778,5.987,5.63,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T00:30:00Z,30.2513,-88.0778,6.028,5.27,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T01:00:00Z,30.2513,-88.0778,5.922,5.14,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T01:30:00Z,30.2513,-88.0778,5.924,5.08,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T02:00:00Z,30.2513,-88.0778,5.978,4.95,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T02:30:00Z,30.2513,-88.0778,5.999,4.75,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T03:00:00Z,30.2513,-88.0778,6.036,4.54,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T03:30:00Z,30.2513,-88.0778,6.179,4.49,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T04:00:00Z,30.2513,-88.0778,6.049,4.61,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T04:30:00Z,30.2513,-88.0778,6.125,4.39,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T05:00:00Z,30.2513,-88.0778,6.182,4.41,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T05:30:00Z,30.2513,-88.0778,6.236,4.28,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T06:00:00Z,30.2513,-88.0778,6.286,4.18,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T06:30:00Z,30.2513,-88.0778,6.356,4.3,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T07:00:00Z,30.2513,-88.0778,6.447,4.31,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T07:30:00Z,30.2513,-88.0778,6.501,4.16,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T08:00:00Z,30.2513,-88.0778,6.576,4.03,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T08:30:00Z,30.2513,-88.0778,6.61,4.07,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T09:00:00Z,30.2513,-88.0778,6.684,4.19,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T09:30:00Z,30.2513,-88.0778,6.692,4.37,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T10:00:00Z,30.2513,-88.0778,6.862,4.05,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T10:30:00Z,30.2513,-88.0778,7.01,3.98,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T11:00:00Z,30.2513,-88.0778,7.06,3.8,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T11:30:00Z,30.2513,-88.0778,7.15,3.64,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T12:00:00Z,30.2513,-88.0778,7.26,3.95,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T12:30:00Z,30.2513,-88.0778,7.36,4.02,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T13:00:00Z,30.2513,-88.0778,7.53,4.03,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T13:30:00Z,30.2513,-88.0778,7.5,4.38,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T14:00:00Z,30.2513,-88.0778,7.48,4.28,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T14:30:00Z,30.2513,-88.0778,7.54,4.35,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T15:00:00Z,30.2513,-88.0778,7.62,4.46,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T15:30:00Z,30.2513,-88.0778,7.53,4.41,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T16:00:00Z,30.2513,-88.0778,7.45,4.75,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T16:30:00Z,30.2513,-88.0778,7.4,5.02,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T17:00:00Z,30.2513,-88.0778,7.36,4.7,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T17:30:00Z,30.2513,-88.0778,7.36,5.17,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T18:00:00Z,30.2513,-88.0778,7.34,5.73,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T18:30:00Z,30.2513,-88.0778,7.21,5.83,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T19:00:00Z,30.2513,-88.0778,7.1,6.06,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T19:30:00Z,30.2513,-88.0778,7.04,6.22,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T20:00:00Z,30.2513,-88.0778,7.04,6.16,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T20:30:00Z,30.2513,-88.0778,6.878,6.41,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T21:00:00Z,30.2513,-88.0778,6.783,6.43,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T21:30:00Z,30.2513,-88.0778,6.716,6.26,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T22:00:00Z,30.2513,-88.0778,6.681,6.59,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T22:30:00Z,30.2513,-88.0778,6.532,5.98,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T23:00:00Z,30.2513,-88.0778,6.467,6.48,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T23:30:00Z,30.2513,-88.0778,6.368,6.19,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T00:00:00Z,30.2513,-88.0778,6.351,5.85,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T00:30:00Z,30.2513,-88.0778,6.333,5.78,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T01:00:00Z,30.2513,-88.0778,6.27,5.77,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T01:30:00Z,30.2513,-88.0778,6.193,5.76,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T02:00:00Z,30.2513,-88.0778,6.133,5.72,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T02:30:00Z,30.2513,-88.0778,6.057,5.42,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T03:00:00Z,30.2513,-88.0778,6.067,5.37,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T03:30:00Z,30.2513,-88.0778,6.026,5.23,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T04:00:00Z,30.2513,-88.0778,6.066,5.32,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T04:30:00Z,30.2513,-88.0778,6.148,4.92,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T05:00:00Z,30.2513,-88.0778,6.137,4.8,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T05:30:00Z,30.2513,-88.0778,6.134,4.87,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T06:00:00Z,30.2513,-88.0778,6.175,4.94,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T06:30:00Z,30.2513,-88.0778,6.226,4.31,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T07:00:00Z,30.2513,-88.0778,6.289,4.53,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T07:30:00Z,30.2513,-88.0778,6.267,4.51,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T08:00:00Z,30.2513,-88.0778,6.354,4.45,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T08:30:00Z,30.2513,-88.0778,6.43,4.16,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T09:00:00Z,30.2513,-88.0778,6.539,4.25,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T09:30:00Z,30.2513,-88.0778,6.414,4.19,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T10:00:00Z,30.2513,-88.0778,6.669,4.16,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T10:30:00Z,30.2513,-88.0778,6.714,4.44,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T11:00:00Z,30.2513,-88.0778,6.854,4.18,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T11:30:00Z,30.2513,-88.0778,6.943,4.31,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T12:00:00Z,30.2513,-88.0778,7.02,4.28,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T12:30:00Z,30.2513,-88.0778,6.923,4.43,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T13:00:00Z,30.2513,-88.0778,7.16,4.48,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T13:30:00Z,30.2513,-88.0778,7.2,4.2,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T14:00:00Z,30.2513,-88.0778,7.24,4.16,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T14:30:00Z,30.2513,-88.0778,7.35,4.64,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T15:00:00Z,30.2513,-88.0778,7.3,4.86,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T15:30:00Z,30.2513,-88.0778,7.4,4.68,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T16:00:00Z,30.2513,-88.0778,7.35,5.0,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T16:30:00Z,30.2513,-88.0778,7.48,4.92,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T17:00:00Z,30.2513,-88.0778,7.45,5.04,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T17:30:00Z,30.2513,-88.0778,7.39,5.32,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T18:00:00Z,30.2513,-88.0778,7.35,5.44,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T18:30:00Z,30.2513,-88.0778,7.13,5.58,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T19:00:00Z,30.2513,-88.0778,7.25,5.54,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T19:30:00Z,30.2513,-88.0778,7.24,5.75,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T20:00:00Z,30.2513,-88.0778,7.27,5.26,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T20:30:00Z,30.2513,-88.0778,7.01,5.6,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T21:00:00Z,30.2513,-88.0778,6.986,5.34,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T21:30:00Z,30.2513,-88.0778,6.625,5.33,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T22:00:00Z,30.2513,-88.0778,6.612,4.99,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T22:30:00Z,30.2513,-88.0778,6.587,4.76,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T23:00:00Z,30.2513,-88.0778,6.475,4.24,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T23:30:00Z,30.2513,-88.0778,6.458,3.98,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T00:00:00Z,30.2513,-88.0778,6.287,4.58,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T00:30:00Z,30.2513,-88.0778,6.295,6.29,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T01:00:00Z,30.2513,-88.0778,6.233,6.87,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T01:30:00Z,30.2513,-88.0778,6.267,6.93,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T02:00:00Z,30.2513,-88.0778,6.223,6.55,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T02:30:00Z,30.2513,-88.0778,6.222,6.05,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T03:00:00Z,30.2513,-88.0778,6.169,6.66,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T03:30:00Z,30.2513,-88.0778,6.168,5.98,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T04:00:00Z,30.2513,-88.0778,6.132,5.45,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T04:30:00Z,30.2513,-88.0778,6.222,5.44,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T05:00:00Z,30.2513,-88.0778,6.236,5.51,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T05:30:00Z,30.2513,-88.0778,6.271,3.89,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T06:00:00Z,30.2513,-88.0778,6.299,3.46,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T06:30:00Z,30.2513,-88.0778,6.33,3.28,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T07:00:00Z,30.2513,-88.0778,6.343,3.36,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T07:30:00Z,30.2513,-88.0778,6.44,3.52,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T08:00:00Z,30.2513,-88.0778,6.47,3.94,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T08:30:00Z,30.2513,-88.0778,6.569,4.65,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T09:00:00Z,30.2513,-88.0778,6.613,3.83,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T09:30:00Z,30.2513,-88.0778,6.701,3.69,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T10:00:00Z,30.2513,-88.0778,6.756,3.34,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T10:30:00Z,30.2513,-88.0778,6.83,3.49,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T11:00:00Z,30.2513,-88.0778,6.766,3.55,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T11:30:00Z,30.2513,-88.0778,6.917,3.56,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T12:00:00Z,30.2513,-88.0778,6.96,3.12,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T12:30:00Z,30.2513,-88.0778,7.02,3.1,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T13:00:00Z,30.2513,-88.0778,7.19,2.88,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T13:30:00Z,30.2513,-88.0778,7.34,3.21,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T14:00:00Z,30.2513,-88.0778,7.05,3.55,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T14:30:00Z,30.2513,-88.0778,7.27,3.17,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T15:00:00Z,30.2513,-88.0778,7.2,3.18,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T15:30:00Z,30.2513,-88.0778,7.3,3.46,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T16:00:00Z,30.2513,-88.0778,7.36,3.68,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T16:30:00Z,30.2513,-88.0778,7.35,3.97,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T17:00:00Z,30.2513,-88.0778,7.29,4.31,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T17:30:00Z,30.2513,-88.0778,7.37,4.6,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T18:00:00Z,30.2513,-88.0778,7.3,4.7,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T18:30:00Z,30.2513,-88.0778,7.24,4.82,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T19:00:00Z,30.2513,-88.0778,7.28,5.11,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T19:30:00Z,30.2513,-88.0778,7.13,5.15,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T20:00:00Z,30.2513,-88.0778,7.05,5.5,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T20:30:00Z,30.2513,-88.0778,6.936,5.78,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T21:00:00Z,30.2513,-88.0778,7.02,5.88,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T21:30:00Z,30.2513,-88.0778,6.901,6.17,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T22:00:00Z,30.2513,-88.0778,6.82,6.05,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T22:30:00Z,30.2513,-88.0778,6.76,7.01,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T23:00:00Z,30.2513,-88.0778,6.682,6.58,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T23:30:00Z,30.2513,-88.0778,6.665,5.74,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T00:00:00Z,30.2513,-88.0778,6.584,4.95,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T00:30:00Z,30.2513,-88.0778,6.641,4.73,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T01:00:00Z,30.2513,-88.0778,6.664,4.96,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T01:30:00Z,30.2513,-88.0778,6.552,5.2,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T02:00:00Z,30.2513,-88.0778,6.446,5.22,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T02:30:00Z,30.2513,-88.0778,6.432,5.59,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T03:00:00Z,30.2513,-88.0778,6.28,5.91,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T03:30:00Z,30.2513,-88.0778,6.365,6.04,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T04:00:00Z,30.2513,-88.0778,6.442,5.86,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T04:30:00Z,30.2513,-88.0778,6.388,5.23,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T05:00:00Z,30.2513,-88.0778,6.404,5.09,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T05:30:00Z,30.2513,-88.0778,6.466,4.41,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T06:00:00Z,30.2513,-88.0778,6.473,3.16,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T06:30:00Z,30.2513,-88.0778,6.558,3.42,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T07:00:00Z,30.2513,-88.0778,6.762,3.42,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T07:30:00Z,30.2513,-88.0778,6.563,3.43,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T08:00:00Z,30.2513,-88.0778,6.62,3.52,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T08:30:00Z,30.2513,-88.0778,6.61,4.72,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T09:00:00Z,30.2513,-88.0778,6.811,4.5,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T09:30:00Z,30.2513,-88.0778,6.896,4.14,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T10:00:00Z,30.2513,-88.0778,6.877,3.86,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T10:30:00Z,30.2513,-88.0778,6.846,3.85,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T11:00:00Z,30.2513,-88.0778,6.92,3.27,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T11:30:00Z,30.2513,-88.0778,6.982,3.44,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T12:00:00Z,30.2513,-88.0778,6.808,4.68,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T12:30:00Z,30.2513,-88.0778,7.1,3.57,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T13:00:00Z,30.2513,-88.0778,6.989,3.36,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T13:30:00Z,30.2513,-88.0778,6.953,2.9,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T14:00:00Z,30.2513,-88.0778,7.15,3.04,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T14:30:00Z,30.2513,-88.0778,7.08,3.02,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T15:00:00Z,30.2513,-88.0778,7.15,2.96,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T15:30:00Z,30.2513,-88.0778,7.09,3.56,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T16:00:00Z,30.2513,-88.0778,7.18,3.81,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T16:30:00Z,30.2513,-88.0778,7.14,3.85,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T17:00:00Z,30.2513,-88.0778,7.14,5.18,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T17:30:00Z,30.2513,-88.0778,7.16,5.4,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T18:00:00Z,30.2513,-88.0778,7.2,3.22,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T18:30:00Z,30.2513,-88.0778,7.17,2.81,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T19:00:00Z,30.2513,-88.0778,7.16,3.12,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T19:30:00Z,30.2513,-88.0778,7.12,3.75,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T20:00:00Z,30.2513,-88.0778,7.16,4.22,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T20:30:00Z,30.2513,-88.0778,7.08,5.29,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T21:00:00Z,30.2513,-88.0778,7.01,5.29,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T21:30:00Z,30.2513,-88.0778,6.999,5.5,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T22:00:00Z,30.2513,-88.0778,6.718,6.36,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T22:30:00Z,30.2513,-88.0778,6.942,6.71,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T23:00:00Z,30.2513,-88.0778,6.835,7.25,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T23:30:00Z,30.2513,-88.0778,6.725,6.83,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T00:00:00Z,30.2513,-88.0778,6.78,6.91,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T00:30:00Z,30.2513,-88.0778,6.717,6.84,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T01:00:00Z,30.2513,-88.0778,6.615,6.73,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T01:30:00Z,30.2513,-88.0778,6.664,6.51,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T02:00:00Z,30.2513,-88.0778,6.731,6.18,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T02:30:00Z,30.2513,-88.0778,6.623,6.26,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T03:00:00Z,30.2513,-88.0778,6.693,5.91,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T03:30:00Z,30.2513,-88.0778,6.705,6.08,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T04:00:00Z,30.2513,-88.0778,6.699,5.73,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T04:30:00Z,30.2513,-88.0778,6.693,5.69,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T05:00:00Z,30.2513,-88.0778,6.683,4.74,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T05:30:00Z,30.2513,-88.0778,6.661,4.91,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T06:00:00Z,30.2513,-88.0778,6.739,5.29,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T06:30:00Z,30.2513,-88.0778,6.726,5.2,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T07:00:00Z,30.2513,-88.0778,6.766,4.88,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T07:30:00Z,30.2513,-88.0778,6.804,4.52,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T08:00:00Z,30.2513,-88.0778,6.85,4.45,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T08:30:00Z,30.2513,-88.0778,6.877,4.4,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T09:00:00Z,30.2513,-88.0778,6.886,4.42,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T09:30:00Z,30.2513,-88.0778,6.964,4.63,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T10:00:00Z,30.2513,-88.0778,6.876,4.99,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T10:30:00Z,30.2513,-88.0778,6.833,4.48,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T11:00:00Z,30.2513,-88.0778,6.782,3.77,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T11:30:00Z,30.2513,-88.0778,6.793,3.61,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T12:00:00Z,30.2513,-88.0778,6.711,4.45,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T12:30:00Z,30.2513,-88.0778,6.827,4.56,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T13:00:00Z,30.2513,-88.0778,6.838,4.8,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T13:30:00Z,30.2513,-88.0778,6.592,5.2,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T14:00:00Z,30.2513,-88.0778,6.844,5.15,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T14:30:00Z,30.2513,-88.0778,6.825,5.12,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T15:00:00Z,30.2513,-88.0778,6.919,4.34,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T15:30:00Z,30.2513,-88.0778,6.876,2.74,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T16:00:00Z,30.2513,-88.0778,6.865,3.37,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T16:30:00Z,30.2513,-88.0778,6.831,2.71,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T17:00:00Z,30.2513,-88.0778,6.837,3.23,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T17:30:00Z,30.2513,-88.0778,6.972,3.35,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T18:00:00Z,30.2513,-88.0778,6.814,3.18,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T18:30:00Z,30.2513,-88.0778,6.906,2.81,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T19:00:00Z,30.2513,-88.0778,6.858,3.41,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T19:30:00Z,30.2513,-88.0778,6.883,3.28,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T20:00:00Z,30.2513,-88.0778,6.895,3.2,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T20:30:00Z,30.2513,-88.0778,6.906,4.36,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T21:00:00Z,30.2513,-88.0778,6.936,4.6,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T21:30:00Z,30.2513,-88.0778,6.906,4.08,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T22:00:00Z,30.2513,-88.0778,6.874,4.9,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T22:30:00Z,30.2513,-88.0778,6.772,5.62,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T23:00:00Z,30.2513,-88.0778,6.718,5.76,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T23:30:00Z,30.2513,-88.0778,6.763,6.38,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-06T00:00:00Z,30.2513,-88.0778,7.12,7.65,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-06T00:30:00Z,30.2513,-88.0778,6.16,6.49,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-06T01:00:00Z,30.2513,-88.0778,6.462,6.66,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-06T01:30:00Z,30.2513,-88.0778,6.466,5.65,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-06T02:00:00Z,30.2513,-88.0778,6.636,5.75,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-06T02:30:00Z,30.2513,-88.0778,6.587,5.16,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-06T03:00:00Z,30.2513,-88.0778,6.598,4.49,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-06T03:30:00Z,30.2513,-88.0778,6.633,4.91,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-06T04:00:00Z,30.2513,-88.0778,6.667,4.41,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-06T04:30:00Z,30.2513,-88.0778,6.762,3.49,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-06T05:00:00Z,30.2513,-88.0778,6.783,2.03,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-06T05:30:00Z,30.2513,-88.0778,6.831,4.59,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-06T06:00:00Z,30.2513,-88.0778,6.777,3.61,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-06T06:30:00Z,30.2513,-88.0778,6.814,1.81,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-06T07:00:00Z,30.2513,-88.0778,6.799,3.44,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-06T07:30:00Z,30.2513,-88.0778,6.789,2.47,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-06T08:00:00Z,30.2513,-88.0778,6.89,0.79,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-06T08:30:00Z,30.2513,-88.0778,6.848,0.65,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-06T09:00:00Z,30.2513,-88.0778,6.859,1.08,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-06T09:30:00Z,30.2513,-88.0778,6.851,0.86,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-06T10:00:00Z,30.2513,-88.0778,6.899,2.46,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-06T10:30:00Z,30.2513,-88.0778,6.825,2.7,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-06T11:00:00Z,30.2513,-88.0778,6.8,2.76,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-06T11:30:00Z,30.2513,-88.0778,6.78,3.31,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-06T12:00:00Z,30.2513,-88.0778,6.805,2.78,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-06T12:30:00Z,30.2513,-88.0778,6.783,2.49,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-06T13:00:00Z,30.2513,-88.0778,6.751,2.92,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-06T13:30:00Z,30.2513,-88.0778,6.772,4.14,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-06T14:00:00Z,30.2513,-88.0778,6.777,4.67,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-06T14:30:00Z,30.2513,-88.0778,6.707,4.48,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-06T15:00:00Z,30.2513,-88.0778,6.724,4.91,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-06T15:30:00Z,30.2513,-88.0778,6.743,4.49,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-06T16:00:00Z,30.2513,-88.0778,6.675,4.72,1111122 