owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-01T00:00:00Z,29.4412,-92.0613,1007.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-01T01:00:00Z,29.4412,-92.0613,1007.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-01T02:00:00Z,29.4412,-92.0613,1006.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-01T03:00:00Z,29.4412,-92.0613,1007.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-01T04:00:00Z,29.4412,-92.0613,1008.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-01T05:00:00Z,29.4412,-92.0613,1007.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-01T06:00:00Z,29.4412,-92.0613,1007.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-01T07:00:00Z,29.4412,-92.0613,1007.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-01T08:00:00Z,29.4412,-92.0613,1007.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-01T09:00:00Z,29.4412,-92.0613,1007.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-01T10:00:00Z,29.4412,-92.0613,1008.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-01T11:00:00Z,29.4412,-92.0613,1009.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-01T12:00:00Z,29.4412,-92.0613,1009.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-01T13:00:00Z,29.4412,-92.0613,1010.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-01T14:00:00Z,29.4412,-92.0613,1010.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-01T15:00:00Z,29.4412,-92.0613,1011.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-01T16:00:00Z,29.4412,-92.0613,1011.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-01T17:00:00Z,29.4412,-92.0613,1011.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-01T18:00:00Z,29.4412,-92.0613,1012.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-01T19:00:00Z,29.4412,-92.0613,1011.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-01T20:00:00Z,29.4412,-92.0613,1011.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-01T21:00:00Z,29.4412,-92.0613,1011.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-01T22:00:00Z,29.4412,-92.0613,1010.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-01T23:00:00Z,29.4412,-92.0613,1010.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-02T00:00:00Z,29.4412,-92.0613,1010.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-02T01:00:00Z,29.4412,-92.0613,1010.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-02T02:00:00Z,29.4412,-92.0613,1010.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-02T03:00:00Z,29.4412,-92.0613,1010.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-02T04:00:00Z,29.4412,-92.0613,1010.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-02T05:00:00Z,29.4412,-92.0613,1010.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-02T06:00:00Z,29.4412,-92.0613,1010.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-02T07:00:00Z,29.4412,-92.0613,1010.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-02T08:00:00Z,29.4412,-92.0613,1010.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-02T09:00:00Z,29.4412,-92.0613,1010.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-02T10:00:00Z,29.4412,-92.0613,1011.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-02T11:00:00Z,29.4412,-92.0613,1011.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-02T12:00:00Z,29.4412,-92.0613,1012.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-02T13:00:00Z,29.4412,-92.0613,1012.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-02T14:00:00Z,29.4412,-92.0613,1013.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-02T15:00:00Z,29.4412,-92.0613,1014.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-02T16:00:00Z,29.4412,-92.0613,1014.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-02T17:00:00Z,29.4412,-92.0613,1014.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-02T18:00:00Z,29.4412,-92.0613,1013.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-02T19:00:00Z,29.4412,-92.0613,1012.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-02T20:00:00Z,29.4412,-92.0613,1012.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-02T21:00:00Z,29.4412,-92.0613,1011.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-02T22:00:00Z,29.4412,-92.0613,1010.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-02T23:00:00Z,29.4412,-92.0613,1010.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-03T00:00:00Z,29.4412,-92.0613,1010.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-03T01:00:00Z,29.4412,-92.0613,1010.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-03T02:00:00Z,29.4412,-92.0613,1010.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-03T03:00:00Z,29.4412,-92.0613,1010.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-03T04:00:00Z,29.4412,-92.0613,1011.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-03T05:00:00Z,29.4412,-92.0613,1011.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-03T06:00:00Z,29.4412,-92.0613,1011.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-03T07:00:00Z,29.4412,-92.0613,1010.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-03T08:00:00Z,29.4412,-92.0613,1010.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-03T09:00:00Z,29.4412,-92.0613,1010.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-03T10:00:00Z,29.4412,-92.0613,1011.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-03T11:00:00Z,29.4412,-92.0613,1011.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-03T12:00:00Z,29.4412,-92.0613,1011.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-03T13:00:00Z,29.4412,-92.0613,1011.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-03T14:00:00Z,29.4412,-92.0613,1012.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-03T15:00:00Z,29.4412,-92.0613,1012.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-03T16:00:00Z,29.4412,-92.0613,1012.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-03T17:00:00Z,29.4412,-92.0613,1012.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-03T18:00:00Z,29.4412,-92.0613,1011.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-03T19:00:00Z,29.4412,-92.0613,1011.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-03T20:00:00Z,29.4412,-92.0613,1010.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-03T21:00:00Z,29.4412,-92.0613,1010.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-03T22:00:00Z,29.4412,-92.0613,1009.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-03T23:00:00Z,29.4412,-92.0613,1008.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-04T00:00:00Z,29.4412,-92.0613,1008.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-04T01:00:00Z,29.4412,-92.0613,1009.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-04T02:00:00Z,29.4412,-92.0613,1009.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-04T03:00:00Z,29.4412,-92.0613,1009.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-04T04:00:00Z,29.4412,-92.0613,1009.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-04T05:00:00Z,29.4412,-92.0613,1010.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-04T06:00:00Z,29.4412,-92.0613,1009.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-04T07:00:00Z,29.4412,-92.0613,1009.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-04T08:00:00Z,29.4412,-92.0613,1009.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-04T09:00:00Z,29.4412,-92.0613,1009.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-04T10:00:00Z,29.4412,-92.0613,1010.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-04T11:00:00Z,29.4412,-92.0613,1010.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-04T12:00:00Z,29.4412,-92.0613,1010.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-04T13:00:00Z,29.4412,-92.0613,1011.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-04T14:00:00Z,29.4412,-92.0613,1011.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-04T15:00:00Z,29.4412,-92.0613,1012.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-04T16:00:00Z,29.4412,-92.0613,1012.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-04T17:00:00Z,29.4412,-92.0613,1012.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-04T18:00:00Z,29.4412,-92.0613,1011.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-04T19:00:00Z,29.4412,-92.0613,1011.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-04T20:00:00Z,29.4412,-92.0613,1011.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-04T21:00:00Z,29.4412,-92.0613,1010.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-04T22:00:00Z,29.4412,-92.0613,1009.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-04T23:00:00Z,29.4412,-92.0613,1009.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-05T00:00:00Z,29.4412,-92.0613,1009.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-05T01:00:00Z,29.4412,-92.0613,1009.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-05T02:00:00Z,29.4412,-92.0613,1009.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-05T03:00:00Z,29.4412,-92.0613,1010.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-05T04:00:00Z,29.4412,-92.0613,1009.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-05T05:00:00Z,29.4412,-92.0613,1010.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-05T06:00:00Z,29.4412,-92.0613,1010.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-05T07:00:00Z,29.4412,-92.0613,1009.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-05T08:00:00Z,29.4412,-92.0613,1009.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-05T09:00:00Z,29.4412,-92.0613,1009.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-05T10:00:00Z,29.4412,-92.0613,1010.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-05T11:00:00Z,29.4412,-92.0613,1010.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-05T12:00:00Z,29.4412,-92.0613,1011.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-05T13:00:00Z,29.4412,-92.0613,1011.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-05T14:00:00Z,29.4412,-92.0613,1012.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-05T15:00:00Z,29.4412,-92.0613,1012.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-05T16:00:00Z,29.4412,-92.0613,1012.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-05T17:00:00Z,29.4412,-92.0613,1012.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-05T18:00:00Z,29.4412,-92.0613,1011.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-05T19:00:00Z,29.4412,-92.0613,1011.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-05T20:00:00Z,29.4412,-92.0613,1011.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-05T21:00:00Z,29.4412,-92.0613,1010.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-05T22:00:00Z,29.4412,-92.0613,1009.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-05T23:00:00Z,29.4412,-92.0613,1009.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-06T00:00:00Z,29.4412,-92.0613,1009.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-06T01:00:00Z,29.4412,-92.0613,1009.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-06T02:00:00Z,29.4412,-92.0613,1009.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-06T03:00:00Z,29.4412,-92.0613,1009.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-06T04:00:00Z,29.4412,-92.0613,1010.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-06T05:00:00Z,29.4412,-92.0613,1010.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-06T06:00:00Z,29.4412,-92.0613,1010.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-06T07:00:00Z,29.4412,-92.0613,1009.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-06T08:00:00Z,29.4412,-92.0613,1009.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-06T09:00:00Z,29.4412,-92.0613,1009.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-06T10:00:00Z,29.4412,-92.0613,1010.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-06T11:00:00Z,29.4412,-92.0613,1010.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-06T12:00:00Z,29.4412,-92.0613,1010.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-06T13:00:00Z,29.4412,-92.0613,1010.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-06T14:00:00Z,29.4412,-92.0613,1011.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-06T15:00:00Z,29.4412,-92.0613,1011.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-06T16:00:00Z,29.4412,-92.0613,1011.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-06T17:00:00Z,29.4412,-92.0613,1011.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-06T18:00:00Z,29.4412,-92.0613,1011.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-06T19:00:00Z,29.4412,-92.0613,1010.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-06T20:00:00Z,29.4412,-92.0613,1009.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-06T21:00:00Z,29.4412,-92.0613,1009.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-06T22:00:00Z,29.4412,-92.0613,1009.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-06T23:00:00Z,29.4412,-92.0613,1009.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-07T00:00:00Z,29.4412,-92.0613,1009.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-07T01:00:00Z,29.4412,-92.0613,1010.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-07T02:00:00Z,29.4412,-92.0613,1009.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-07T03:00:00Z,29.4412,-92.0613,1009.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-07T04:00:00Z,29.4412,-92.0613,1009.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-07T05:00:00Z,29.4412,-92.0613,1009.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-07T06:00:00Z,29.4412,-92.0613,1010.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-07T07:00:00Z,29.4412,-92.0613,1009.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-07T08:00:00Z,29.4412,-92.0613,1009.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-07T09:00:00Z,29.4412,-92.0613,1009.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-07T10:00:00Z,29.4412,-92.0613,1009.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-07T11:00:00Z,29.4412,-92.0613,1009.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-07T12:00:00Z,29.4412,-92.0613,1010.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-07T13:00:00Z,29.4412,-92.0613,1010.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-07T14:00:00Z,29.4412,-92.0613,1011.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-07T15:00:00Z,29.4412,-92.0613,1011.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-07T16:00:00Z,29.4412,-92.0613,1012.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-07T17:00:00Z,29.4412,-92.0613,1011.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-07T18:00:00Z,29.4412,-92.0613,1011.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-07T19:00:00Z,29.4412,-92.0613,1010.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-07T20:00:00Z,29.4412,-92.0613,1010.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-07T21:00:00Z,29.4412,-92.0613,1009.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-07T22:00:00Z,29.4412,-92.0613,1009.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-07T23:00:00Z,29.4412,-92.0613,1009.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-08T00:00:00Z,29.4412,-92.0613,1008.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-08T01:00:00Z,29.4412,-92.0613,1009.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-08T02:00:00Z,29.4412,-92.0613,1009.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-08T03:00:00Z,29.4412,-92.0613,1010.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-08T04:00:00Z,29.4412,-92.0613,1010.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-08T05:00:00Z,29.4412,-92.0613,1010.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-08T06:00:00Z,29.4412,-92.0613,1010.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-08T07:00:00Z,29.4412,-92.0613,1009.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-08T08:00:00Z,29.4412,-92.0613,1009.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-08T09:00:00Z,29.4412,-92.0613,1009.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-08T10:00:00Z,29.4412,-92.0613,1009.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-08T11:00:00Z,29.4412,-92.0613,1010.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-08T12:00:00Z,29.4412,-92.0613,1010.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-08T13:00:00Z,29.4412,-92.0613,1011.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-08T14:00:00Z,29.4412,-92.0613,1011.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-08T15:00:00Z,29.4412,-92.0613,1011.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-08T16:00:00Z,29.4412,-92.0613,1011.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-08T17:00:00Z,29.4412,-92.0613,1011.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-08T18:00:00Z,29.4412,-92.0613,1011.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-08T19:00:00Z,29.4412,-92.0613,1011.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-08T20:00:00Z,29.4412,-92.0613,1010.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-08T21:00:00Z,29.4412,-92.0613,1010.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-08T22:00:00Z,29.4412,-92.0613,1010.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-08T23:00:00Z,29.4412,-92.0613,1009.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-09T00:00:00Z,29.4412,-92.0613,1009.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-09T01:00:00Z,29.4412,-92.0613,1008.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-09T02:00:00Z,29.4412,-92.0613,1009.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-09T03:00:00Z,29.4412,-92.0613,1009.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-09T04:00:00Z,29.4412,-92.0613,1010.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-09T05:00:00Z,29.4412,-92.0613,1010.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-09T06:00:00Z,29.4412,-92.0613,1010.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-09T07:00:00Z,29.4412,-92.0613,1009.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-09T08:00:00Z,29.4412,-92.0613,1009.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-09T09:00:00Z,29.4412,-92.0613,1009.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-09T10:00:00Z,29.4412,-92.0613,1009.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-09T11:00:00Z,29.4412,-92.0613,1009.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-09T12:00:00Z,29.4412,-92.0613,1010.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-09T13:00:00Z,29.4412,-92.0613,1010.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-09T14:00:00Z,29.4412,-92.0613,1010.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-09T15:00:00Z,29.4412,-92.0613,1010.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-09T16:00:00Z,29.4412,-92.0613,1010.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-09T17:00:00Z,29.4412,-92.0613,1010.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-09T18:00:00Z,29.4412,-92.0613,1010.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-09T19:00:00Z,29.4412,-92.0613,1009.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-09T20:00:00Z,29.4412,-92.0613,1009.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-09T21:00:00Z,29.4412,-92.0613,1008.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-09T22:00:00Z,29.4412,-92.0613,1008.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-09T23:00:00Z,29.4412,-92.0613,1008.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-10T00:00:00Z,29.4412,-92.0613,1007.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-10T01:00:00Z,29.4412,-92.0613,1008.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-10T02:00:00Z,29.4412,-92.0613,1008.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-10T03:00:00Z,29.4412,-92.0613,1008.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-10T04:00:00Z,29.4412,-92.0613,1008.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-10T05:00:00Z,29.4412,-92.0613,1008.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-10T06:00:00Z,29.4412,-92.0613,1008.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-10T07:00:00Z,29.4412,-92.0613,1007.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-10T08:00:00Z,29.4412,-92.0613,1007.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-10T09:00:00Z,29.4412,-92.0613,1007.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-10T10:00:00Z,29.4412,-92.0613,1006.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-10T11:00:00Z,29.4412,-92.0613,1007.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-10T12:00:00Z,29.4412,-92.0613,1008.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-10T13:00:00Z,29.4412,-92.0613,1009.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-10T14:00:00Z,29.4412,-92.0613,1009.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-10T15:00:00Z,29.4412,-92.0613,1009.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-10T16:00:00Z,29.4412,-92.0613,1009.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-10T17:00:00Z,29.4412,-92.0613,1009.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-10T18:00:00Z,29.4412,-92.0613,1008.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-10T19:00:00Z,29.4412,-92.0613,1008.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-10T20:00:00Z,29.4412,-92.0613,1008.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-10T21:00:00Z,29.4412,-92.0613,1007.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-10T22:00:00Z,29.4412,-92.0613,1007.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-10T23:00:00Z,29.4412,-92.0613,1007.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-11T00:00:00Z,29.4412,-92.0613,1006.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-11T01:00:00Z,29.4412,-92.0613,1006.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-11T02:00:00Z,29.4412,-92.0613,1007.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-11T03:00:00Z,29.4412,-92.0613,1007.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-11T04:00:00Z,29.4412,-92.0613,1008.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-11T05:00:00Z,29.4412,-92.0613,1008.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-11T06:00:00Z,29.4412,-92.0613,1008.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-11T07:00:00Z,29.4412,-92.0613,1008.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-11T08:00:00Z,29.4412,-92.0613,1007.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-11T09:00:00Z,29.4412,-92.0613,1006.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-11T10:00:00Z,29.4412,-92.0613,1006.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-11T11:00:00Z,29.4412,-92.0613,1007.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-11T12:00:00Z,29.4412,-92.0613,1007.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-11T13:00:00Z,29.4412,-92.0613,1008.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-11T14:00:00Z,29.4412,-92.0613,1008.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-11T15:00:00Z,29.4412,-92.0613,1009.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-11T16:00:00Z,29.4412,-92.0613,1010.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-11T17:00:00Z,29.4412,-92.0613,1009.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-11T18:00:00Z,29.4412,-92.0613,1009.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-11T19:00:00Z,29.4412,-92.0613,1009.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-11T20:00:00Z,29.4412,-92.0613,1008.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-11T21:00:00Z,29.4412,-92.0613,1007.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-11T22:00:00Z,29.4412,-92.0613,1007.52,11111222 