owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2016-08-01T00:00:00Z,26.1914,-97.0507,2.0,358.0600977,14.17812752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-01T00:30:00Z,26.1914,-97.0507,2.0,346.6044381,16.05686146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-01T01:00:00Z,26.1914,-97.0507,2.0,350.7854396,12.17714663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-01T01:30:00Z,26.1914,-97.0507,2.0,348.1570891,8.429436517,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-01T02:00:00Z,26.1914,-97.0507,2.0,348.5945839,16.43455506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-01T02:30:00Z,26.1914,-97.0507,2.0,339.9540706,15.52027062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-01T03:00:00Z,26.1914,-97.0507,2.0,341.9570637,18.49975676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-01T03:30:00Z,26.1914,-97.0507,2.0,341.4765966,18.38234207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-01T04:00:00Z,26.1914,-97.0507,2.0,345.5480794,21.71721207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-01T04:30:00Z,26.1914,-97.0507,2.0,348.3912069,18.78425937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-01T05:00:00Z,26.1914,-97.0507,2.0,347.0998965,21.41040168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-01T05:30:00Z,26.1914,-97.0507,2.0,358.3966667,21.79853665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-01T06:00:00Z,26.1914,-97.0507,2.0,353.5689526,22.22989429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-01T06:30:00Z,26.1914,-97.0507,2.0,5.602135356,21.51274274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-01T07:00:00Z,26.1914,-97.0507,2.0,357.6756681,25.64109982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-01T07:30:00Z,26.1914,-97.0507,2.0,354.7175904,24.11241382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-01T08:00:00Z,26.1914,-97.0507,2.0,6.439791772,22.91457615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-01T08:30:00Z,26.1914,-97.0507,2.0,10.01260574,22.43163168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-01T09:00:00Z,26.1914,-97.0507,2.0,16.72009916,23.87956867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-01T09:30:00Z,26.1914,-97.0507,2.0,26.24828996,23.44776748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-01T10:00:00Z,26.1914,-97.0507,2.0,28.74350681,22.70802722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-01T10:30:00Z,26.1914,-97.0507,2.0,30.64556633,24.38576019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-01T11:00:00Z,26.1914,-97.0507,2.0,30.43856719,23.5683262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-01T11:30:00Z,26.1914,-97.0507,2.0,25.55532846,9.388471654,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-01T12:00:00Z,26.1914,-97.0507,2.0,35.94955362,23.77906853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-01T12:30:00Z,26.1914,-97.0507,2.0,45.26825762,22.66302054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-01T13:00:00Z,26.1914,-97.0507,2.0,41.43247638,20.34045476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-01T13:30:00Z,26.1914,-97.0507,2.0,42.89676464,21.96339227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-01T14:00:00Z,26.1914,-97.0507,2.0,44.16725091,18.48572422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-01T14:30:00Z,26.1914,-97.0507,2.0,35.60524349,19.75281246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-01T15:00:00Z,26.1914,-97.0507,2.0,37.13349054,18.70219773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-01T15:30:00Z,26.1914,-97.0507,2.0,40.21200464,17.87439789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-01T16:00:00Z,26.1914,-97.0507,2.0,40.9268369,18.71489247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-01T16:30:00Z,26.1914,-97.0507,2.0,35.9720209,15.18586514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-01T17:00:00Z,26.1914,-97.0507,2.0,41.38592938,14.02152987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-01T17:30:00Z,26.1914,-97.0507,2.0,36.77662361,13.49601793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-01T18:00:00Z,26.1914,-97.0507,2.0,38.08684015,11.86667603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-01T18:30:00Z,26.1914,-97.0507,2.0,26.60338388,13.42088298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-01T19:00:00Z,26.1914,-97.0507,2.0,24.9520033,10.6434299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-01T19:30:00Z,26.1914,-97.0507,2.0,26.37547953,12.15533216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-01T20:00:00Z,26.1914,-97.0507,2.0,24.99383137,10.43741826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-01T20:30:00Z,26.1914,-97.0507,2.0,28.02686115,7.363531761,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-01T21:00:00Z,26.1914,-97.0507,2.0,29.51543907,4.952746713,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-01T21:30:00Z,26.1914,-97.0507,2.0,16.45728691,4.306425432,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-01T22:00:00Z,26.1914,-97.0507,2.0,36.80285234,8.530005862,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-01T22:30:00Z,26.1914,-97.0507,2.0,358.6122615,4.541332404,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-01T23:00:00Z,26.1914,-97.0507,2.0,343.8075563,5.092003535,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-01T23:30:00Z,26.1914,-97.0507,2.0,324.9226376,7.673753971,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-02T00:00:00Z,26.1914,-97.0507,2.0,300.9136243,7.786038787,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-02T00:30:00Z,26.1914,-97.0507,2.0,312.774126,10.5580017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-02T01:00:00Z,26.1914,-97.0507,2.0,314.7010376,12.18361605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-02T01:30:00Z,26.1914,-97.0507,2.0,305.7625858,8.897662614,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-02T02:00:00Z,26.1914,-97.0507,2.0,315.3784161,16.07288711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-02T02:30:00Z,26.1914,-97.0507,2.0,322.7098735,14.442389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-02T03:00:00Z,26.1914,-97.0507,2.0,320.0719371,19.11723045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-02T03:30:00Z,26.1914,-97.0507,2.0,328.9313196,18.67965738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-02T04:00:00Z,26.1914,-97.0507,2.0,322.0823897,19.9013291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-02T04:30:00Z,26.1914,-97.0507,2.0,333.7691083,19.18578901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-02T05:00:00Z,26.1914,-97.0507,2.0,335.712825,19.69295559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-02T05:30:00Z,26.1914,-97.0507,2.0,336.9125832,20.34990909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-02T06:00:00Z,26.1914,-97.0507,2.0,343.5168985,20.33575423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-02T06:30:00Z,26.1914,-97.0507,2.0,348.9318672,20.00206239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-02T07:00:00Z,26.1914,-97.0507,2.0,350.3149901,19.43703938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-02T07:30:00Z,26.1914,-97.0507,2.0,343.3409731,15.10396637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-02T08:00:00Z,26.1914,-97.0507,2.0,357.3429753,16.17739472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-02T08:30:00Z,26.1914,-97.0507,2.0,358.0791324,17.59989205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-02T09:00:00Z,26.1914,-97.0507,2.0,7.551398873,19.17630048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-02T09:30:00Z,26.1914,-97.0507,2.0,16.39617025,15.02084219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-02T10:00:00Z,26.1914,-97.0507,2.0,9.894488993,17.22621549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-02T10:30:00Z,26.1914,-97.0507,2.0,8.24651199,17.43021801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-02T11:00:00Z,26.1914,-97.0507,2.0,23.3240184,16.21507015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-02T11:30:00Z,26.1914,-97.0507,2.0,13.40799932,10.39327667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-02T12:00:00Z,26.1914,-97.0507,2.0,22.88325579,15.73862764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-02T12:30:00Z,26.1914,-97.0507,2.0,20.27628089,12.69677518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-02T13:00:00Z,26.1914,-97.0507,2.0,19.70461798,11.41862514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-02T13:30:00Z,26.1914,-97.0507,2.0,19.14682671,10.18331969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-02T14:00:00Z,26.1914,-97.0507,2.0,25.22126667,10.67792583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-02T14:30:00Z,26.1914,-97.0507,2.0,19.87487666,7.677271651,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-02T15:00:00Z,26.1914,-97.0507,2.0,16.5475803,6.144477195,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-02T15:30:00Z,26.1914,-97.0507,2.0,358.4358023,4.761774879,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-02T16:00:00Z,26.1914,-97.0507,2.0,32.34072805,4.710711199,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-02T16:30:00Z,26.1914,-97.0507,2.0,139.4191112,3.028349385,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-02T17:00:00Z,26.1914,-97.0507,2.0,241.556717,0.545893763,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-02T17:30:00Z,26.1914,-97.0507,2.0,94.30702211,2.396768658,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-02T18:00:00Z,26.1914,-97.0507,2.0,183.215266,1.782806776,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-02T18:30:00Z,26.1914,-97.0507,2.0,135.6159532,3.945883931,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-02T19:00:00Z,26.1914,-97.0507,2.0,154.3389609,3.11746692,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-02T19:30:00Z,26.1914,-97.0507,2.0,166.5669862,4.606006947,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-02T20:00:00Z,26.1914,-97.0507,2.0,172.8378726,3.850038961,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-02T20:30:00Z,26.1914,-97.0507,2.0,1.975139851,2.031206538,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-02T21:00:00Z,26.1914,-97.0507,2.0,242.3443201,2.585362644,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-02T21:30:00Z,26.1914,-97.0507,2.0,189.3473455,2.462701768,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-02T22:00:00Z,26.1914,-97.0507,2.0,207.6629632,4.200107141,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-02T22:30:00Z,26.1914,-97.0507,2.0,221.2021707,6.512610844,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-02T23:00:00Z,26.1914,-97.0507,2.0,237.2546802,3.531147122,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-02T23:30:00Z,26.1914,-97.0507,2.0,271.2384445,5.091188466,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-03T00:00:00Z,26.1914,-97.0507,2.0,286.7804608,3.394539733,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-03T00:30:00Z,26.1914,-97.0507,2.0,298.7206806,4.994436905,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-03T01:00:00Z,26.1914,-97.0507,2.0,297.0866296,6.390946722,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-03T01:30:00Z,26.1914,-97.0507,2.0,282.2738629,5.597946052,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-03T02:00:00Z,26.1914,-97.0507,2.0,294.8416903,9.069123442,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-03T02:30:00Z,26.1914,-97.0507,2.0,299.2545579,11.15237195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-03T03:00:00Z,26.1914,-97.0507,2.0,322.2915937,9.973068735,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-03T03:30:00Z,26.1914,-97.0507,2.0,308.3933302,11.73814721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-03T04:00:00Z,26.1914,-97.0507,2.0,312.6591456,12.80932473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-03T04:30:00Z,26.1914,-97.0507,2.0,315.4400479,15.66287649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-03T05:00:00Z,26.1914,-97.0507,2.0,326.3619419,15.36242819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-03T05:30:00Z,26.1914,-97.0507,2.0,335.9292191,15.00481256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-03T06:00:00Z,26.1914,-97.0507,2.0,339.0062455,16.07724168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-03T06:30:00Z,26.1914,-97.0507,2.0,348.2786511,15.01307763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-03T07:00:00Z,26.1914,-97.0507,2.0,345.291941,14.06075745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-03T07:30:00Z,26.1914,-97.0507,2.0,348.8506613,14.01451391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-03T08:00:00Z,26.1914,-97.0507,2.0,351.3657248,13.65476107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-03T08:30:00Z,26.1914,-97.0507,2.0,355.7120381,14.71118282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-03T09:00:00Z,26.1914,-97.0507,2.0,351.863826,12.859444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-03T09:30:00Z,26.1914,-97.0507,2.0,2.644018833,13.87476847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-03T10:00:00Z,26.1914,-97.0507,2.0,2.791827239,12.93535079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-03T10:30:00Z,26.1914,-97.0507,2.0,14.34039994,14.17155602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-03T11:00:00Z,26.1914,-97.0507,2.0,23.48427083,12.64759266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-03T11:30:00Z,26.1914,-97.0507,2.0,329.9780012,8.454306595,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-03T12:00:00Z,26.1914,-97.0507,2.0,29.4607204,12.74844696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-03T12:30:00Z,26.1914,-97.0507,2.0,26.24782708,13.72519581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-03T13:00:00Z,26.1914,-97.0507,2.0,34.09763782,14.43089048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-03T13:30:00Z,26.1914,-97.0507,2.0,40.75243451,11.93338594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-03T14:00:00Z,26.1914,-97.0507,2.0,48.35645653,14.13101907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-03T14:30:00Z,26.1914,-97.0507,2.0,44.33205746,12.73585882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-03T15:00:00Z,26.1914,-97.0507,2.0,62.19626173,11.79130612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-03T15:30:00Z,26.1914,-97.0507,2.0,57.37092047,9.736657537,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-03T16:00:00Z,26.1914,-97.0507,2.0,51.24200498,11.83642683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-03T16:30:00Z,26.1914,-97.0507,2.0,49.30876007,10.35301888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-03T17:00:00Z,26.1914,-97.0507,2.0,38.47311565,4.789874737,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-03T17:30:00Z,26.1914,-97.0507,2.0,37.18056435,3.6900542,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-03T18:00:00Z,26.1914,-97.0507,2.0,85.42608944,1.003194896,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-03T18:30:00Z,26.1914,-97.0507,2.0,86.23857132,2.89623894,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-03T19:00:00Z,26.1914,-97.0507,2.0,159.8763855,4.185510722,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-03T19:30:00Z,26.1914,-97.0507,2.0,133.1033809,1.068316433,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-03T20:00:00Z,26.1914,-97.0507,2.0,253.5635583,4.170419643,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-03T20:30:00Z,26.1914,-97.0507,2.0,209.9312314,1.142365966,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-03T21:00:00Z,26.1914,-97.0507,2.0,245.4433203,5.486209985,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-03T21:30:00Z,26.1914,-97.0507,2.0,273.0431729,3.014249492,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-03T22:00:00Z,26.1914,-97.0507,2.0,284.886653,1.634870025,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-03T22:30:00Z,26.1914,-97.0507,2.0,329.2503151,2.757716447,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-03T23:00:00Z,26.1914,-97.0507,2.0,304.7351992,5.475801311,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-03T23:30:00Z,26.1914,-97.0507,2.0,284.2844843,6.728001189,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-04T00:00:00Z,26.1914,-97.0507,2.0,293.1989572,7.234984451,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-04T00:30:00Z,26.1914,-97.0507,2.0,303.2589747,5.524970588,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-04T01:00:00Z,26.1914,-97.0507,2.0,278.7863711,7.659882506,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-04T01:30:00Z,26.1914,-97.0507,2.0,277.4754915,7.917284888,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-04T02:00:00Z,26.1914,-97.0507,2.0,292.6797437,6.665388211,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-04T02:30:00Z,26.1914,-97.0507,2.0,302.7114725,7.142807571,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-04T03:00:00Z,26.1914,-97.0507,2.0,326.0237459,9.430021209,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-04T03:30:00Z,26.1914,-97.0507,2.0,314.1873626,9.469112947,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-04T04:00:00Z,26.1914,-97.0507,2.0,307.8439211,8.003155628,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-04T04:30:00Z,26.1914,-97.0507,2.0,317.1861114,10.19682794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-04T05:00:00Z,26.1914,-97.0507,2.0,314.6057238,10.26743395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-04T05:30:00Z,26.1914,-97.0507,2.0,319.1836334,12.4074252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-04T06:00:00Z,26.1914,-97.0507,2.0,326.3332228,13.817583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-04T06:30:00Z,26.1914,-97.0507,2.0,325.8947086,13.76802092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-04T07:00:00Z,26.1914,-97.0507,2.0,339.0927107,13.92698819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-04T07:30:00Z,26.1914,-97.0507,2.0,337.3399696,16.35231176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-04T08:00:00Z,26.1914,-97.0507,2.0,342.3725876,14.36449094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-04T08:30:00Z,26.1914,-97.0507,2.0,352.3657426,15.20477885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-04T09:00:00Z,26.1914,-97.0507,2.0,358.4276296,14.5754897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-04T09:30:00Z,26.1914,-97.0507,2.0,2.281991833,15.57234729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-04T10:00:00Z,26.1914,-97.0507,2.0,9.707311204,15.77587082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-04T10:30:00Z,26.1914,-97.0507,2.0,24.97828133,15.17977931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-04T11:00:00Z,26.1914,-97.0507,2.0,22.09152421,12.84285404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-04T11:30:00Z,26.1914,-97.0507,2.0,15.10254426,13.81722114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-04T12:00:00Z,26.1914,-97.0507,2.0,11.0189086,12.34763135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-04T12:30:00Z,26.1914,-97.0507,2.0,24.57278397,13.6348414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-04T13:00:00Z,26.1914,-97.0507,2.0,36.7191508,12.91204476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-04T13:30:00Z,26.1914,-97.0507,2.0,38.85788097,11.30080086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-04T14:00:00Z,26.1914,-97.0507,2.0,34.59398602,10.37418431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-04T14:30:00Z,26.1914,-97.0507,2.0,36.40149317,8.56028621,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-04T15:00:00Z,26.1914,-97.0507,2.0,28.01871337,6.875885398,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-04T15:30:00Z,26.1914,-97.0507,2.0,33.94617209,3.72484899,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-08-04T16:00:00Z,26.1914,-97.0507,2.0,69.07554719,3.640054945,-99999.0,'11133222,11111222,99999999' 