owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-01T00:00:00Z,25.1760,-80.6330,1.5,12.92,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-01T01:00:00Z,25.1760,-80.6330,1.5,15.16,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-01T02:00:00Z,25.1760,-80.6330,1.5,15.08,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-01T04:00:00Z,25.1760,-80.6330,1.5,14.52,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-01T05:00:00Z,25.1760,-80.6330,1.5,14.84,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-01T06:00:00Z,25.1760,-80.6330,1.5,15.12,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-01T07:00:00Z,25.1760,-80.6330,1.5,14.73,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-01T08:00:00Z,25.1760,-80.6330,1.5,13.32,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-01T09:00:00Z,25.1760,-80.6330,1.5,11.7,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-01T10:00:00Z,25.1760,-80.6330,1.5,12.38,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-01T11:00:00Z,25.1760,-80.6330,1.5,13.48,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-01T12:00:00Z,25.1760,-80.6330,1.5,12.29,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-01T13:00:00Z,25.1760,-80.6330,1.5,12.39,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-01T14:00:00Z,25.1760,-80.6330,1.5,13.25,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-01T15:00:00Z,25.1760,-80.6330,1.5,13.07,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-02T18:00:00Z,25.1760,-80.6330,1.5,17.06,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-02T19:00:00Z,25.1760,-80.6330,1.5,17.33,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-02T20:00:00Z,25.1760,-80.6330,1.5,17.4,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-02T21:00:00Z,25.1760,-80.6330,1.5,17.42,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-02T22:00:00Z,25.1760,-80.6330,1.5,15.23,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-02T23:00:00Z,25.1760,-80.6330,1.5,14.61,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-03T00:00:00Z,25.1760,-80.6330,1.5,14.29,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-03T01:00:00Z,25.1760,-80.6330,1.5,13.99,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-03T02:00:00Z,25.1760,-80.6330,1.5,13.89,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-03T04:00:00Z,25.1760,-80.6330,1.5,13.95,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-03T05:00:00Z,25.1760,-80.6330,1.5,14.23,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-03T06:00:00Z,25.1760,-80.6330,1.5,14.67,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-03T07:00:00Z,25.1760,-80.6330,1.5,16.24,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-03T09:00:00Z,25.1760,-80.6330,1.5,18.13,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-03T10:00:00Z,25.1760,-80.6330,1.5,18.79,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-03T11:00:00Z,25.1760,-80.6330,1.5,19.15,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-03T12:00:00Z,25.1760,-80.6330,1.5,19.45,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-03T13:00:00Z,25.1760,-80.6330,1.5,19.71,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-03T14:00:00Z,25.1760,-80.6330,1.5,19.83,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-03T15:00:00Z,25.1760,-80.6330,1.5,19.93,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-03T16:00:00Z,25.1760,-80.6330,1.5,20.01,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-03T17:00:00Z,25.1760,-80.6330,1.5,19.85,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-03T18:00:00Z,25.1760,-80.6330,1.5,17.83,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-03T19:00:00Z,25.1760,-80.6330,1.5,18.22,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-03T20:00:00Z,25.1760,-80.6330,1.5,18.5,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-03T21:00:00Z,25.1760,-80.6330,1.5,18.52,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-03T22:00:00Z,25.1760,-80.6330,1.5,18.82,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-03T23:00:00Z,25.1760,-80.6330,1.5,19.18,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-04T00:00:00Z,25.1760,-80.6330,1.5,19.65,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-04T01:00:00Z,25.1760,-80.6330,1.5,20.11,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-04T02:00:00Z,25.1760,-80.6330,1.5,20.71,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-04T04:00:00Z,25.1760,-80.6330,1.5,9.83,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-04T05:00:00Z,25.1760,-80.6330,1.5,20.39,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-04T06:00:00Z,25.1760,-80.6330,1.5,21.01,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-04T07:00:00Z,25.1760,-80.6330,1.5,21.09,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-04T08:00:00Z,25.1760,-80.6330,1.5,20.27,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-04T09:00:00Z,25.1760,-80.6330,1.5,18.64,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-04T10:00:00Z,25.1760,-80.6330,1.5,19.41,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-04T11:00:00Z,25.1760,-80.6330,1.5,17.27,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-04T12:00:00Z,25.1760,-80.6330,1.5,17.64,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-04T13:00:00Z,25.1760,-80.6330,1.5,19.37,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-04T14:00:00Z,25.1760,-80.6330,1.5,20.05,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-04T15:00:00Z,25.1760,-80.6330,1.5,13.02,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-04T16:00:00Z,25.1760,-80.6330,1.5,15.52,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-04T17:00:00Z,25.1760,-80.6330,1.5,19.02,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-04T18:00:00Z,25.1760,-80.6330,1.5,19.65,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-04T19:00:00Z,25.1760,-80.6330,1.5,17.23,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-04T20:00:00Z,25.1760,-80.6330,1.5,19.69,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-04T21:00:00Z,25.1760,-80.6330,1.5,20.04,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-04T22:00:00Z,25.1760,-80.6330,1.5,17.19,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-04T23:00:00Z,25.1760,-80.6330,1.5,18.19,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-05T00:00:00Z,25.1760,-80.6330,1.5,19.44,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-05T01:00:00Z,25.1760,-80.6330,1.5,18.95,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-05T02:00:00Z,25.1760,-80.6330,1.5,17.53,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-05T04:00:00Z,25.1760,-80.6330,1.5,18.55,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-05T05:00:00Z,25.1760,-80.6330,1.5,18.89,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-05T07:00:00Z,25.1760,-80.6330,1.5,16.69,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-05T08:00:00Z,25.1760,-80.6330,1.5,17.54,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-05T09:00:00Z,25.1760,-80.6330,1.5,18.21,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-05T10:00:00Z,25.1760,-80.6330,1.5,17.24,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-05T11:00:00Z,25.1760,-80.6330,1.5,17.95,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-05T15:00:00Z,25.1760,-80.6330,1.5,18.4,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-06T06:00:00Z,25.1760,-80.6330,1.5,14.76,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-06T17:00:00Z,25.1760,-80.6330,1.5,16.43,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-07T06:00:00Z,25.1760,-80.6330,1.5,16.89,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-07T14:00:00Z,25.1760,-80.6330,1.5,18.13,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-07T15:00:00Z,25.1760,-80.6330,1.5,18.41,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-07T16:00:00Z,25.1760,-80.6330,1.5,18.68,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-07T17:00:00Z,25.1760,-80.6330,1.5,18.98,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-07T18:00:00Z,25.1760,-80.6330,1.5,19.12,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-07T19:00:00Z,25.1760,-80.6330,1.5,19.19,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-07T20:00:00Z,25.1760,-80.6330,1.5,19.25,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-07T21:00:00Z,25.1760,-80.6330,1.5,19.3,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-07T22:00:00Z,25.1760,-80.6330,1.5,19.28,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-07T23:00:00Z,25.1760,-80.6330,1.5,18.67,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-08T00:00:00Z,25.1760,-80.6330,1.5,18.7,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-08T01:00:00Z,25.1760,-80.6330,1.5,18.85,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-08T02:00:00Z,25.1760,-80.6330,1.5,18.8,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-08T03:00:00Z,25.1760,-80.6330,1.5,18.59,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-08T04:00:00Z,25.1760,-80.6330,1.5,18.54,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-08T05:00:00Z,25.1760,-80.6330,1.5,18.5,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-08T07:00:00Z,25.1760,-80.6330,1.5,18.49,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-08T08:00:00Z,25.1760,-80.6330,1.5,18.51,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-08T09:00:00Z,25.1760,-80.6330,1.5,18.58,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-08T10:00:00Z,25.1760,-80.6330,1.5,18.66,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-08T11:00:00Z,25.1760,-80.6330,1.5,18.87,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-08T12:00:00Z,25.1760,-80.6330,1.5,19.02,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-08T13:00:00Z,25.1760,-80.6330,1.5,18.94,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-08T14:00:00Z,25.1760,-80.6330,1.5,18.31,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-08T15:00:00Z,25.1760,-80.6330,1.5,18.34,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-08T16:00:00Z,25.1760,-80.6330,1.5,18.35,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-08T17:00:00Z,25.1760,-80.6330,1.5,18.27,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-08T18:00:00Z,25.1760,-80.6330,1.5,18.32,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-08T19:00:00Z,25.1760,-80.6330,1.5,17.97,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-08T20:00:00Z,25.1760,-80.6330,1.5,17.71,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-08T21:00:00Z,25.1760,-80.6330,1.5,17.78,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-08T22:00:00Z,25.1760,-80.6330,1.5,17.23,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-08T23:00:00Z,25.1760,-80.6330,1.5,17.27,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-09T00:00:00Z,25.1760,-80.6330,1.5,17.39,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-09T01:00:00Z,25.1760,-80.6330,1.5,17.52,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-09T02:00:00Z,25.1760,-80.6330,1.5,17.79,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-09T03:00:00Z,25.1760,-80.6330,1.5,18.11,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-09T04:00:00Z,25.1760,-80.6330,1.5,18.36,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-09T05:00:00Z,25.1760,-80.6330,1.5,18.52,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-09T07:00:00Z,25.1760,-80.6330,1.5,18.63,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-09T08:00:00Z,25.1760,-80.6330,1.5,18.66,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-09T09:00:00Z,25.1760,-80.6330,1.5,18.69,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-09T10:00:00Z,25.1760,-80.6330,1.5,18.7,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-09T11:00:00Z,25.1760,-80.6330,1.5,18.7,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-09T12:00:00Z,25.1760,-80.6330,1.5,18.7,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-09T13:00:00Z,25.1760,-80.6330,1.5,18.72,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-09T14:00:00Z,25.1760,-80.6330,1.5,18.73,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-09T15:00:00Z,25.1760,-80.6330,1.5,18.74,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-09T16:00:00Z,25.1760,-80.6330,1.5,18.76,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-09T17:00:00Z,25.1760,-80.6330,1.5,18.79,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-09T18:00:00Z,25.1760,-80.6330,1.5,18.61,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-09T19:00:00Z,25.1760,-80.6330,1.5,18.64,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-09T20:00:00Z,25.1760,-80.6330,1.5,18.68,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-09T21:00:00Z,25.1760,-80.6330,1.5,18.68,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-09T22:00:00Z,25.1760,-80.6330,1.5,18.72,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-09T23:00:00Z,25.1760,-80.6330,1.5,18.7,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-10T00:00:00Z,25.1760,-80.6330,1.5,18.66,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-10T01:00:00Z,25.1760,-80.6330,1.5,18.72,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-10T02:00:00Z,25.1760,-80.6330,1.5,18.76,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-10T03:00:00Z,25.1760,-80.6330,1.5,18.87,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-10T04:00:00Z,25.1760,-80.6330,1.5,19.08,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-10T05:00:00Z,25.1760,-80.6330,1.5,19.21,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-10T07:00:00Z,25.1760,-80.6330,1.5,18.69,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-10T08:00:00Z,25.1760,-80.6330,1.5,18.74,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-10T09:00:00Z,25.1760,-80.6330,1.5,18.66,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-10T10:00:00Z,25.1760,-80.6330,1.5,18.39,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-10T12:00:00Z,25.1760,-80.6330,1.5,18.59,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-10T13:00:00Z,25.1760,-80.6330,1.5,18.63,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-10T14:00:00Z,25.1760,-80.6330,1.5,18.68,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-10T15:00:00Z,25.1760,-80.6330,1.5,18.76,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-10T16:00:00Z,25.1760,-80.6330,1.5,18.85,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-10T18:00:00Z,25.1760,-80.6330,1.5,18.96,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-10T19:00:00Z,25.1760,-80.6330,1.5,18.95,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-10T20:00:00Z,25.1760,-80.6330,1.5,18.93,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-10T21:00:00Z,25.1760,-80.6330,1.5,18.98,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-10T22:00:00Z,25.1760,-80.6330,1.5,18.17,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-10T23:00:00Z,25.1760,-80.6330,1.5,17.15,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-11T00:00:00Z,25.1760,-80.6330,1.5,17.98,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-11T01:00:00Z,25.1760,-80.6330,1.5,17.07,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-11T02:00:00Z,25.1760,-80.6330,1.5,17.72,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-11T03:00:00Z,25.1760,-80.6330,1.5,18.13,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-11T04:00:00Z,25.1760,-80.6330,1.5,18.63,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-11T05:00:00Z,25.1760,-80.6330,1.5,18.83,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-11T06:00:00Z,25.1760,-80.6330,1.5,18.98,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-11T07:00:00Z,25.1760,-80.6330,1.5,19.1,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-11T08:00:00Z,25.1760,-80.6330,1.5,19.07,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-11T09:00:00Z,25.1760,-80.6330,1.5,16.17,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-11T10:00:00Z,25.1760,-80.6330,1.5,17.58,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-11T11:00:00Z,25.1760,-80.6330,1.5,18.61,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-11T12:00:00Z,25.1760,-80.6330,1.5,16.69,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-11T13:00:00Z,25.1760,-80.6330,1.5,17.73,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-11T14:00:00Z,25.1760,-80.6330,1.5,17.11,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-11T15:00:00Z,25.1760,-80.6330,1.5,18.21,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-11T16:00:00Z,25.1760,-80.6330,1.5,18.98,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-11T17:00:00Z,25.1760,-80.6330,1.5,19.09,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-11T18:00:00Z,25.1760,-80.6330,1.5,19.3,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-11T19:00:00Z,25.1760,-80.6330,1.5,18.04,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-11T20:00:00Z,25.1760,-80.6330,1.5,18.57,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-11T21:00:00Z,25.1760,-80.6330,1.5,19.06,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-11T22:00:00Z,25.1760,-80.6330,1.5,16.9,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-11T23:00:00Z,25.1760,-80.6330,1.5,17.89,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-12T00:00:00Z,25.1760,-80.6330,1.5,19.08,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-12T01:00:00Z,25.1760,-80.6330,1.5,19.39,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-12T02:00:00Z,25.1760,-80.6330,1.5,19.7,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-12T03:00:00Z,25.1760,-80.6330,1.5,19.94,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-12T04:00:00Z,25.1760,-80.6330,1.5,19.96,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-12T05:00:00Z,25.1760,-80.6330,1.5,20.12,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-12T07:00:00Z,25.1760,-80.6330,1.5,20.71,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-12T08:00:00Z,25.1760,-80.6330,1.5,20.79,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-12T09:00:00Z,25.1760,-80.6330,1.5,20.79,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-12T10:00:00Z,25.1760,-80.6330,1.5,19.91,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-12T12:00:00Z,25.1760,-80.6330,1.5,19.06,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-12T13:00:00Z,25.1760,-80.6330,1.5,20.43,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-12T14:00:00Z,25.1760,-80.6330,1.5,20.92,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-12T16:00:00Z,25.1760,-80.6330,1.5,21.04,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-12T18:00:00Z,25.1760,-80.6330,1.5,21.07,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-12T19:00:00Z,25.1760,-80.6330,1.5,21.1,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-12T23:00:00Z,25.1760,-80.6330,1.5,18.71,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-13T03:00:00Z,25.1760,-80.6330,1.5,20.83,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-13T05:00:00Z,25.1760,-80.6330,1.5,20.82,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-13T07:00:00Z,25.1760,-80.6330,1.5,20.91,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-13T08:00:00Z,25.1760,-80.6330,1.5,20.6,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-13T09:00:00Z,25.1760,-80.6330,1.5,20.63,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-13T10:00:00Z,25.1760,-80.6330,1.5,20.45,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-13T11:00:00Z,25.1760,-80.6330,1.5,20.75,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-13T12:00:00Z,25.1760,-80.6330,1.5,21.01,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-13T13:00:00Z,25.1760,-80.6330,1.5,18.32,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-13T14:00:00Z,25.1760,-80.6330,1.5,19.88,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-13T15:00:00Z,25.1760,-80.6330,1.5,20.88,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-13T16:00:00Z,25.1760,-80.6330,1.5,17.42,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-13T18:00:00Z,25.1760,-80.6330,1.5,21.03,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-13T19:00:00Z,25.1760,-80.6330,1.5,21.36,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-13T20:00:00Z,25.1760,-80.6330,1.5,21.49,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-13T21:00:00Z,25.1760,-80.6330,1.5,21.54,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-13T22:00:00Z,25.1760,-80.6330,1.5,21.55,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-13T23:00:00Z,25.1760,-80.6330,1.5,21.56,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-14T00:00:00Z,25.1760,-80.6330,1.5,21.54,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-14T01:00:00Z,25.1760,-80.6330,1.5,21.55,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-14T02:00:00Z,25.1760,-80.6330,1.5,17.37,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-14T03:00:00Z,25.1760,-80.6330,1.5,16.85,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-14T04:00:00Z,25.1760,-80.6330,1.5,20.19,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-14T05:00:00Z,25.1760,-80.6330,1.5,17.98,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-14T06:00:00Z,25.1760,-80.6330,1.5,18.79,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-14T07:00:00Z,25.1760,-80.6330,1.5,20.45,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-14T08:00:00Z,25.1760,-80.6330,1.5,19.86,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-14T09:00:00Z,25.1760,-80.6330,1.5,20.28,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-14T10:00:00Z,25.1760,-80.6330,1.5,20.59,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-14T12:00:00Z,25.1760,-80.6330,1.5,20.96,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-14T13:00:00Z,25.1760,-80.6330,1.5,18.66,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-14T14:00:00Z,25.1760,-80.6330,1.5,20.2,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-14T15:00:00Z,25.1760,-80.6330,1.5,20.97,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-14T16:00:00Z,25.1760,-80.6330,1.5,19.54,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-14T17:00:00Z,25.1760,-80.6330,1.5,20.36,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-14T18:00:00Z,25.1760,-80.6330,1.5,20.9,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-14T19:00:00Z,25.1760,-80.6330,1.5,21.23,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-14T20:00:00Z,25.1760,-80.6330,1.5,21.05,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-14T21:00:00Z,25.1760,-80.6330,1.5,20.65,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-14T22:00:00Z,25.1760,-80.6330,1.5,20.44,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-14T23:00:00Z,25.1760,-80.6330,1.5,19.94,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-15T00:00:00Z,25.1760,-80.6330,1.5,19.85,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-15T01:00:00Z,25.1760,-80.6330,1.5,19.78,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-15T02:00:00Z,25.1760,-80.6330,1.5,19.47,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-15T03:00:00Z,25.1760,-80.6330,1.5,18.87,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-15T04:00:00Z,25.1760,-80.6330,1.5,19.07,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-15T05:00:00Z,25.1760,-80.6330,1.5,19.75,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-15T07:00:00Z,25.1760,-80.6330,1.5,19.63,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-15T08:00:00Z,25.1760,-80.6330,1.5,19.79,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-15T09:00:00Z,25.1760,-80.6330,1.5,19.89,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-15T10:00:00Z,25.1760,-80.6330,1.5,19.89,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-15T12:00:00Z,25.1760,-80.6330,1.5,19.93,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-15T13:00:00Z,25.1760,-80.6330,1.5,19.9,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-15T14:00:00Z,25.1760,-80.6330,1.5,19.87,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-15T16:00:00Z,25.1760,-80.6330,1.5,19.85,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-15T17:00:00Z,25.1760,-80.6330,1.5,19.84,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-15T18:00:00Z,25.1760,-80.6330,1.5,19.81,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-15T19:00:00Z,25.1760,-80.6330,1.5,19.11,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-15T20:00:00Z,25.1760,-80.6330,1.5,19.67,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-15T23:00:00Z,25.1760,-80.6330,1.5,18.76,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-16T02:00:00Z,25.1760,-80.6330,1.5,19.39,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-01-16T05:00:00Z,25.1760,-80.6330,1.5,19.29,1111122 