owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-01T00:00:00Z,29.1015,-89.9782,1009.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-01T01:00:00Z,29.1015,-89.9782,1009.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-01T02:00:00Z,29.1015,-89.9782,1010.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-01T03:00:00Z,29.1015,-89.9782,1010.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-01T04:00:00Z,29.1015,-89.9782,1010.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-01T05:00:00Z,29.1015,-89.9782,1010.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-01T06:00:00Z,29.1015,-89.9782,1010.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-01T07:00:00Z,29.1015,-89.9782,1010.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-01T08:00:00Z,29.1015,-89.9782,1009.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-01T09:00:00Z,29.1015,-89.9782,1009.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-01T10:00:00Z,29.1015,-89.9782,1010.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-01T11:00:00Z,29.1015,-89.9782,1010.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-01T12:00:00Z,29.1015,-89.9782,1011.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-01T13:00:00Z,29.1015,-89.9782,1011.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-01T14:00:00Z,29.1015,-89.9782,1011.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-01T15:00:00Z,29.1015,-89.9782,1011.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-01T16:00:00Z,29.1015,-89.9782,1011.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-01T17:00:00Z,29.1015,-89.9782,1011.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-01T18:00:00Z,29.1015,-89.9782,1010.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-01T19:00:00Z,29.1015,-89.9782,1010.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-01T20:00:00Z,29.1015,-89.9782,1009.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-01T21:00:00Z,29.1015,-89.9782,1009.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-01T22:00:00Z,29.1015,-89.9782,1009.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-01T23:00:00Z,29.1015,-89.9782,1009.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-02T00:00:00Z,29.1015,-89.9782,1009.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-02T01:00:00Z,29.1015,-89.9782,1009.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-02T02:00:00Z,29.1015,-89.9782,1010.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-02T03:00:00Z,29.1015,-89.9782,1010.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-02T04:00:00Z,29.1015,-89.9782,1010.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-02T05:00:00Z,29.1015,-89.9782,1010.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-02T06:00:00Z,29.1015,-89.9782,1009.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-02T07:00:00Z,29.1015,-89.9782,1009.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-02T08:00:00Z,29.1015,-89.9782,1009.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-02T09:00:00Z,29.1015,-89.9782,1009.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-02T10:00:00Z,29.1015,-89.9782,1008.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-02T11:00:00Z,29.1015,-89.9782,1009.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-02T12:00:00Z,29.1015,-89.9782,1009.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-02T13:00:00Z,29.1015,-89.9782,1009.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-02T14:00:00Z,29.1015,-89.9782,1009.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-02T15:00:00Z,29.1015,-89.9782,1009.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-02T16:00:00Z,29.1015,-89.9782,1009.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-02T17:00:00Z,29.1015,-89.9782,1009.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-02T18:00:00Z,29.1015,-89.9782,1008.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-02T19:00:00Z,29.1015,-89.9782,1007.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-02T20:00:00Z,29.1015,-89.9782,1007.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-02T21:00:00Z,29.1015,-89.9782,1007.034,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-02T22:00:00Z,29.1015,-89.9782,1006.731,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-02T23:00:00Z,29.1015,-89.9782,1006.825,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-03T00:00:00Z,29.1015,-89.9782,1007.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-03T01:00:00Z,29.1015,-89.9782,1008.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-03T02:00:00Z,29.1015,-89.9782,1008.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-03T03:00:00Z,29.1015,-89.9782,1008.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-03T04:00:00Z,29.1015,-89.9782,1008.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-03T05:00:00Z,29.1015,-89.9782,1008.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-03T06:00:00Z,29.1015,-89.9782,1008.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-03T07:00:00Z,29.1015,-89.9782,1007.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-03T08:00:00Z,29.1015,-89.9782,1007.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-03T09:00:00Z,29.1015,-89.9782,1007.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-03T10:00:00Z,29.1015,-89.9782,1007.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-03T11:00:00Z,29.1015,-89.9782,1007.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-03T12:00:00Z,29.1015,-89.9782,1007.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-03T13:00:00Z,29.1015,-89.9782,1008.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-03T14:00:00Z,29.1015,-89.9782,1008.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-03T15:00:00Z,29.1015,-89.9782,1008.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-03T16:00:00Z,29.1015,-89.9782,1008.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-03T17:00:00Z,29.1015,-89.9782,1008.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-03T18:00:00Z,29.1015,-89.9782,1007.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-03T19:00:00Z,29.1015,-89.9782,1007.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-03T20:00:00Z,29.1015,-89.9782,1006.903,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-03T21:00:00Z,29.1015,-89.9782,1007.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-03T22:00:00Z,29.1015,-89.9782,1007.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-03T23:00:00Z,29.1015,-89.9782,1007.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-04T00:00:00Z,29.1015,-89.9782,1007.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-04T01:00:00Z,29.1015,-89.9782,1008.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-04T02:00:00Z,29.1015,-89.9782,1008.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-04T03:00:00Z,29.1015,-89.9782,1009.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-04T04:00:00Z,29.1015,-89.9782,1009.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-04T05:00:00Z,29.1015,-89.9782,1009.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-04T06:00:00Z,29.1015,-89.9782,1009.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-04T07:00:00Z,29.1015,-89.9782,1009.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-04T08:00:00Z,29.1015,-89.9782,1009.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-04T09:00:00Z,29.1015,-89.9782,1009.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-04T10:00:00Z,29.1015,-89.9782,1009.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-04T11:00:00Z,29.1015,-89.9782,1009.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-04T12:00:00Z,29.1015,-89.9782,1009.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-04T13:00:00Z,29.1015,-89.9782,1010.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-04T14:00:00Z,29.1015,-89.9782,1011.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-04T15:00:00Z,29.1015,-89.9782,1011.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-04T16:00:00Z,29.1015,-89.9782,1011.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-04T17:00:00Z,29.1015,-89.9782,1011.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-04T18:00:00Z,29.1015,-89.9782,1011.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-04T19:00:00Z,29.1015,-89.9782,1010.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-04T20:00:00Z,29.1015,-89.9782,1009.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-04T21:00:00Z,29.1015,-89.9782,1009.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-04T22:00:00Z,29.1015,-89.9782,1009.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-04T23:00:00Z,29.1015,-89.9782,1009.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-05T00:00:00Z,29.1015,-89.9782,1010.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-05T01:00:00Z,29.1015,-89.9782,1010.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-05T02:00:00Z,29.1015,-89.9782,1011.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-05T03:00:00Z,29.1015,-89.9782,1011.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-05T04:00:00Z,29.1015,-89.9782,1011.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-05T05:00:00Z,29.1015,-89.9782,1011.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-05T06:00:00Z,29.1015,-89.9782,1011.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-05T07:00:00Z,29.1015,-89.9782,1011.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-05T08:00:00Z,29.1015,-89.9782,1011.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-05T09:00:00Z,29.1015,-89.9782,1011.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-05T10:00:00Z,29.1015,-89.9782,1011.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-05T11:00:00Z,29.1015,-89.9782,1011.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-05T12:00:00Z,29.1015,-89.9782,1012.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-05T13:00:00Z,29.1015,-89.9782,1012.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-05T14:00:00Z,29.1015,-89.9782,1013.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-05T15:00:00Z,29.1015,-89.9782,1014.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-05T16:00:00Z,29.1015,-89.9782,1014.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-05T17:00:00Z,29.1015,-89.9782,1014.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-05T18:00:00Z,29.1015,-89.9782,1013.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-05T19:00:00Z,29.1015,-89.9782,1013.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-05T20:00:00Z,29.1015,-89.9782,1012.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-05T21:00:00Z,29.1015,-89.9782,1012.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-05T22:00:00Z,29.1015,-89.9782,1012.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-05T23:00:00Z,29.1015,-89.9782,1012.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-06T00:00:00Z,29.1015,-89.9782,1013.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-06T01:00:00Z,29.1015,-89.9782,1013.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-06T02:00:00Z,29.1015,-89.9782,1014.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-06T03:00:00Z,29.1015,-89.9782,1014.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-06T04:00:00Z,29.1015,-89.9782,1014.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-06T05:00:00Z,29.1015,-89.9782,1014.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-06T06:00:00Z,29.1015,-89.9782,1014.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-06T07:00:00Z,29.1015,-89.9782,1014.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-06T08:00:00Z,29.1015,-89.9782,1014.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-06T09:00:00Z,29.1015,-89.9782,1013.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-06T10:00:00Z,29.1015,-89.9782,1014.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-06T11:00:00Z,29.1015,-89.9782,1014.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-06T12:00:00Z,29.1015,-89.9782,1014.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-06T13:00:00Z,29.1015,-89.9782,1015.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-06T14:00:00Z,29.1015,-89.9782,1016.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-06T15:00:00Z,29.1015,-89.9782,1016.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-06T16:00:00Z,29.1015,-89.9782,1017.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-06T17:00:00Z,29.1015,-89.9782,1016.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-06T18:00:00Z,29.1015,-89.9782,1016.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-06T19:00:00Z,29.1015,-89.9782,1015.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-06T20:00:00Z,29.1015,-89.9782,1014.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-06T21:00:00Z,29.1015,-89.9782,1014.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-06T22:00:00Z,29.1015,-89.9782,1014.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-06T23:00:00Z,29.1015,-89.9782,1014.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-07T00:00:00Z,29.1015,-89.9782,1014.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-07T01:00:00Z,29.1015,-89.9782,1014.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-07T02:00:00Z,29.1015,-89.9782,1015.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-07T03:00:00Z,29.1015,-89.9782,1015.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-07T04:00:00Z,29.1015,-89.9782,1015.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-07T05:00:00Z,29.1015,-89.9782,1015.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-07T06:00:00Z,29.1015,-89.9782,1015.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-07T07:00:00Z,29.1015,-89.9782,1014.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-07T08:00:00Z,29.1015,-89.9782,1014.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-07T09:00:00Z,29.1015,-89.9782,1014.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-07T10:00:00Z,29.1015,-89.9782,1014.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-07T11:00:00Z,29.1015,-89.9782,1015.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-07T12:00:00Z,29.1015,-89.9782,1015.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-07T13:00:00Z,29.1015,-89.9782,1016.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-07T14:00:00Z,29.1015,-89.9782,1017.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-07T15:00:00Z,29.1015,-89.9782,1017.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-07T16:00:00Z,29.1015,-89.9782,1017.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-07T17:00:00Z,29.1015,-89.9782,1017.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-07T18:00:00Z,29.1015,-89.9782,1016.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-07T19:00:00Z,29.1015,-89.9782,1016.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-07T20:00:00Z,29.1015,-89.9782,1015.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-07T21:00:00Z,29.1015,-89.9782,1015.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-07T22:00:00Z,29.1015,-89.9782,1015.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-07T23:00:00Z,29.1015,-89.9782,1015.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-08T00:00:00Z,29.1015,-89.9782,1015.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-08T01:00:00Z,29.1015,-89.9782,1015.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-08T02:00:00Z,29.1015,-89.9782,1016.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-08T03:00:00Z,29.1015,-89.9782,1016.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-08T04:00:00Z,29.1015,-89.9782,1016.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-08T05:00:00Z,29.1015,-89.9782,1016.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-08T06:00:00Z,29.1015,-89.9782,1015.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-08T07:00:00Z,29.1015,-89.9782,1015.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-08T08:00:00Z,29.1015,-89.9782,1015.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-08T09:00:00Z,29.1015,-89.9782,1015.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-08T10:00:00Z,29.1015,-89.9782,1015.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-08T11:00:00Z,29.1015,-89.9782,1015.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-08T12:00:00Z,29.1015,-89.9782,1016.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-08T13:00:00Z,29.1015,-89.9782,1016.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-08T14:00:00Z,29.1015,-89.9782,1017.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-08T15:00:00Z,29.1015,-89.9782,1018.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-08T16:00:00Z,29.1015,-89.9782,1017.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-08T17:00:00Z,29.1015,-89.9782,1017.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-08T18:00:00Z,29.1015,-89.9782,1017.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-08T19:00:00Z,29.1015,-89.9782,1016.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-08T20:00:00Z,29.1015,-89.9782,1015.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-08T21:00:00Z,29.1015,-89.9782,1015.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-08T22:00:00Z,29.1015,-89.9782,1015.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-08T23:00:00Z,29.1015,-89.9782,1015.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-09T00:00:00Z,29.1015,-89.9782,1015.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-09T01:00:00Z,29.1015,-89.9782,1016.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-09T02:00:00Z,29.1015,-89.9782,1016.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-09T03:00:00Z,29.1015,-89.9782,1016.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-09T04:00:00Z,29.1015,-89.9782,1017.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-09T05:00:00Z,29.1015,-89.9782,1016.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-09T06:00:00Z,29.1015,-89.9782,1016.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-09T07:00:00Z,29.1015,-89.9782,1016.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-09T08:00:00Z,29.1015,-89.9782,1015.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-09T09:00:00Z,29.1015,-89.9782,1015.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-09T10:00:00Z,29.1015,-89.9782,1016.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-09T11:00:00Z,29.1015,-89.9782,1016.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-09T12:00:00Z,29.1015,-89.9782,1017.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-09T13:00:00Z,29.1015,-89.9782,1017.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-09T14:00:00Z,29.1015,-89.9782,1018.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-09T15:00:00Z,29.1015,-89.9782,1018.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-09T16:00:00Z,29.1015,-89.9782,1018.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-09T17:00:00Z,29.1015,-89.9782,1018.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-09T18:00:00Z,29.1015,-89.9782,1017.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-09T19:00:00Z,29.1015,-89.9782,1016.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-09T20:00:00Z,29.1015,-89.9782,1016.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-09T21:00:00Z,29.1015,-89.9782,1015.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-09T22:00:00Z,29.1015,-89.9782,1016.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-09T23:00:00Z,29.1015,-89.9782,1016.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-10T00:00:00Z,29.1015,-89.9782,1016.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-10T01:00:00Z,29.1015,-89.9782,1016.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-10T02:00:00Z,29.1015,-89.9782,1016.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-10T03:00:00Z,29.1015,-89.9782,1017.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-10T04:00:00Z,29.1015,-89.9782,1017.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-10T05:00:00Z,29.1015,-89.9782,1016.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-10T06:00:00Z,29.1015,-89.9782,1016.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-10T07:00:00Z,29.1015,-89.9782,1016.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-10T08:00:00Z,29.1015,-89.9782,1016.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-10T09:00:00Z,29.1015,-89.9782,1016.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-10T10:00:00Z,29.1015,-89.9782,1016.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-10T11:00:00Z,29.1015,-89.9782,1016.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-10T12:00:00Z,29.1015,-89.9782,1016.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-10T13:00:00Z,29.1015,-89.9782,1016.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-10T14:00:00Z,29.1015,-89.9782,1017.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-10T15:00:00Z,29.1015,-89.9782,1017.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-10T16:00:00Z,29.1015,-89.9782,1017.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-10T17:00:00Z,29.1015,-89.9782,1017.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-10T18:00:00Z,29.1015,-89.9782,1016.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-10T19:00:00Z,29.1015,-89.9782,1015.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-10T20:00:00Z,29.1015,-89.9782,1015.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-10T21:00:00Z,29.1015,-89.9782,1015.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-10T22:00:00Z,29.1015,-89.9782,1014.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-10T23:00:00Z,29.1015,-89.9782,1014.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-11T00:00:00Z,29.1015,-89.9782,1015.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-11T01:00:00Z,29.1015,-89.9782,1015.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-11T02:00:00Z,29.1015,-89.9782,1015.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-11T03:00:00Z,29.1015,-89.9782,1016.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-11T04:00:00Z,29.1015,-89.9782,1016.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-11T05:00:00Z,29.1015,-89.9782,1016.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-11T06:00:00Z,29.1015,-89.9782,1015.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-11T07:00:00Z,29.1015,-89.9782,1015.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-11T08:00:00Z,29.1015,-89.9782,1015.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-11T09:00:00Z,29.1015,-89.9782,1014.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-11T10:00:00Z,29.1015,-89.9782,1015.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-11T11:00:00Z,29.1015,-89.9782,1015.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-11T12:00:00Z,29.1015,-89.9782,1015.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-11T13:00:00Z,29.1015,-89.9782,1015.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-11T14:00:00Z,29.1015,-89.9782,1016.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-11T15:00:00Z,29.1015,-89.9782,1016.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-11T16:00:00Z,29.1015,-89.9782,1016.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-11T17:00:00Z,29.1015,-89.9782,1016.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-11T18:00:00Z,29.1015,-89.9782,1015.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-11T19:00:00Z,29.1015,-89.9782,1014.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-11T20:00:00Z,29.1015,-89.9782,1013.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-11T21:00:00Z,29.1015,-89.9782,1013.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-11T22:00:00Z,29.1015,-89.9782,1012.97,11111222 