owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:005:1,2011-02-01T00:00:00Z,27.6346,-97.2370,0.0,3.6,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-01T01:00:00Z,27.6346,-97.2370,0.0,5.1,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-01T03:00:00Z,27.6346,-97.2370,0.0,4.1,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-01T04:00:00Z,27.6346,-97.2370,0.0,3.6,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-01T05:00:00Z,27.6346,-97.2370,0.0,2.6,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-01T06:00:00Z,27.6346,-97.2370,0.0,4.1,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-01T07:00:00Z,27.6346,-97.2370,0.0,5.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-01T08:00:00Z,27.6346,-97.2370,0.0,6.2,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-01T09:00:00Z,27.6346,-97.2370,0.0,5.7,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-01T11:00:00Z,27.6346,-97.2370,0.0,6.2,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-01T12:00:00Z,27.6346,-97.2370,0.0,4.1,240.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-01T13:00:00Z,27.6346,-97.2370,0.0,14.9,320.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-01T14:00:00Z,27.6346,-97.2370,0.0,12.3,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-01T15:00:00Z,27.6346,-97.2370,0.0,12.9,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-01T16:00:00Z,27.6346,-97.2370,0.0,13.4,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-01T17:00:00Z,27.6346,-97.2370,0.0,11.8,330.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-01T18:00:00Z,27.6346,-97.2370,0.0,14.4,320.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-01T19:00:00Z,27.6346,-97.2370,0.0,14.4,330.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-01T20:00:00Z,27.6346,-97.2370,0.0,11.3,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-01T21:00:00Z,27.6346,-97.2370,0.0,12.9,330.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-01T22:00:00Z,27.6346,-97.2370,0.0,12.3,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-01T23:00:00Z,27.6346,-97.2370,0.0,12.9,330.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-02T00:00:00Z,27.6346,-97.2370,0.0,10.3,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-02T01:00:00Z,27.6346,-97.2370,0.0,12.3,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-02T02:00:00Z,27.6346,-97.2370,0.0,12.9,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-02T03:00:00Z,27.6346,-97.2370,0.0,12.3,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-02T04:00:00Z,27.6346,-97.2370,0.0,9.8,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-02T05:00:00Z,27.6346,-97.2370,0.0,10.3,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-02T06:00:00Z,27.6346,-97.2370,0.0,9.3,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-02T07:00:00Z,27.6346,-97.2370,0.0,10.8,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-02T08:00:00Z,27.6346,-97.2370,0.0,9.8,330.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-02T09:00:00Z,27.6346,-97.2370,0.0,11.3,330.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-02T10:00:00Z,27.6346,-97.2370,0.0,13.9,330.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-02T11:00:00Z,27.6346,-97.2370,0.0,12.9,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-02T12:00:00Z,27.6346,-97.2370,0.0,12.9,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-02T13:00:00Z,27.6346,-97.2370,0.0,10.8,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-02T14:00:00Z,27.6346,-97.2370,0.0,8.7,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-02T15:00:00Z,27.6346,-97.2370,0.0,8.7,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-02T16:00:00Z,27.6346,-97.2370,0.0,8.7,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-02T17:00:00Z,27.6346,-97.2370,0.0,7.7,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-02T18:00:00Z,27.6346,-97.2370,0.0,8.2,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-02T19:00:00Z,27.6346,-97.2370,0.0,7.2,330.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-02T20:00:00Z,27.6346,-97.2370,0.0,6.2,320.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-02T21:00:00Z,27.6346,-97.2370,0.0,6.2,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-02T22:00:00Z,27.6346,-97.2370,0.0,6.2,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-02T23:00:00Z,27.6346,-97.2370,0.0,4.6,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-03T00:00:00Z,27.6346,-97.2370,0.0,7.7,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-03T01:00:00Z,27.6346,-97.2370,0.0,8.2,330.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-03T02:00:00Z,27.6346,-97.2370,0.0,7.2,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-03T03:00:00Z,27.6346,-97.2370,0.0,8.7,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-03T04:00:00Z,27.6346,-97.2370,0.0,6.7,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-03T05:00:00Z,27.6346,-97.2370,0.0,7.7,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-03T06:00:00Z,27.6346,-97.2370,0.0,7.7,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-03T07:00:00Z,27.6346,-97.2370,0.0,7.7,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-03T08:00:00Z,27.6346,-97.2370,0.0,8.2,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-03T09:00:00Z,27.6346,-97.2370,0.0,9.3,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-03T10:00:00Z,27.6346,-97.2370,0.0,9.8,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-03T11:00:00Z,27.6346,-97.2370,0.0,8.7,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-03T12:00:00Z,27.6346,-97.2370,0.0,8.7,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-03T13:00:00Z,27.6346,-97.2370,0.0,9.3,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-03T14:00:00Z,27.6346,-97.2370,0.0,8.2,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-03T15:00:00Z,27.6346,-97.2370,0.0,6.2,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-03T16:00:00Z,27.6346,-97.2370,0.0,6.7,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-03T17:00:00Z,27.6346,-97.2370,0.0,4.1,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-03T18:00:00Z,27.6346,-97.2370,0.0,5.1,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-03T19:00:00Z,27.6346,-97.2370,0.0,6.7,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-03T20:00:00Z,27.6346,-97.2370,0.0,6.7,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-03T21:00:00Z,27.6346,-97.2370,0.0,6.7,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-03T22:00:00Z,27.6346,-97.2370,0.0,5.7,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-03T23:00:00Z,27.6346,-97.2370,0.0,5.7,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-04T00:00:00Z,27.6346,-97.2370,0.0,5.7,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-04T01:00:00Z,27.6346,-97.2370,0.0,7.2,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-04T02:00:00Z,27.6346,-97.2370,0.0,5.1,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-04T03:00:00Z,27.6346,-97.2370,0.0,2.6,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-04T04:00:00Z,27.6346,-97.2370,0.0,1.0,330.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-04T05:00:00Z,27.6346,-97.2370,0.0,1.5,330.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-04T06:00:00Z,27.6346,-97.2370,0.0,1.0,310.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-04T07:00:00Z,27.6346,-97.2370,0.0,0.5,330.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-04T08:00:00Z,27.6346,-97.2370,0.0,0.5,320.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-04T09:00:00Z,27.6346,-97.2370,0.0,0.3,320.0,0.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-02-04T10:00:00Z,27.6346,-97.2370,0.0,0.1,319.0,0.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-02-04T11:00:00Z,27.6346,-97.2370,0.0,0.0,300.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2011-02-04T12:00:00Z,27.6346,-97.2370,0.0,0.0,303.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2011-02-04T13:00:00Z,27.6346,-97.2370,0.0,0.0,311.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2011-02-04T14:00:00Z,27.6346,-97.2370,0.0,0.0,289.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2011-02-04T15:00:00Z,27.6346,-97.2370,0.0,0.0,296.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2011-02-04T16:00:00Z,27.6346,-97.2370,0.0,0.0,306.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2011-02-04T17:00:00Z,27.6346,-97.2370,0.0,0.0,297.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2011-02-04T18:00:00Z,27.6346,-97.2370,0.0,0.0,289.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2011-02-04T19:00:00Z,27.6346,-97.2370,0.0,0.0,298.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2011-02-04T20:00:00Z,27.6346,-97.2370,0.0,8.2,310.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-04T21:00:00Z,27.6346,-97.2370,0.0,9.8,310.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-04T22:00:00Z,27.6346,-97.2370,0.0,8.2,320.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-04T23:00:00Z,27.6346,-97.2370,0.0,7.2,310.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-05T00:00:00Z,27.6346,-97.2370,0.0,6.2,300.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-05T01:00:00Z,27.6346,-97.2370,0.0,2.1,260.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-05T02:00:00Z,27.6346,-97.2370,0.0,1.5,240.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-05T03:00:00Z,27.6346,-97.2370,0.0,2.6,240.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-05T04:00:00Z,27.6346,-97.2370,0.0,2.6,220.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-05T05:00:00Z,27.6346,-97.2370,0.0,2.6,230.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-05T06:00:00Z,27.6346,-97.2370,0.0,1.5,220.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-05T07:00:00Z,27.6346,-97.2370,0.0,2.6,230.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-05T08:00:00Z,27.6346,-97.2370,0.0,2.1,220.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-05T09:00:00Z,27.6346,-97.2370,0.0,1.5,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-05T10:00:00Z,27.6346,-97.2370,0.0,5.1,210.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-05T11:00:00Z,27.6346,-97.2370,0.0,4.6,210.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-05T12:00:00Z,27.6346,-97.2370,0.0,4.1,210.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-05T13:00:00Z,27.6346,-97.2370,0.0,4.1,220.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-05T14:00:00Z,27.6346,-97.2370,0.0,4.1,220.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-05T15:00:00Z,27.6346,-97.2370,0.0,3.6,200.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-05T16:00:00Z,27.6346,-97.2370,0.0,5.1,200.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-05T17:00:00Z,27.6346,-97.2370,0.0,5.7,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-05T18:00:00Z,27.6346,-97.2370,0.0,4.6,200.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-05T19:00:00Z,27.6346,-97.2370,0.0,4.1,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-05T20:00:00Z,27.6346,-97.2370,0.0,4.1,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-05T21:00:00Z,27.6346,-97.2370,0.0,5.7,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-05T22:00:00Z,27.6346,-97.2370,0.0,6.7,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-05T23:00:00Z,27.6346,-97.2370,0.0,6.7,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-06T00:00:00Z,27.6346,-97.2370,0.0,4.1,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-06T01:00:00Z,27.6346,-97.2370,0.0,4.6,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-06T02:00:00Z,27.6346,-97.2370,0.0,4.1,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-06T03:00:00Z,27.6346,-97.2370,0.0,5.1,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-06T04:00:00Z,27.6346,-97.2370,0.0,5.7,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-06T05:00:00Z,27.6346,-97.2370,0.0,4.6,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-06T06:00:00Z,27.6346,-97.2370,0.0,3.1,190.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-06T07:00:00Z,27.6346,-97.2370,0.0,2.6,200.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-06T08:00:00Z,27.6346,-97.2370,0.0,2.6,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-06T09:00:00Z,27.6346,-97.2370,0.0,2.1,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-06T10:00:00Z,27.6346,-97.2370,0.0,1.5,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-06T11:00:00Z,27.6346,-97.2370,0.0,2.6,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-06T12:00:00Z,27.6346,-97.2370,0.0,3.1,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-06T13:00:00Z,27.6346,-97.2370,0.0,2.1,210.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-06T14:00:00Z,27.6346,-97.2370,0.0,4.6,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-06T15:00:00Z,27.6346,-97.2370,0.0,4.6,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-06T16:00:00Z,27.6346,-97.2370,0.0,5.1,200.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-06T17:00:00Z,27.6346,-97.2370,0.0,6.7,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-06T18:00:00Z,27.6346,-97.2370,0.0,7.2,190.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-06T19:00:00Z,27.6346,-97.2370,0.0,6.2,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-06T20:00:00Z,27.6346,-97.2370,0.0,7.2,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-06T21:00:00Z,27.6346,-97.2370,0.0,6.2,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-06T22:00:00Z,27.6346,-97.2370,0.0,5.7,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-06T23:00:00Z,27.6346,-97.2370,0.0,5.7,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-07T00:00:00Z,27.6346,-97.2370,0.0,4.6,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-07T01:00:00Z,27.6346,-97.2370,0.0,4.1,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-07T02:00:00Z,27.6346,-97.2370,0.0,3.1,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-07T03:00:00Z,27.6346,-97.2370,0.0,0.5,250.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-07T04:00:00Z,27.6346,-97.2370,0.0,0.0,152.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2011-02-07T05:00:00Z,27.6346,-97.2370,0.0,2.1,220.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-07T06:00:00Z,27.6346,-97.2370,0.0,10.3,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-07T07:00:00Z,27.6346,-97.2370,0.0,9.3,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-07T08:00:00Z,27.6346,-97.2370,0.0,10.8,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-07T09:00:00Z,27.6346,-97.2370,0.0,11.8,330.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-07T10:00:00Z,27.6346,-97.2370,0.0,13.9,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-07T11:00:00Z,27.6346,-97.2370,0.0,11.3,320.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-07T12:00:00Z,27.6346,-97.2370,0.0,11.3,320.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-07T13:00:00Z,27.6346,-97.2370,0.0,10.8,320.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-07T14:00:00Z,27.6346,-97.2370,0.0,9.8,320.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-07T15:00:00Z,27.6346,-97.2370,0.0,7.7,320.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-07T16:00:00Z,27.6346,-97.2370,0.0,9.3,320.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-07T17:00:00Z,27.6346,-97.2370,0.0,7.2,320.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-07T18:00:00Z,27.6346,-97.2370,0.0,6.7,330.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-07T19:00:00Z,27.6346,-97.2370,0.0,6.7,320.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-07T20:00:00Z,27.6346,-97.2370,0.0,7.2,320.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-07T21:00:00Z,27.6346,-97.2370,0.0,7.2,320.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-07T22:00:00Z,27.6346,-97.2370,0.0,6.2,330.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-07T23:00:00Z,27.6346,-97.2370,0.0,4.1,330.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-08T00:00:00Z,27.6346,-97.2370,0.0,2.1,330.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-08T01:00:00Z,27.6346,-97.2370,0.0,1.5,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-08T02:00:00Z,27.6346,-97.2370,0.0,2.6,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-08T03:00:00Z,27.6346,-97.2370,0.0,3.1,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-08T04:00:00Z,27.6346,-97.2370,0.0,3.6,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-08T05:00:00Z,27.6346,-97.2370,0.0,4.1,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-08T06:00:00Z,27.6346,-97.2370,0.0,4.1,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-08T07:00:00Z,27.6346,-97.2370,0.0,3.6,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-08T08:00:00Z,27.6346,-97.2370,0.0,3.6,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-08T09:00:00Z,27.6346,-97.2370,0.0,4.1,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-08T10:00:00Z,27.6346,-97.2370,0.0,4.1,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-08T11:00:00Z,27.6346,-97.2370,0.0,3.6,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-08T12:00:00Z,27.6346,-97.2370,0.0,3.6,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-08T13:00:00Z,27.6346,-97.2370,0.0,4.1,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-08T14:00:00Z,27.6346,-97.2370,0.0,4.6,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-08T15:00:00Z,27.6346,-97.2370,0.0,5.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-08T16:00:00Z,27.6346,-97.2370,0.0,8.2,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-08T17:00:00Z,27.6346,-97.2370,0.0,8.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-08T18:00:00Z,27.6346,-97.2370,0.0,9.3,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-08T19:00:00Z,27.6346,-97.2370,0.0,9.8,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-08T20:00:00Z,27.6346,-97.2370,0.0,6.2,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-08T21:00:00Z,27.6346,-97.2370,0.0,6.7,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-08T22:00:00Z,27.6346,-97.2370,0.0,7.7,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-08T23:00:00Z,27.6346,-97.2370,0.0,7.2,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-09T00:00:00Z,27.6346,-97.2370,0.0,6.7,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-09T01:00:00Z,27.6346,-97.2370,0.0,6.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-09T02:00:00Z,27.6346,-97.2370,0.0,7.2,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-09T03:00:00Z,27.6346,-97.2370,0.0,5.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-09T04:00:00Z,27.6346,-97.2370,0.0,6.2,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-09T05:00:00Z,27.6346,-97.2370,0.0,7.2,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-09T06:00:00Z,27.6346,-97.2370,0.0,6.2,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-09T07:00:00Z,27.6346,-97.2370,0.0,5.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-09T08:00:00Z,27.6346,-97.2370,0.0,6.2,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-09T10:00:00Z,27.6346,-97.2370,0.0,5.1,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-09T11:00:00Z,27.6346,-97.2370,0.0,5.1,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-09T12:00:00Z,27.6346,-97.2370,0.0,2.6,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-09T13:00:00Z,27.6346,-97.2370,0.0,3.6,40.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-09T14:00:00Z,27.6346,-97.2370,0.0,2.6,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-09T15:00:00Z,27.6346,-97.2370,0.0,4.6,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-09T16:00:00Z,27.6346,-97.2370,0.0,13.4,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-09T17:00:00Z,27.6346,-97.2370,0.0,15.9,320.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-09T18:00:00Z,27.6346,-97.2370,0.0,16.5,320.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-09T19:00:00Z,27.6346,-97.2370,0.0,16.5,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-09T20:00:00Z,27.6346,-97.2370,0.0,13.4,330.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-09T21:00:00Z,27.6346,-97.2370,0.0,13.9,330.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-09T22:00:00Z,27.6346,-97.2370,0.0,12.9,330.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-09T23:00:00Z,27.6346,-97.2370,0.0,12.9,320.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-02-10T00:00:00Z,27.6346,-97.2370,0.0,12.3,340.0,,'1111122,1111122,1111122' 