owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:149:1,2016-01-01T16:30:00Z,27.8383,-97.0503,0.0,25.5,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-01T17:30:00Z,27.8383,-97.0503,0.0,24.4,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-01T18:30:00Z,27.8383,-97.0503,0.0,26.8,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-02T21:30:00Z,27.8383,-97.0503,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-02T22:30:00Z,27.8383,-97.0503,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-02T23:30:00Z,27.8383,-97.0503,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-03T00:30:00Z,27.8383,-97.0503,0.0,31.1,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-03T01:30:00Z,27.8383,-97.0503,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-03T02:30:00Z,27.8383,-97.0503,0.0,31.4,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-03T03:30:00Z,27.8383,-97.0503,0.0,31.7,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-03T04:30:00Z,27.8383,-97.0503,0.0,31.6,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-03T05:30:00Z,27.8383,-97.0503,0.0,31.5,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-03T06:30:00Z,27.8383,-97.0503,0.0,31.1,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-03T07:30:00Z,27.8383,-97.0503,0.0,31.2,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-03T09:30:00Z,27.8383,-97.0503,0.0,27.1,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-03T10:30:00Z,27.8383,-97.0503,0.0,27.3,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-03T12:30:00Z,27.8383,-97.0503,0.0,26.8,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-03T13:30:00Z,27.8383,-97.0503,0.0,25.1,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-03T14:30:00Z,27.8383,-97.0503,0.0,25.7,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-03T15:30:00Z,27.8383,-97.0503,0.0,26.6,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-03T16:30:00Z,27.8383,-97.0503,0.0,27.4,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-03T18:30:00Z,27.8383,-97.0503,0.0,28.6,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-03T20:30:00Z,27.8383,-97.0503,0.0,30.5,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-03T21:30:00Z,27.8383,-97.0503,0.0,30.6,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-03T22:30:00Z,27.8383,-97.0503,0.0,30.6,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-03T23:30:00Z,27.8383,-97.0503,0.0,30.7,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-04T00:30:00Z,27.8383,-97.0503,0.0,30.7,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-04T02:30:00Z,27.8383,-97.0503,0.0,30.6,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-04T04:00:00Z,27.8383,-97.0503,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-04T04:30:00Z,27.8383,-97.0503,0.0,30.5,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-04T06:30:00Z,27.8383,-97.0503,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-04T07:30:00Z,27.8383,-97.0503,0.0,28.3,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-04T09:30:00Z,27.8383,-97.0503,0.0,26.7,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-04T10:30:00Z,27.8383,-97.0503,0.0,26.0,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-04T12:30:00Z,27.8383,-97.0503,0.0,26.4,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-04T13:30:00Z,27.8383,-97.0503,0.0,26.5,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-04T15:30:00Z,27.8383,-97.0503,0.0,25.1,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-04T16:30:00Z,27.8383,-97.0503,0.0,27.0,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-04T17:30:00Z,27.8383,-97.0503,0.0,27.8,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-04T18:30:00Z,27.8383,-97.0503,0.0,28.0,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-04T19:30:00Z,27.8383,-97.0503,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-04T20:30:00Z,27.8383,-97.0503,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-04T22:30:00Z,27.8383,-97.0503,0.0,30.5,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-04T23:30:00Z,27.8383,-97.0503,0.0,30.5,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-05T00:30:00Z,27.8383,-97.0503,0.0,30.5,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-05T01:30:00Z,27.8383,-97.0503,0.0,30.5,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-05T02:30:00Z,27.8383,-97.0503,0.0,30.5,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-05T03:30:00Z,27.8383,-97.0503,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-05T04:30:00Z,27.8383,-97.0503,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-05T05:30:00Z,27.8383,-97.0503,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-05T06:30:00Z,27.8383,-97.0503,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-05T07:30:00Z,27.8383,-97.0503,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-05T08:30:00Z,27.8383,-97.0503,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-05T11:30:00Z,27.8383,-97.0503,0.0,28.1,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-05T12:30:00Z,27.8383,-97.0503,0.0,27.1,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-05T13:30:00Z,27.8383,-97.0503,0.0,26.4,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-05T14:30:00Z,27.8383,-97.0503,0.0,26.7,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-06T15:30:00Z,27.8383,-97.0503,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-06T16:30:00Z,27.8383,-97.0503,0.0,27.5,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-06T18:30:00Z,27.8383,-97.0503,0.0,28.0,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-06T21:30:00Z,27.8383,-97.0503,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-07T02:30:00Z,27.8383,-97.0503,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-07T04:30:00Z,27.8383,-97.0503,0.0,28.8,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-07T05:30:00Z,27.8383,-97.0503,0.0,28.6,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-07T07:30:00Z,27.8383,-97.0503,0.0,28.4,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-07T08:30:00Z,27.8383,-97.0503,0.0,28.4,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-07T10:30:00Z,27.8383,-97.0503,0.0,28.7,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-07T11:30:00Z,27.8383,-97.0503,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-07T13:30:00Z,27.8383,-97.0503,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-07T14:30:00Z,27.8383,-97.0503,0.0,27.0,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-07T17:30:00Z,27.8383,-97.0503,0.0,27.1,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-07T18:30:00Z,27.8383,-97.0503,0.0,27.2,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-07T20:30:00Z,27.8383,-97.0503,0.0,27.4,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-07T22:30:00Z,27.8383,-97.0503,0.0,27.1,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-07T23:30:00Z,27.8383,-97.0503,0.0,27.1,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-08T00:30:00Z,27.8383,-97.0503,0.0,27.0,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-08T01:30:00Z,27.8383,-97.0503,0.0,27.0,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-08T02:30:00Z,27.8383,-97.0503,0.0,26.9,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-08T03:30:00Z,27.8383,-97.0503,0.0,26.8,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-08T04:30:00Z,27.8383,-97.0503,0.0,26.6,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-08T05:30:00Z,27.8383,-97.0503,0.0,26.6,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-08T06:30:00Z,27.8383,-97.0503,0.0,26.6,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-08T07:30:00Z,27.8383,-97.0503,0.0,26.6,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-08T09:30:00Z,27.8383,-97.0503,0.0,26.6,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-08T12:30:00Z,27.8383,-97.0503,0.0,26.8,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-08T13:30:00Z,27.8383,-97.0503,0.0,26.0,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-08T15:30:00Z,27.8383,-97.0503,0.0,24.3,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-08T17:30:00Z,27.8383,-97.0503,0.0,25.8,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-08T19:30:00Z,27.8383,-97.0503,0.0,25.9,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-08T20:30:00Z,27.8383,-97.0503,0.0,25.0,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-08T23:30:00Z,27.8383,-97.0503,0.0,25.8,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-09T00:30:00Z,27.8383,-97.0503,0.0,25.9,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-09T01:30:00Z,27.8383,-97.0503,0.0,25.8,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-09T02:30:00Z,27.8383,-97.0503,0.0,25.8,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-09T03:30:00Z,27.8383,-97.0503,0.0,25.7,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-09T07:30:00Z,27.8383,-97.0503,0.0,25.6,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-09T08:30:00Z,27.8383,-97.0503,0.0,25.6,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-09T09:30:00Z,27.8383,-97.0503,0.0,25.6,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-09T10:30:00Z,27.8383,-97.0503,0.0,25.7,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-09T11:30:00Z,27.8383,-97.0503,0.0,25.8,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-09T13:30:00Z,27.8383,-97.0503,0.0,24.2,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-09T14:30:00Z,27.8383,-97.0503,0.0,23.1,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-09T15:30:00Z,27.8383,-97.0503,0.0,22.7,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-09T16:30:00Z,27.8383,-97.0503,0.0,22.8,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-09T17:30:00Z,27.8383,-97.0503,0.0,24.1,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-09T18:30:00Z,27.8383,-97.0503,0.0,25.2,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-09T19:30:00Z,27.8383,-97.0503,0.0,24.7,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-09T20:30:00Z,27.8383,-97.0503,0.0,23.5,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-09T21:30:00Z,27.8383,-97.0503,0.0,23.4,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-09T22:30:00Z,27.8383,-97.0503,0.0,24.6,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-09T23:30:00Z,27.8383,-97.0503,0.0,24.7,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-10T00:30:00Z,27.8383,-97.0503,0.0,24.8,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-10T01:30:00Z,27.8383,-97.0503,0.0,24.9,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-10T02:30:00Z,27.8383,-97.0503,0.0,24.8,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-10T03:30:00Z,27.8383,-97.0503,0.0,24.9,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-10T04:30:00Z,27.8383,-97.0503,0.0,24.8,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-10T05:30:00Z,27.8383,-97.0503,0.0,24.8,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-10T06:30:00Z,27.8383,-97.0503,0.0,23.8,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-10T08:30:00Z,27.8383,-97.0503,0.0,21.1,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-10T09:30:00Z,27.8383,-97.0503,0.0,20.6,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-10T10:30:00Z,27.8383,-97.0503,0.0,21.2,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-10T11:30:00Z,27.8383,-97.0503,0.0,22.6,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-10T12:30:00Z,27.8383,-97.0503,0.0,21.1,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-10T13:30:00Z,27.8383,-97.0503,0.0,21.1,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-10T15:30:00Z,27.8383,-97.0503,0.0,21.0,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-10T18:30:00Z,27.8383,-97.0503,0.0,23.4,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-10T19:30:00Z,27.8383,-97.0503,0.0,24.7,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-10T21:30:00Z,27.8383,-97.0503,0.0,24.8,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-10T22:30:00Z,27.8383,-97.0503,0.0,23.7,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-10T23:30:00Z,27.8383,-97.0503,0.0,24.0,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-11T00:30:00Z,27.8383,-97.0503,0.0,24.2,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-11T01:30:00Z,27.8383,-97.0503,0.0,24.1,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-11T02:30:00Z,27.8383,-97.0503,0.0,24.2,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-11T03:30:00Z,27.8383,-97.0503,0.0,24.2,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-11T04:30:00Z,27.8383,-97.0503,0.0,24.3,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-11T05:30:00Z,27.8383,-97.0503,0.0,24.2,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-11T06:30:00Z,27.8383,-97.0503,0.0,24.3,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-11T07:30:00Z,27.8383,-97.0503,0.0,24.2,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-11T08:30:00Z,27.8383,-97.0503,0.0,24.2,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-11T09:30:00Z,27.8383,-97.0503,0.0,24.2,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-11T10:30:00Z,27.8383,-97.0503,0.0,24.2,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-11T12:30:00Z,27.8383,-97.0503,0.0,24.1,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-11T13:30:00Z,27.8383,-97.0503,0.0,23.9,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-11T14:30:00Z,27.8383,-97.0503,0.0,23.1,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-11T17:30:00Z,27.8383,-97.0503,0.0,22.4,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-11T18:30:00Z,27.8383,-97.0503,0.0,23.5,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-11T19:30:00Z,27.8383,-97.0503,0.0,26.0,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-11T20:30:00Z,27.8383,-97.0503,0.0,25.3,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-11T21:30:00Z,27.8383,-97.0503,0.0,27.4,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-11T22:30:00Z,27.8383,-97.0503,0.0,27.8,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-12T00:30:00Z,27.8383,-97.0503,0.0,27.8,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-12T02:30:00Z,27.8383,-97.0503,0.0,27.8,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-12T03:30:00Z,27.8383,-97.0503,0.0,27.8,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-12T05:30:00Z,27.8383,-97.0503,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-12T07:30:00Z,27.8383,-97.0503,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-12T10:30:00Z,27.8383,-97.0503,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-12T11:30:00Z,27.8383,-97.0503,0.0,27.8,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-13T00:30:00Z,27.8383,-97.0503,0.0,28.0,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-13T02:00:00Z,27.8383,-97.0503,0.0,28.5,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-13T03:30:00Z,27.8383,-97.0503,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-13T04:30:00Z,27.8383,-97.0503,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-13T05:30:00Z,27.8383,-97.0503,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-13T06:30:00Z,27.8383,-97.0503,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-13T07:30:00Z,27.8383,-97.0503,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-13T08:30:00Z,27.8383,-97.0503,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-13T09:30:00Z,27.8383,-97.0503,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-13T10:30:00Z,27.8383,-97.0503,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-13T11:30:00Z,27.8383,-97.0503,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-13T12:30:00Z,27.8383,-97.0503,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-13T13:30:00Z,27.8383,-97.0503,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-13T17:30:00Z,27.8383,-97.0503,0.0,26.3,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-13T18:30:00Z,27.8383,-97.0503,0.0,26.0,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-13T19:30:00Z,27.8383,-97.0503,0.0,26.4,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-13T20:30:00Z,27.8383,-97.0503,0.0,28.5,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-14T00:00:00Z,27.8383,-97.0503,0.0,28.8,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-14T01:30:00Z,27.8383,-97.0503,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-14T05:30:00Z,27.8383,-97.0503,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-14T10:30:00Z,27.8383,-97.0503,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-14T11:30:00Z,27.8383,-97.0503,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-14T12:30:00Z,27.8383,-97.0503,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-14T22:30:00Z,27.8383,-97.0503,0.0,28.5,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-15T00:30:00Z,27.8383,-97.0503,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-15T01:30:00Z,27.8383,-97.0503,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-15T03:30:00Z,27.8383,-97.0503,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-15T04:30:00Z,27.8383,-97.0503,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-15T05:30:00Z,27.8383,-97.0503,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-15T07:30:00Z,27.8383,-97.0503,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-15T08:30:00Z,27.8383,-97.0503,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-15T09:30:00Z,27.8383,-97.0503,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-15T10:30:00Z,27.8383,-97.0503,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-15T16:30:00Z,27.8383,-97.0503,0.0,28.7,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-15T17:30:00Z,27.8383,-97.0503,0.0,28.6,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-15T18:30:00Z,27.8383,-97.0503,0.0,28.7,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-15T19:30:00Z,27.8383,-97.0503,0.0,28.6,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-15T20:30:00Z,27.8383,-97.0503,0.0,28.4,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-15T22:00:00Z,27.8383,-97.0503,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-15T22:30:00Z,27.8383,-97.0503,0.0,27.1,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-15T23:30:00Z,27.8383,-97.0503,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-16T00:30:00Z,27.8383,-97.0503,0.0,28.8,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-16T01:30:00Z,27.8383,-97.0503,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-16T02:30:00Z,27.8383,-97.0503,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-16T04:30:00Z,27.8383,-97.0503,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-16T05:30:00Z,27.8383,-97.0503,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-16T06:30:00Z,27.8383,-97.0503,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-16T07:30:00Z,27.8383,-97.0503,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-16T08:30:00Z,27.8383,-97.0503,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-16T10:30:00Z,27.8383,-97.0503,0.0,27.8,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-16T13:30:00Z,27.8383,-97.0503,0.0,28.3,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-16T14:30:00Z,27.8383,-97.0503,0.0,28.0,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-16T16:30:00Z,27.8383,-97.0503,0.0,28.5,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-16T18:30:00Z,27.8383,-97.0503,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-16T19:30:00Z,27.8383,-97.0503,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-16T20:30:00Z,27.8383,-97.0503,0.0,24.3,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-16T21:30:00Z,27.8383,-97.0503,0.0,22.8,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-16T22:30:00Z,27.8383,-97.0503,0.0,25.1,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-16T23:30:00Z,27.8383,-97.0503,0.0,27.5,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-17T00:30:00Z,27.8383,-97.0503,0.0,27.5,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-17T01:30:00Z,27.8383,-97.0503,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-17T03:30:00Z,27.8383,-97.0503,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-17T04:30:00Z,27.8383,-97.0503,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-17T08:30:00Z,27.8383,-97.0503,0.0,27.1,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-17T10:00:00Z,27.8383,-97.0503,0.0,23.9,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-17T13:30:00Z,27.8383,-97.0503,0.0,27.4,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-17T17:30:00Z,27.8383,-97.0503,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-17T20:30:00Z,27.8383,-97.0503,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-17T21:30:00Z,27.8383,-97.0503,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-17T23:30:00Z,27.8383,-97.0503,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-18T01:30:00Z,27.8383,-97.0503,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-18T02:30:00Z,27.8383,-97.0503,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-18T07:30:00Z,27.8383,-97.0503,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-18T09:30:00Z,27.8383,-97.0503,0.0,27.3,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-18T13:30:00Z,27.8383,-97.0503,0.0,26.0,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-18T15:30:00Z,27.8383,-97.0503,0.0,25.9,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-18T18:30:00Z,27.8383,-97.0503,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-19T01:00:00Z,27.8383,-97.0503,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-19T05:30:00Z,27.8383,-97.0503,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-19T06:30:00Z,27.8383,-97.0503,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-19T07:30:00Z,27.8383,-97.0503,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-19T12:30:00Z,27.8383,-97.0503,0.0,27.1,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-19T13:30:00Z,27.8383,-97.0503,0.0,26.7,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-19T14:30:00Z,27.8383,-97.0503,0.0,27.9,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-19T15:30:00Z,27.8383,-97.0503,0.0,28.5,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-19T16:30:00Z,27.8383,-97.0503,0.0,28.6,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-19T18:30:00Z,27.8383,-97.0503,0.0,28.2,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-19T19:30:00Z,27.8383,-97.0503,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-19T20:30:00Z,27.8383,-97.0503,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-19T21:30:00Z,27.8383,-97.0503,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-19T22:30:00Z,27.8383,-97.0503,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-20T05:00:00Z,27.8383,-97.0503,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-22T15:00:00Z,27.8383,-97.0503,0.0,25.6,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-22T16:30:00Z,27.8383,-97.0503,0.0,26.6,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-22T17:30:00Z,27.8383,-97.0503,0.0,27.1,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-22T19:30:00Z,27.8383,-97.0503,0.0,25.8,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-22T20:30:00Z,27.8383,-97.0503,0.0,28.2,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-22T21:30:00Z,27.8383,-97.0503,0.0,28.7,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-22T22:30:00Z,27.8383,-97.0503,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-22T23:30:00Z,27.8383,-97.0503,0.0,28.5,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-23T00:30:00Z,27.8383,-97.0503,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-23T01:30:00Z,27.8383,-97.0503,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-23T03:30:00Z,27.8383,-97.0503,0.0,28.6,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-23T05:30:00Z,27.8383,-97.0503,0.0,27.2,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-23T06:30:00Z,27.8383,-97.0503,0.0,28.2,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-23T07:30:00Z,27.8383,-97.0503,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-23T08:30:00Z,27.8383,-97.0503,0.0,27.3,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-23T09:30:00Z,27.8383,-97.0503,0.0,22.2,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-23T10:30:00Z,27.8383,-97.0503,0.0,22.4,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-23T11:30:00Z,27.8383,-97.0503,0.0,23.4,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-23T12:30:00Z,27.8383,-97.0503,0.0,24.3,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-23T16:30:00Z,27.8383,-97.0503,0.0,25.9,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-23T17:30:00Z,27.8383,-97.0503,0.0,27.9,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-23T21:30:00Z,27.8383,-97.0503,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-23T23:30:00Z,27.8383,-97.0503,0.0,30.5,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-24T00:30:00Z,27.8383,-97.0503,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:149:1,2016-01-24T01:30:00Z,27.8383,-97.0503,0.0,30.4,1111122 