owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T00:00:00Z,30.0600,-84.2910,10.0,2.8,23.63,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T00:06:00Z,30.0600,-84.2910,10.0,3.04,21.79,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T00:12:00Z,30.0600,-84.2910,10.0,2.81,27.76,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T00:18:00Z,30.0600,-84.2910,10.0,3.02,26.72,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T00:24:00Z,30.0600,-84.2910,10.0,3.55,33.84,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T00:30:00Z,30.0600,-84.2910,10.0,3.57,31.92,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T00:36:00Z,30.0600,-84.2910,10.0,2.59,34.08,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T00:42:00Z,30.0600,-84.2910,10.0,2.54,30.62,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T00:48:00Z,30.0600,-84.2910,10.0,2.82,28.99,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T00:54:00Z,30.0600,-84.2910,10.0,2.85,36.64,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T01:00:00Z,30.0600,-84.2910,10.0,3.0,26.25,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T01:06:00Z,30.0600,-84.2910,10.0,2.69,31.17,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T01:12:00Z,30.0600,-84.2910,10.0,2.5,30.45,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T01:18:00Z,30.0600,-84.2910,10.0,2.47,39.23,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T01:24:00Z,30.0600,-84.2910,10.0,3.01,30.56,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T01:30:00Z,30.0600,-84.2910,10.0,3.02,32.36,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T01:36:00Z,30.0600,-84.2910,10.0,2.72,33.29,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T01:42:00Z,30.0600,-84.2910,10.0,2.88,18.21,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T01:48:00Z,30.0600,-84.2910,10.0,2.61,18.82,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T01:54:00Z,30.0600,-84.2910,10.0,2.93,17.51,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T02:00:00Z,30.0600,-84.2910,10.0,2.93,27.64,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T02:06:00Z,30.0600,-84.2910,10.0,2.85,25.3,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T02:12:00Z,30.0600,-84.2910,10.0,3.14,25.63,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T02:18:00Z,30.0600,-84.2910,10.0,2.7,20.73,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T02:24:00Z,30.0600,-84.2910,10.0,2.72,21.23,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T02:30:00Z,30.0600,-84.2910,10.0,3.1,28.39,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T02:36:00Z,30.0600,-84.2910,10.0,3.17,20.9,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T02:42:00Z,30.0600,-84.2910,10.0,3.53,23.39,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T02:48:00Z,30.0600,-84.2910,10.0,3.01,18.28,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T02:54:00Z,30.0600,-84.2910,10.0,2.76,13.0,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T03:00:00Z,30.0600,-84.2910,10.0,3.45,12.06,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T03:06:00Z,30.0600,-84.2910,10.0,2.94,12.65,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T03:12:00Z,30.0600,-84.2910,10.0,3.35,17.75,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T03:18:00Z,30.0600,-84.2910,10.0,2.7,25.07,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T03:24:00Z,30.0600,-84.2910,10.0,3.07,18.78,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T03:30:00Z,30.0600,-84.2910,10.0,4.12,14.99,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T03:36:00Z,30.0600,-84.2910,10.0,2.94,14.0,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T03:42:00Z,30.0600,-84.2910,10.0,2.77,27.69,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T03:48:00Z,30.0600,-84.2910,10.0,3.04,31.13,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T03:54:00Z,30.0600,-84.2910,10.0,2.7,22.45,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T04:00:00Z,30.0600,-84.2910,10.0,2.54,28.45,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T04:06:00Z,30.0600,-84.2910,10.0,2.39,28.49,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T04:12:00Z,30.0600,-84.2910,10.0,2.36,24.92,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T04:18:00Z,30.0600,-84.2910,10.0,2.38,23.09,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T04:24:00Z,30.0600,-84.2910,10.0,2.29,8.94,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T04:30:00Z,30.0600,-84.2910,10.0,2.52,5.86,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T04:36:00Z,30.0600,-84.2910,10.0,2.66,7.18,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T04:42:00Z,30.0600,-84.2910,10.0,3.06,10.09,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T04:48:00Z,30.0600,-84.2910,10.0,3.44,6.1,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T04:54:00Z,30.0600,-84.2910,10.0,4.08,7.92,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T05:00:00Z,30.0600,-84.2910,10.0,4.07,5.8,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T05:06:00Z,30.0600,-84.2910,10.0,3.78,9.1,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T05:12:00Z,30.0600,-84.2910,10.0,3.93,9.53,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T05:18:00Z,30.0600,-84.2910,10.0,3.47,8.96,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T05:24:00Z,30.0600,-84.2910,10.0,4.25,8.22,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T05:30:00Z,30.0600,-84.2910,10.0,3.71,8.71,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T05:36:00Z,30.0600,-84.2910,10.0,3.85,13.87,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T05:42:00Z,30.0600,-84.2910,10.0,4.51,7.95,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T05:48:00Z,30.0600,-84.2910,10.0,3.89,9.34,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T05:54:00Z,30.0600,-84.2910,10.0,3.66,8.51,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T06:00:00Z,30.0600,-84.2910,10.0,3.49,10.81,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T06:06:00Z,30.0600,-84.2910,10.0,3.16,7.03,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T06:12:00Z,30.0600,-84.2910,10.0,3.77,9.73,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T06:18:00Z,30.0600,-84.2910,10.0,2.87,4.89,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T06:24:00Z,30.0600,-84.2910,10.0,3.77,2.93,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T06:30:00Z,30.0600,-84.2910,10.0,3.62,10.4,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T06:36:00Z,30.0600,-84.2910,10.0,3.99,4.84,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T06:42:00Z,30.0600,-84.2910,10.0,3.98,8.82,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T06:48:00Z,30.0600,-84.2910,10.0,3.51,7.51,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T06:54:00Z,30.0600,-84.2910,10.0,4.05,9.29,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T07:00:00Z,30.0600,-84.2910,10.0,4.45,11.57,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T07:06:00Z,30.0600,-84.2910,10.0,3.28,21.21,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T07:12:00Z,30.0600,-84.2910,10.0,4.06,12.81,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T07:18:00Z,30.0600,-84.2910,10.0,3.41,11.47,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T07:24:00Z,30.0600,-84.2910,10.0,4.1,9.01,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T07:30:00Z,30.0600,-84.2910,10.0,3.45,14.44,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T07:36:00Z,30.0600,-84.2910,10.0,3.63,15.27,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T07:42:00Z,30.0600,-84.2910,10.0,2.8,16.41,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T07:48:00Z,30.0600,-84.2910,10.0,3.39,16.95,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T07:54:00Z,30.0600,-84.2910,10.0,3.14,14.46,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T08:00:00Z,30.0600,-84.2910,10.0,2.86,16.42,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T08:06:00Z,30.0600,-84.2910,10.0,2.77,16.66,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T08:12:00Z,30.0600,-84.2910,10.0,3.17,12.41,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T08:18:00Z,30.0600,-84.2910,10.0,3.18,8.0,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T08:24:00Z,30.0600,-84.2910,10.0,3.41,13.81,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T08:30:00Z,30.0600,-84.2910,10.0,3.12,14.68,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T08:36:00Z,30.0600,-84.2910,10.0,2.99,16.11,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T08:42:00Z,30.0600,-84.2910,10.0,3.05,22.54,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T08:48:00Z,30.0600,-84.2910,10.0,3.12,18.48,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T08:54:00Z,30.0600,-84.2910,10.0,2.76,16.95,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T09:00:00Z,30.0600,-84.2910,10.0,3.03,15.5,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T09:06:00Z,30.0600,-84.2910,10.0,2.44,22.11,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T09:12:00Z,30.0600,-84.2910,10.0,2.42,20.99,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T09:18:00Z,30.0600,-84.2910,10.0,2.02,22.79,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T09:24:00Z,30.0600,-84.2910,10.0,2.34,25.17,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T09:30:00Z,30.0600,-84.2910,10.0,2.38,20.76,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T09:36:00Z,30.0600,-84.2910,10.0,2.1,31.4,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T09:42:00Z,30.0600,-84.2910,10.0,2.2,27.53,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T09:48:00Z,30.0600,-84.2910,10.0,2.05,15.2,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T09:54:00Z,30.0600,-84.2910,10.0,1.6,19.4,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T10:00:00Z,30.0600,-84.2910,10.0,2.15,8.54,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T10:06:00Z,30.0600,-84.2910,10.0,2.53,7.8,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T10:12:00Z,30.0600,-84.2910,10.0,2.31,6.26,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T10:18:00Z,30.0600,-84.2910,10.0,2.2,6.84,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T10:24:00Z,30.0600,-84.2910,10.0,2.29,5.15,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T10:30:00Z,30.0600,-84.2910,10.0,2.06,13.1,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T10:36:00Z,30.0600,-84.2910,10.0,1.54,15.85,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T10:42:00Z,30.0600,-84.2910,10.0,1.74,16.26,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T10:48:00Z,30.0600,-84.2910,10.0,1.6,17.69,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T10:54:00Z,30.0600,-84.2910,10.0,2.04,11.52,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T11:00:00Z,30.0600,-84.2910,10.0,2.15,7.9,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T11:06:00Z,30.0600,-84.2910,10.0,1.7,17.37,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T11:12:00Z,30.0600,-84.2910,10.0,1.49,27.54,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T11:18:00Z,30.0600,-84.2910,10.0,1.56,21.61,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T11:24:00Z,30.0600,-84.2910,10.0,1.51,20.84,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T11:30:00Z,30.0600,-84.2910,10.0,1.72,27.83,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T11:36:00Z,30.0600,-84.2910,10.0,1.77,21.5,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T11:42:00Z,30.0600,-84.2910,10.0,2.26,17.1,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T11:48:00Z,30.0600,-84.2910,10.0,2.6,8.19,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T11:54:00Z,30.0600,-84.2910,10.0,2.23,11.63,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T12:00:00Z,30.0600,-84.2910,10.0,2.33,7.57,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T12:06:00Z,30.0600,-84.2910,10.0,1.8,4.7,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T12:12:00Z,30.0600,-84.2910,10.0,1.14,4.91,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T12:18:00Z,30.0600,-84.2910,10.0,1.66,1.93,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T12:24:00Z,30.0600,-84.2910,10.0,1.85,12.37,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T12:30:00Z,30.0600,-84.2910,10.0,1.85,17.83,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T12:36:00Z,30.0600,-84.2910,10.0,1.55,21.94,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T12:42:00Z,30.0600,-84.2910,10.0,1.49,30.37,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T12:48:00Z,30.0600,-84.2910,10.0,1.52,23.1,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T12:54:00Z,30.0600,-84.2910,10.0,1.78,23.63,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T13:00:00Z,30.0600,-84.2910,10.0,1.89,18.28,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T13:06:00Z,30.0600,-84.2910,10.0,2.07,22.36,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T13:12:00Z,30.0600,-84.2910,10.0,2.35,13.44,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T13:18:00Z,30.0600,-84.2910,10.0,1.8,27.29,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T13:24:00Z,30.0600,-84.2910,10.0,1.7,40.7,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T13:30:00Z,30.0600,-84.2910,10.0,1.52,39.93,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T13:36:00Z,30.0600,-84.2910,10.0,1.78,41.58,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T13:42:00Z,30.0600,-84.2910,10.0,1.99,53.28,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T13:48:00Z,30.0600,-84.2910,10.0,1.35,50.44,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T13:54:00Z,30.0600,-84.2910,10.0,1.55,52.46,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T14:00:00Z,30.0600,-84.2910,10.0,1.37,49.05,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T14:06:00Z,30.0600,-84.2910,10.0,1.3,57.7,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T14:12:00Z,30.0600,-84.2910,10.0,0.91,68.37,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T14:18:00Z,30.0600,-84.2910,10.0,1.77,76.39,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T14:24:00Z,30.0600,-84.2910,10.0,1.27,79.78,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T14:30:00Z,30.0600,-84.2910,10.0,1.21,76.73,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T14:36:00Z,30.0600,-84.2910,10.0,1.77,79.46,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T14:42:00Z,30.0600,-84.2910,10.0,1.73,78.57,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T14:48:00Z,30.0600,-84.2910,10.0,1.41,62.28,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T14:54:00Z,30.0600,-84.2910,10.0,1.63,79.56,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T15:00:00Z,30.0600,-84.2910,10.0,1.71,67.46,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T15:06:00Z,30.0600,-84.2910,10.0,1.19,63.84,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T15:12:00Z,30.0600,-84.2910,10.0,1.57,70.23,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T15:18:00Z,30.0600,-84.2910,10.0,1.29,56.92,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T15:24:00Z,30.0600,-84.2910,10.0,1.37,71.48,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T15:30:00Z,30.0600,-84.2910,10.0,1.81,28.82,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T15:36:00Z,30.0600,-84.2910,10.0,1.61,35.04,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T15:42:00Z,30.0600,-84.2910,10.0,0.91,53.94,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T15:48:00Z,30.0600,-84.2910,10.0,0.86,52.37,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T15:54:00Z,30.0600,-84.2910,10.0,0.75,66.73,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T16:00:00Z,30.0600,-84.2910,10.0,0.53,28.96,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T16:06:00Z,30.0600,-84.2910,10.0,1.07,48.65,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T16:12:00Z,30.0600,-84.2910,10.0,1.35,38.15,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T16:18:00Z,30.0600,-84.2910,10.0,0.88,45.28,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T16:24:00Z,30.0600,-84.2910,10.0,0.72,54.96,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T16:30:00Z,30.0600,-84.2910,10.0,0.65,66.95,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T16:36:00Z,30.0600,-84.2910,10.0,0.4,13.22,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T16:42:00Z,30.0600,-84.2910,10.0,0.34,52.51,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T16:48:00Z,30.0600,-84.2910,10.0,1.1,33.62,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T16:54:00Z,30.0600,-84.2910,10.0,1.02,83.57,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T17:00:00Z,30.0600,-84.2910,10.0,1.23,69.61,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T17:06:00Z,30.0600,-84.2910,10.0,1.0,54.87,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T17:12:00Z,30.0600,-84.2910,10.0,1.08,56.36,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T17:18:00Z,30.0600,-84.2910,10.0,0.89,68.77,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T17:24:00Z,30.0600,-84.2910,10.0,1.89,118.05,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T17:30:00Z,30.0600,-84.2910,10.0,1.81,131.1,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T17:36:00Z,30.0600,-84.2910,10.0,2.19,124.19,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T17:42:00Z,30.0600,-84.2910,10.0,1.64,121.46,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T17:48:00Z,30.0600,-84.2910,10.0,1.78,122.18,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T17:54:00Z,30.0600,-84.2910,10.0,2.26,124.45,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T18:00:00Z,30.0600,-84.2910,10.0,1.35,110.27,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T18:06:00Z,30.0600,-84.2910,10.0,1.4,109.36,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T18:12:00Z,30.0600,-84.2910,10.0,1.59,115.81,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T18:18:00Z,30.0600,-84.2910,10.0,1.39,104.32,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T18:24:00Z,30.0600,-84.2910,10.0,1.48,125.94,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T18:30:00Z,30.0600,-84.2910,10.0,1.69,127.2,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T18:36:00Z,30.0600,-84.2910,10.0,1.7,132.33,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T18:42:00Z,30.0600,-84.2910,10.0,1.67,121.34,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T18:48:00Z,30.0600,-84.2910,10.0,1.05,109.34,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T18:54:00Z,30.0600,-84.2910,10.0,1.47,91.11,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T19:00:00Z,30.0600,-84.2910,10.0,1.91,99.23,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T19:06:00Z,30.0600,-84.2910,10.0,1.43,96.66,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T19:12:00Z,30.0600,-84.2910,10.0,0.83,65.02,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T19:18:00Z,30.0600,-84.2910,10.0,0.75,73.73,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T19:24:00Z,30.0600,-84.2910,10.0,0.28,88.3,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T19:30:00Z,30.0600,-84.2910,10.0,0.51,116.59,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T19:36:00Z,30.0600,-84.2910,10.0,0.38,81.56,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T19:42:00Z,30.0600,-84.2910,10.0,0.46,16.9,0.97,'1111122,1111122,1111122' 