owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TABS,ioos:station:wmo:42043:1,2014-02-01T00:00:00Z,28.9818,-94.9186,13.9,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-01T00:30:00Z,28.9818,-94.9186,14.2,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-01T01:00:00Z,28.9818,-94.9186,14.3,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-01T01:30:00Z,28.9818,-94.9186,14.3,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-01T02:00:00Z,28.9818,-94.9186,14.5,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-01T02:30:00Z,28.9818,-94.9186,14.6,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-01T03:00:00Z,28.9818,-94.9186,14.5,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-01T03:30:00Z,28.9818,-94.9186,14.4,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-01T04:00:00Z,28.9818,-94.9186,14.1,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-01T04:30:00Z,28.9818,-94.9186,14.0,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-01T05:00:00Z,28.9818,-94.9186,14.0,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-01T05:30:00Z,28.9818,-94.9186,13.9,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-01T06:00:00Z,28.9818,-94.9186,13.9,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-01T06:30:00Z,28.9818,-94.9186,14.0,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-01T07:00:00Z,28.9818,-94.9186,14.3,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-01T07:30:00Z,28.9818,-94.9186,13.7,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-01T08:00:00Z,28.9818,-94.9186,13.5,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-01T08:30:00Z,28.9818,-94.9186,13.9,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-01T09:00:00Z,28.9818,-94.9186,13.9,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-01T09:30:00Z,28.9818,-94.9186,13.9,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-01T10:00:00Z,28.9818,-94.9186,14.2,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-01T10:30:00Z,28.9818,-94.9186,14.0,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-01T11:00:00Z,28.9818,-94.9186,14.0,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-01T11:30:00Z,28.9818,-94.9186,13.9,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-01T12:00:00Z,28.9818,-94.9186,13.6,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-01T12:30:00Z,28.9818,-94.9186,14.1,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-01T13:00:00Z,28.9818,-94.9186,13.7,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-01T13:30:00Z,28.9818,-94.9186,13.8,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-01T14:00:00Z,28.9818,-94.9186,13.8,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-01T14:30:00Z,28.9818,-94.9186,13.6,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-01T15:00:00Z,28.9818,-94.9186,13.9,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-01T15:30:00Z,28.9818,-94.9186,14.1,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-01T16:00:00Z,28.9818,-94.9186,14.2,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-01T16:30:00Z,28.9818,-94.9186,14.2,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-01T17:00:00Z,28.9818,-94.9186,14.0,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-01T17:30:00Z,28.9818,-94.9186,14.5,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-01T18:00:00Z,28.9818,-94.9186,14.0,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-01T18:30:00Z,28.9818,-94.9186,13.7,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-01T19:00:00Z,28.9818,-94.9186,14.0,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-01T19:30:00Z,28.9818,-94.9186,14.3,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-01T20:00:00Z,28.9818,-94.9186,14.1,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-01T20:30:00Z,28.9818,-94.9186,14.5,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-01T21:00:00Z,28.9818,-94.9186,14.8,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-01T21:30:00Z,28.9818,-94.9186,14.5,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-01T22:00:00Z,28.9818,-94.9186,14.0,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-01T22:30:00Z,28.9818,-94.9186,14.1,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-01T23:00:00Z,28.9818,-94.9186,14.4,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-01T23:30:00Z,28.9818,-94.9186,14.0,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-02T00:00:00Z,28.9818,-94.9186,14.2,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-02T00:30:00Z,28.9818,-94.9186,14.1,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-02T01:00:00Z,28.9818,-94.9186,14.1,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-02T01:30:00Z,28.9818,-94.9186,14.1,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-02T02:00:00Z,28.9818,-94.9186,13.9,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-02T02:30:00Z,28.9818,-94.9186,14.1,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-02T03:00:00Z,28.9818,-94.9186,14.3,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-02T03:30:00Z,28.9818,-94.9186,14.4,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-02T04:00:00Z,28.9818,-94.9186,14.4,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-02T04:30:00Z,28.9818,-94.9186,14.3,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-02T05:00:00Z,28.9818,-94.9186,14.2,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-02T05:30:00Z,28.9818,-94.9186,14.6,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-02T06:00:00Z,28.9818,-94.9186,14.4,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-02T06:30:00Z,28.9818,-94.9186,14.5,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-02T07:00:00Z,28.9818,-94.9186,14.8,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-02T07:30:00Z,28.9818,-94.9186,14.5,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-02T08:00:00Z,28.9818,-94.9186,14.4,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-02T08:30:00Z,28.9818,-94.9186,14.3,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-02T09:00:00Z,28.9818,-94.9186,14.5,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-02T09:30:00Z,28.9818,-94.9186,14.4,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-02T10:00:00Z,28.9818,-94.9186,14.5,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-02T10:30:00Z,28.9818,-94.9186,14.4,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-02T11:00:00Z,28.9818,-94.9186,14.4,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-02T11:30:00Z,28.9818,-94.9186,14.3,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-02T12:00:00Z,28.9818,-94.9186,14.7,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-02T12:30:00Z,28.9818,-94.9186,14.4,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-02T13:00:00Z,28.9818,-94.9186,14.7,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-02T13:30:00Z,28.9818,-94.9186,14.7,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-02T14:00:00Z,28.9818,-94.9186,14.9,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-02T14:30:00Z,28.9818,-94.9186,14.6,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-02T15:00:00Z,28.9818,-94.9186,14.8,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-02T15:30:00Z,28.9818,-94.9186,14.8,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-02T16:00:00Z,28.9818,-94.9186,14.7,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-03T00:00:00Z,28.9818,-94.9186,6.9,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-03T00:30:00Z,28.9818,-94.9186,6.4,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-03T01:00:00Z,28.9818,-94.9186,6.7,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-03T01:30:00Z,28.9818,-94.9186,6.9,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-03T02:00:00Z,28.9818,-94.9186,7.1,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-03T02:30:00Z,28.9818,-94.9186,7.1,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-03T03:00:00Z,28.9818,-94.9186,7.0,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-03T03:30:00Z,28.9818,-94.9186,6.8,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-03T04:00:00Z,28.9818,-94.9186,6.8,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-03T04:30:00Z,28.9818,-94.9186,6.6,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-03T05:00:00Z,28.9818,-94.9186,6.5,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-03T05:30:00Z,28.9818,-94.9186,6.5,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-03T06:00:00Z,28.9818,-94.9186,6.2,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-03T06:30:00Z,28.9818,-94.9186,6.0,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-03T07:00:00Z,28.9818,-94.9186,6.1,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-03T07:30:00Z,28.9818,-94.9186,6.0,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-03T08:00:00Z,28.9818,-94.9186,6.1,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-03T08:30:00Z,28.9818,-94.9186,6.1,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-03T09:00:00Z,28.9818,-94.9186,5.9,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-03T09:30:00Z,28.9818,-94.9186,6.0,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-03T10:00:00Z,28.9818,-94.9186,5.9,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-03T10:30:00Z,28.9818,-94.9186,5.7,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-03T11:00:00Z,28.9818,-94.9186,5.9,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-03T11:30:00Z,28.9818,-94.9186,5.5,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-03T12:00:00Z,28.9818,-94.9186,5.5,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-03T12:30:00Z,28.9818,-94.9186,5.5,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-03T13:00:00Z,28.9818,-94.9186,5.3,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-03T13:30:00Z,28.9818,-94.9186,5.1,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-03T14:00:00Z,28.9818,-94.9186,5.1,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-03T14:30:00Z,28.9818,-94.9186,5.4,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-03T15:00:00Z,28.9818,-94.9186,5.3,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-03T15:30:00Z,28.9818,-94.9186,5.4,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-03T16:00:00Z,28.9818,-94.9186,5.7,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-03T16:30:00Z,28.9818,-94.9186,5.4,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-03T17:00:00Z,28.9818,-94.9186,5.5,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-03T17:30:00Z,28.9818,-94.9186,5.4,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-03T18:00:00Z,28.9818,-94.9186,5.7,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-03T18:30:00Z,28.9818,-94.9186,5.8,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-03T19:00:00Z,28.9818,-94.9186,6.0,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-03T19:30:00Z,28.9818,-94.9186,5.9,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-03T20:00:00Z,28.9818,-94.9186,6.0,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-03T20:30:00Z,28.9818,-94.9186,6.4,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-03T21:00:00Z,28.9818,-94.9186,6.9,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-03T21:30:00Z,28.9818,-94.9186,7.2,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-03T22:00:00Z,28.9818,-94.9186,7.2,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-03T22:30:00Z,28.9818,-94.9186,7.6,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-03T23:00:00Z,28.9818,-94.9186,7.7,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-03T23:30:00Z,28.9818,-94.9186,8.0,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-04T00:00:00Z,28.9818,-94.9186,8.2,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-04T00:30:00Z,28.9818,-94.9186,8.3,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-04T01:00:00Z,28.9818,-94.9186,8.4,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-04T01:30:00Z,28.9818,-94.9186,8.6,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-04T02:00:00Z,28.9818,-94.9186,8.6,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-04T02:30:00Z,28.9818,-94.9186,8.8,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-04T03:00:00Z,28.9818,-94.9186,9.2,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-04T03:30:00Z,28.9818,-94.9186,9.4,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-04T04:00:00Z,28.9818,-94.9186,9.4,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-04T04:30:00Z,28.9818,-94.9186,9.9,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-04T05:00:00Z,28.9818,-94.9186,9.6,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-04T05:30:00Z,28.9818,-94.9186,10.1,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-04T06:00:00Z,28.9818,-94.9186,10.3,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-04T06:30:00Z,28.9818,-94.9186,10.1,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-04T07:00:00Z,28.9818,-94.9186,10.2,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-04T07:30:00Z,28.9818,-94.9186,10.6,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-04T08:00:00Z,28.9818,-94.9186,10.8,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-04T08:30:00Z,28.9818,-94.9186,10.8,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-04T09:00:00Z,28.9818,-94.9186,10.8,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-04T09:30:00Z,28.9818,-94.9186,10.8,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-04T10:00:00Z,28.9818,-94.9186,10.8,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-04T10:30:00Z,28.9818,-94.9186,10.6,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-04T11:00:00Z,28.9818,-94.9186,10.5,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-04T11:30:00Z,28.9818,-94.9186,10.7,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-04T12:00:00Z,28.9818,-94.9186,10.7,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-04T12:30:00Z,28.9818,-94.9186,11.1,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-04T13:00:00Z,28.9818,-94.9186,11.4,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-04T13:30:00Z,28.9818,-94.9186,11.3,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-04T14:00:00Z,28.9818,-94.9186,11.3,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-04T14:30:00Z,28.9818,-94.9186,11.4,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-04T15:00:00Z,28.9818,-94.9186,12.2,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-04T15:30:00Z,28.9818,-94.9186,13.7,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-04T16:00:00Z,28.9818,-94.9186,14.9,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-04T16:30:00Z,28.9818,-94.9186,13.8,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-04T17:00:00Z,28.9818,-94.9186,13.0,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-04T17:30:00Z,28.9818,-94.9186,10.9,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-04T18:00:00Z,28.9818,-94.9186,9.8,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-04T18:30:00Z,28.9818,-94.9186,9.9,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-04T19:00:00Z,28.9818,-94.9186,10.0,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-04T19:30:00Z,28.9818,-94.9186,9.6,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-04T20:00:00Z,28.9818,-94.9186,9.6,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-04T20:30:00Z,28.9818,-94.9186,9.4,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-04T21:00:00Z,28.9818,-94.9186,9.4,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-04T21:30:00Z,28.9818,-94.9186,9.5,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-04T22:00:00Z,28.9818,-94.9186,9.5,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-04T22:30:00Z,28.9818,-94.9186,9.5,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-04T23:00:00Z,28.9818,-94.9186,9.7,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-04T23:30:00Z,28.9818,-94.9186,9.7,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-05T00:00:00Z,28.9818,-94.9186,9.8,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-05T00:30:00Z,28.9818,-94.9186,9.7,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-05T01:00:00Z,28.9818,-94.9186,9.9,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-05T01:30:00Z,28.9818,-94.9186,9.7,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-05T02:00:00Z,28.9818,-94.9186,9.7,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-05T02:30:00Z,28.9818,-94.9186,9.6,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-05T03:00:00Z,28.9818,-94.9186,9.7,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-05T03:30:00Z,28.9818,-94.9186,9.6,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-05T04:00:00Z,28.9818,-94.9186,9.6,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-05T04:30:00Z,28.9818,-94.9186,9.6,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-05T05:00:00Z,28.9818,-94.9186,9.6,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-05T05:30:00Z,28.9818,-94.9186,9.6,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-05T06:00:00Z,28.9818,-94.9186,9.4,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-05T06:30:00Z,28.9818,-94.9186,9.2,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-05T07:00:00Z,28.9818,-94.9186,9.1,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-05T07:30:00Z,28.9818,-94.9186,8.9,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-05T08:00:00Z,28.9818,-94.9186,8.8,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-05T08:30:00Z,28.9818,-94.9186,8.9,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-05T09:00:00Z,28.9818,-94.9186,8.6,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-05T09:30:00Z,28.9818,-94.9186,8.6,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-05T10:00:00Z,28.9818,-94.9186,8.6,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-05T10:30:00Z,28.9818,-94.9186,8.6,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-05T11:00:00Z,28.9818,-94.9186,9.0,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-05T11:30:00Z,28.9818,-94.9186,9.2,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-05T12:00:00Z,28.9818,-94.9186,9.0,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-05T12:30:00Z,28.9818,-94.9186,8.7,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-05T13:00:00Z,28.9818,-94.9186,8.5,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-05T13:30:00Z,28.9818,-94.9186,8.4,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-05T14:00:00Z,28.9818,-94.9186,8.5,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-05T14:30:00Z,28.9818,-94.9186,8.4,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-05T15:00:00Z,28.9818,-94.9186,7.6,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-05T15:30:00Z,28.9818,-94.9186,7.3,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-05T16:00:00Z,28.9818,-94.9186,7.2,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-05T16:30:00Z,28.9818,-94.9186,6.9,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-05T17:00:00Z,28.9818,-94.9186,6.7,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-05T17:30:00Z,28.9818,-94.9186,6.7,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-05T18:00:00Z,28.9818,-94.9186,6.6,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-05T18:30:00Z,28.9818,-94.9186,6.5,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-05T19:00:00Z,28.9818,-94.9186,6.5,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-05T19:30:00Z,28.9818,-94.9186,7.3,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-05T20:00:00Z,28.9818,-94.9186,7.2,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-05T20:30:00Z,28.9818,-94.9186,7.4,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-05T21:00:00Z,28.9818,-94.9186,7.8,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-05T21:30:00Z,28.9818,-94.9186,8.3,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-05T22:00:00Z,28.9818,-94.9186,8.6,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-05T22:30:00Z,28.9818,-94.9186,8.9,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-05T23:00:00Z,28.9818,-94.9186,9.1,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-05T23:30:00Z,28.9818,-94.9186,9.0,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-06T00:00:00Z,28.9818,-94.9186,8.7,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-06T00:30:00Z,28.9818,-94.9186,8.8,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-06T01:00:00Z,28.9818,-94.9186,8.5,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-06T01:30:00Z,28.9818,-94.9186,8.2,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-06T02:00:00Z,28.9818,-94.9186,7.9,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-06T02:30:00Z,28.9818,-94.9186,7.2,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-06T03:00:00Z,28.9818,-94.9186,7.0,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-06T03:30:00Z,28.9818,-94.9186,7.0,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-06T04:00:00Z,28.9818,-94.9186,6.6,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-06T04:30:00Z,28.9818,-94.9186,6.2,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-06T05:00:00Z,28.9818,-94.9186,6.2,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-06T05:30:00Z,28.9818,-94.9186,5.8,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-06T06:00:00Z,28.9818,-94.9186,5.5,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-06T06:30:00Z,28.9818,-94.9186,5.4,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-06T07:00:00Z,28.9818,-94.9186,5.2,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-06T07:30:00Z,28.9818,-94.9186,4.9,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-06T08:00:00Z,28.9818,-94.9186,4.6,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-06T08:30:00Z,28.9818,-94.9186,4.3,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-06T09:00:00Z,28.9818,-94.9186,4.6,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-06T09:30:00Z,28.9818,-94.9186,4.3,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-06T10:00:00Z,28.9818,-94.9186,4.1,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-06T10:30:00Z,28.9818,-94.9186,4.0,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-06T11:00:00Z,28.9818,-94.9186,3.9,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-06T11:30:00Z,28.9818,-94.9186,3.8,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-06T12:00:00Z,28.9818,-94.9186,3.6,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-06T12:30:00Z,28.9818,-94.9186,3.5,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-06T13:00:00Z,28.9818,-94.9186,3.2,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-06T13:30:00Z,28.9818,-94.9186,3.3,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-06T14:00:00Z,28.9818,-94.9186,3.2,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-06T14:30:00Z,28.9818,-94.9186,3.0,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-06T15:00:00Z,28.9818,-94.9186,3.3,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-06T15:30:00Z,28.9818,-94.9186,2.9,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-06T16:00:00Z,28.9818,-94.9186,2.9,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-06T16:30:00Z,28.9818,-94.9186,2.7,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-06T17:00:00Z,28.9818,-94.9186,2.7,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-06T17:30:00Z,28.9818,-94.9186,2.5,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-06T18:00:00Z,28.9818,-94.9186,2.7,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-06T18:30:00Z,28.9818,-94.9186,2.8,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-06T19:00:00Z,28.9818,-94.9186,2.9,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-06T19:30:00Z,28.9818,-94.9186,3.0,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-06T20:00:00Z,28.9818,-94.9186,3.2,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-06T20:30:00Z,28.9818,-94.9186,3.5,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-06T21:00:00Z,28.9818,-94.9186,3.7,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-06T21:30:00Z,28.9818,-94.9186,4.3,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-06T22:00:00Z,28.9818,-94.9186,4.4,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-06T22:30:00Z,28.9818,-94.9186,4.7,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-06T23:00:00Z,28.9818,-94.9186,4.9,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-06T23:30:00Z,28.9818,-94.9186,4.9,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-07T00:00:00Z,28.9818,-94.9186,4.9,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-07T00:30:00Z,28.9818,-94.9186,4.8,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-07T01:00:00Z,28.9818,-94.9186,4.6,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-07T01:30:00Z,28.9818,-94.9186,4.7,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-07T02:00:00Z,28.9818,-94.9186,4.0,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-07T02:30:00Z,28.9818,-94.9186,4.1,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-07T03:00:00Z,28.9818,-94.9186,3.9,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-07T03:30:00Z,28.9818,-94.9186,3.3,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-07T04:00:00Z,28.9818,-94.9186,3.5,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-07T04:30:00Z,28.9818,-94.9186,3.6,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-07T05:00:00Z,28.9818,-94.9186,3.7,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-07T05:30:00Z,28.9818,-94.9186,3.7,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-07T06:00:00Z,28.9818,-94.9186,3.8,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-07T06:30:00Z,28.9818,-94.9186,3.6,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-07T07:00:00Z,28.9818,-94.9186,3.7,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-07T07:30:00Z,28.9818,-94.9186,3.8,11144222 
TABS,ioos:station:wmo:42043:1,2014-02-07T08:00:00Z,28.9818,-94.9186,3.9,11144222 