owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2005-09-01T00:00:00Z,27.8966,-93.5973,2.0,186.2422082,34.30339488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-01T00:30:00Z,27.8966,-93.5973,2.0,193.383897,31.75239519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-01T01:00:00Z,27.8966,-93.5973,2.0,200.173886,34.59227949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-01T01:30:00Z,27.8966,-93.5973,2.0,207.5739669,35.0401484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-01T02:00:00Z,27.8966,-93.5973,2.0,213.1550159,34.17379405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-01T02:30:00Z,27.8966,-93.5973,2.0,218.5689796,31.62991148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-01T03:00:00Z,27.8966,-93.5973,2.0,231.5133207,29.91990642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-01T03:30:00Z,27.8966,-93.5973,2.0,234.5403825,29.73501135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-01T04:00:00Z,27.8966,-93.5973,2.0,248.0998892,30.29623904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-01T04:30:00Z,27.8966,-93.5973,2.0,264.0934518,25.94773593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-01T05:00:00Z,27.8966,-93.5973,2.0,268.399158,23.98935806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-01T05:30:00Z,27.8966,-93.5973,2.0,284.7318911,24.18500775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-01T06:00:00Z,27.8966,-93.5973,2.0,288.8298581,20.66597445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-01T06:30:00Z,27.8966,-93.5973,2.0,307.2185907,28.61852896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-01T07:00:00Z,27.8966,-93.5973,2.0,318.7957566,31.83305515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-01T07:30:00Z,27.8966,-93.5973,2.0,330.9580994,31.35213709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-01T08:00:00Z,27.8966,-93.5973,2.0,341.028757,31.06757796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-01T08:30:00Z,27.8966,-93.5973,2.0,346.7397636,27.9450908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-01T09:00:00Z,27.8966,-93.5973,2.0,353.0276062,27.51348215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-01T09:30:00Z,27.8966,-93.5973,2.0,346.8217074,23.81724165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-01T10:00:00Z,27.8966,-93.5973,2.0,358.6644784,22.73617822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-01T10:30:00Z,27.8966,-93.5973,2.0,6.392454824,20.65843411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-01T11:00:00Z,27.8966,-93.5973,2.0,19.0847428,18.68709983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-01T11:30:00Z,27.8966,-93.5973,2.0,25.42119889,17.4716456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-01T12:00:00Z,27.8966,-93.5973,2.0,32.72577673,17.96096323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-01T12:30:00Z,27.8966,-93.5973,2.0,25.5722112,18.58004306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-01T13:00:00Z,27.8966,-93.5973,2.0,34.60441383,20.33789812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-01T13:30:00Z,27.8966,-93.5973,2.0,42.33618737,20.38670645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-01T14:00:00Z,27.8966,-93.5973,2.0,66.69516396,20.52454384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-01T14:30:00Z,27.8966,-93.5973,2.0,80.75674061,23.22152665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-01T15:00:00Z,27.8966,-93.5973,2.0,93.82140718,25.95771369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-01T15:30:00Z,27.8966,-93.5973,2.0,97.65412115,26.72814434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-01T16:00:00Z,27.8966,-93.5973,2.0,113.2410678,26.5330982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-01T16:30:00Z,27.8966,-93.5973,2.0,127.013441,27.12608523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-01T17:00:00Z,27.8966,-93.5973,2.0,135.6382204,28.56181542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-01T17:30:00Z,27.8966,-93.5973,2.0,145.4953272,29.65726892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-01T18:00:00Z,27.8966,-93.5973,2.0,151.5484719,27.30824418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-01T18:30:00Z,27.8966,-93.5973,2.0,161.0786053,27.19972978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-01T19:00:00Z,27.8966,-93.5973,2.0,164.5742181,22.10634524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-01T19:30:00Z,27.8966,-93.5973,2.0,167.7970804,20.0121588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-01T20:00:00Z,27.8966,-93.5973,2.0,178.120351,17.9896776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-01T20:30:00Z,27.8966,-93.5973,2.0,205.8587589,17.05802157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-01T21:00:00Z,27.8966,-93.5973,2.0,215.0182389,17.70524216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-01T21:30:00Z,27.8966,-93.5973,2.0,215.6587217,21.95690324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-01T22:00:00Z,27.8966,-93.5973,2.0,222.3605239,22.11347101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-01T22:30:00Z,27.8966,-93.5973,2.0,227.1191913,18.9280559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-01T23:00:00Z,27.8966,-93.5973,2.0,216.9906692,18.93004226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-01T23:30:00Z,27.8966,-93.5973,2.0,213.8938884,18.68519467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-02T00:00:00Z,27.8966,-93.5973,2.0,211.4019161,20.8428333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-02T00:30:00Z,27.8966,-93.5973,2.0,212.4853855,21.2441639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-02T01:00:00Z,27.8966,-93.5973,2.0,212.9065226,18.05717863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-02T01:30:00Z,27.8966,-93.5973,2.0,218.7499129,20.78519184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-02T02:00:00Z,27.8966,-93.5973,2.0,222.4747695,19.90316558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-02T02:30:00Z,27.8966,-93.5973,2.0,238.0787775,16.52962492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-02T03:00:00Z,27.8966,-93.5973,2.0,251.8401311,19.73284065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-02T03:30:00Z,27.8966,-93.5973,2.0,272.4069037,18.57638286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-02T04:00:00Z,27.8966,-93.5973,2.0,269.6009441,15.81038266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-02T04:30:00Z,27.8966,-93.5973,2.0,286.7221834,12.16439477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-02T05:00:00Z,27.8966,-93.5973,2.0,284.7112774,10.71111572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-02T05:30:00Z,27.8966,-93.5973,2.0,259.2013583,7.68609784,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-02T06:00:00Z,27.8966,-93.5973,2.0,256.0969245,6.242883949,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-02T06:30:00Z,27.8966,-93.5973,2.0,215.9182847,5.420747181,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-02T07:00:00Z,27.8966,-93.5973,2.0,212.0697761,6.573051042,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-02T07:30:00Z,27.8966,-93.5973,2.0,226.4854054,4.908971379,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-02T08:30:00Z,27.8966,-93.5973,2.0,234.5211537,3.376995706,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-02T09:00:00Z,27.8966,-93.5973,2.0,227.4671716,11.16850035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-02T09:30:00Z,27.8966,-93.5973,2.0,211.0228782,6.616418971,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-02T10:00:00Z,27.8966,-93.5973,2.0,207.7714929,8.06952291,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-02T10:30:00Z,27.8966,-93.5973,2.0,205.2744332,9.532539011,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-02T11:00:00Z,27.8966,-93.5973,2.0,228.9020501,4.883287827,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-02T11:30:00Z,27.8966,-93.5973,2.0,204.9258053,6.098016071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-02T12:00:00Z,27.8966,-93.5973,2.0,222.3652397,9.230427942,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-02T12:30:00Z,27.8966,-93.5973,2.0,329.4003033,1.080462864,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-02T13:00:00Z,27.8966,-93.5973,2.0,217.1463894,3.312038647,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-02T13:30:00Z,27.8966,-93.5973,2.0,209.9813588,1.500833102,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-02T14:00:00Z,27.8966,-93.5973,2.0,262.5238592,2.228945939,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-02T14:30:00Z,27.8966,-93.5973,2.0,331.9971391,10.69177254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-02T15:00:00Z,27.8966,-93.5973,2.0,6.662771515,16.29001228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-02T15:30:00Z,27.8966,-93.5973,2.0,39.6384273,21.49108187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-02T16:00:00Z,27.8966,-93.5973,2.0,27.88745452,20.93069755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-02T16:30:00Z,27.8966,-93.5973,2.0,46.65087082,22.82780979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-02T17:00:00Z,27.8966,-93.5973,2.0,70.47703365,22.98125323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-02T17:30:00Z,27.8966,-93.5973,2.0,93.58460214,21.59224398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-02T18:00:00Z,27.8966,-93.5973,2.0,116.7126579,20.82233416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-02T18:30:00Z,27.8966,-93.5973,2.0,124.8672185,24.83917068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-02T19:00:00Z,27.8966,-93.5973,2.0,132.5989351,25.82499758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-02T19:30:00Z,27.8966,-93.5973,2.0,142.0767873,31.33729408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-02T20:00:00Z,27.8966,-93.5973,2.0,160.8893794,31.91908677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-02T20:30:00Z,27.8966,-93.5973,2.0,164.5292266,33.81521107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-02T21:00:00Z,27.8966,-93.5973,2.0,164.5504847,33.63536829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-02T21:30:00Z,27.8966,-93.5973,2.0,169.8018001,34.05805778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-02T22:00:00Z,27.8966,-93.5973,2.0,162.5994428,31.70067665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-02T22:30:00Z,27.8966,-93.5973,2.0,181.7365974,31.34439982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-02T23:00:00Z,27.8966,-93.5973,2.0,184.526053,35.48065529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-02T23:30:00Z,27.8966,-93.5973,2.0,191.6598479,33.69534241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-03T00:00:00Z,27.8966,-93.5973,2.0,195.5371148,41.66251553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-03T00:30:00Z,27.8966,-93.5973,2.0,202.8194608,41.89948568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-03T01:00:00Z,27.8966,-93.5973,2.0,197.4721155,37.83566704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-03T01:30:00Z,27.8966,-93.5973,2.0,203.8980308,44.40720775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-03T02:00:00Z,27.8966,-93.5973,2.0,217.2380165,36.70275875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-03T02:30:00Z,27.8966,-93.5973,2.0,221.6921282,39.58614025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-03T03:00:00Z,27.8966,-93.5973,2.0,228.5422016,35.13255613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-03T03:30:00Z,27.8966,-93.5973,2.0,226.664132,32.37793848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-03T04:00:00Z,27.8966,-93.5973,2.0,239.6167121,31.29838494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-03T04:30:00Z,27.8966,-93.5973,2.0,259.7098127,34.03742793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-03T05:00:00Z,27.8966,-93.5973,2.0,258.2124098,34.60981508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-03T05:30:00Z,27.8966,-93.5973,2.0,264.8815917,37.32882666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-03T06:00:00Z,27.8966,-93.5973,2.0,270.1695248,37.27016233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-03T06:30:00Z,27.8966,-93.5973,2.0,284.5213732,38.1279648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-03T07:00:00Z,27.8966,-93.5973,2.0,283.5398355,31.60843084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-03T07:30:00Z,27.8966,-93.5973,2.0,300.7272823,31.1186841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-03T08:00:00Z,27.8966,-93.5973,2.0,305.7291128,29.62587551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-03T08:30:00Z,27.8966,-93.5973,2.0,315.2110201,24.99639374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-03T09:00:00Z,27.8966,-93.5973,2.0,320.0318127,23.86489053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-03T09:30:00Z,27.8966,-93.5973,2.0,326.303847,24.92822697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-03T10:00:00Z,27.8966,-93.5973,2.0,320.6097413,21.91920847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-03T10:30:00Z,27.8966,-93.5973,2.0,324.9117155,26.25068571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-03T11:00:00Z,27.8966,-93.5973,2.0,339.5490177,26.87386277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-03T11:30:00Z,27.8966,-93.5973,2.0,339.4667681,20.81225841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-03T12:00:00Z,27.8966,-93.5973,2.0,352.3751368,24.86991154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-03T12:30:00Z,27.8966,-93.5973,2.0,2.813514434,25.06020351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-03T13:00:00Z,27.8966,-93.5973,2.0,19.18424019,23.21942721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-03T13:30:00Z,27.8966,-93.5973,2.0,43.36678603,21.33500879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-03T14:00:00Z,27.8966,-93.5973,2.0,33.4497993,25.77991854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-03T14:30:00Z,27.8966,-93.5973,2.0,50.12943182,27.04908871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-03T15:00:00Z,27.8966,-93.5973,2.0,56.1854557,26.79208279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-03T15:30:00Z,27.8966,-93.5973,2.0,50.37289284,26.73294971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-03T16:00:00Z,27.8966,-93.5973,2.0,52.12315959,25.83198986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-03T16:30:00Z,27.8966,-93.5973,2.0,60.0289342,25.44220313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-03T17:00:00Z,27.8966,-93.5973,2.0,69.61499086,23.13913784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-03T17:30:00Z,27.8966,-93.5973,2.0,74.78179931,23.16223003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-03T18:00:00Z,27.8966,-93.5973,2.0,90.7716906,24.50222235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-03T18:30:00Z,27.8966,-93.5973,2.0,92.24116445,24.54877797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-03T19:00:00Z,27.8966,-93.5973,2.0,102.4987571,20.70059178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-03T19:30:00Z,27.8966,-93.5973,2.0,117.7205437,20.40156121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-03T20:00:00Z,27.8966,-93.5973,2.0,131.9555225,21.56891281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-03T20:30:00Z,27.8966,-93.5973,2.0,145.7325342,23.12385132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-03T21:00:00Z,27.8966,-93.5973,2.0,160.4325892,24.48397231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-03T21:30:00Z,27.8966,-93.5973,2.0,168.7642258,30.22936652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-03T22:00:00Z,27.8966,-93.5973,2.0,181.5187025,32.82153257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-03T22:30:00Z,27.8966,-93.5973,2.0,180.6078797,30.15169813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-03T23:00:00Z,27.8966,-93.5973,2.0,187.1742172,33.06891289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-03T23:30:00Z,27.8966,-93.5973,2.0,189.5540569,35.84724536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-04T00:00:00Z,27.8966,-93.5973,2.0,190.7505191,33.55903008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-04T00:30:00Z,27.8966,-93.5973,2.0,193.7050166,31.90851924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-04T01:00:00Z,27.8966,-93.5973,2.0,200.8307502,26.09579468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-04T01:30:00Z,27.8966,-93.5973,2.0,207.7277814,32.38940876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-04T02:00:00Z,27.8966,-93.5973,2.0,222.4205428,33.78442985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-04T02:30:00Z,27.8966,-93.5973,2.0,230.170128,33.66089868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-04T03:00:00Z,27.8966,-93.5973,2.0,236.9571454,30.92096376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-04T03:30:00Z,27.8966,-93.5973,2.0,248.4577034,29.52214762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-04T04:00:00Z,27.8966,-93.5973,2.0,244.9534369,27.16435348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-04T04:30:00Z,27.8966,-93.5973,2.0,249.8841096,23.2907063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-04T05:00:00Z,27.8966,-93.5973,2.0,259.9880609,27.95568815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-04T05:30:00Z,27.8966,-93.5973,2.0,257.7842794,29.5387779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-04T06:00:00Z,27.8966,-93.5973,2.0,266.5301661,29.08330277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-04T06:30:00Z,27.8966,-93.5973,2.0,268.0719813,25.86463609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-04T07:00:00Z,27.8966,-93.5973,2.0,277.2064611,23.67701417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-04T07:30:00Z,27.8966,-93.5973,2.0,286.6425974,24.05773472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-04T08:00:00Z,27.8966,-93.5973,2.0,287.9347189,24.97345991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-04T08:30:00Z,27.8966,-93.5973,2.0,292.9682716,23.80736231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-04T09:00:00Z,27.8966,-93.5973,2.0,290.7357799,22.0588531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-04T09:30:00Z,27.8966,-93.5973,2.0,290.846698,21.94666717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-04T10:00:00Z,27.8966,-93.5973,2.0,300.8381807,17.16704983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-04T10:30:00Z,27.8966,-93.5973,2.0,306.5660356,16.1982283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-04T11:00:00Z,27.8966,-93.5973,2.0,320.2124036,12.4541479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-04T11:30:00Z,27.8966,-93.5973,2.0,329.1766622,9.816608376,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-04T12:00:00Z,27.8966,-93.5973,2.0,345.3370816,11.96984962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-04T12:30:00Z,27.8966,-93.5973,2.0,355.2651456,13.32547935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-04T13:00:00Z,27.8966,-93.5973,2.0,3.349813242,11.98046744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-04T13:30:00Z,27.8966,-93.5973,2.0,16.8024282,10.65487682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-04T14:00:00Z,27.8966,-93.5973,2.0,10.17903065,13.01484153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-04T14:30:00Z,27.8966,-93.5973,2.0,38.97823418,11.52580149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-04T15:00:00Z,27.8966,-93.5973,2.0,48.79017799,13.47864978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-04T15:30:00Z,27.8966,-93.5973,2.0,59.2862897,15.33040443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-04T16:00:00Z,27.8966,-93.5973,2.0,59.94136548,15.85187686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-09-04T16:30:00Z,27.8966,-93.5973,2.0,61.32910836,14.3607834,-99999.0,'11111222,11111222,99999999' 