owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2003-12-01T00:00:00Z,27.9396,-96.8429,2.0,37.1255904,7.174071368,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-01T00:30:00Z,27.9396,-96.8429,2.0,54.37584418,8.464000236,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-01T01:00:00Z,27.9396,-96.8429,2.0,36.64794685,7.740058139,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-01T01:30:00Z,27.9396,-96.8429,2.0,66.18438454,4.754881702,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-01T02:00:00Z,27.9396,-96.8429,2.0,44.29798786,5.770424594,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-01T02:30:00Z,27.9396,-96.8429,2.0,67.44033733,6.594619019,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-01T03:00:00Z,27.9396,-96.8429,2.0,42.43055985,8.359336098,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-01T03:30:00Z,27.9396,-96.8429,2.0,54.61366062,17.6139036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-01T04:00:00Z,27.9396,-96.8429,2.0,56.32958947,16.23330219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-01T04:30:00Z,27.9396,-96.8429,2.0,55.66399894,15.74339226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-01T05:00:00Z,27.9396,-96.8429,2.0,71.95468893,14.88202271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-01T05:30:00Z,27.9396,-96.8429,2.0,66.88544752,16.12444728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-01T06:00:00Z,27.9396,-96.8429,2.0,68.14975444,17.41080125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-01T06:30:00Z,27.9396,-96.8429,2.0,77.90792403,15.08469754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-01T07:00:00Z,27.9396,-96.8429,2.0,86.15027769,18.17100162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-01T07:30:00Z,27.9396,-96.8429,2.0,82.28664187,15.94426543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-01T08:00:00Z,27.9396,-96.8429,2.0,81.55628475,16.27642774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-01T08:30:00Z,27.9396,-96.8429,2.0,83.45984568,16.76912938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-01T09:00:00Z,27.9396,-96.8429,2.0,80.45714153,15.20034539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-01T09:30:00Z,27.9396,-96.8429,2.0,80.30740899,17.99690251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-01T10:00:00Z,27.9396,-96.8429,2.0,91.23275401,15.8036578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-01T10:30:00Z,27.9396,-96.8429,2.0,89.54835449,17.76055179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-01T11:00:00Z,27.9396,-96.8429,2.0,78.52564429,18.44872082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-01T11:30:00Z,27.9396,-96.8429,2.0,88.98121624,16.87266725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-01T12:00:00Z,27.9396,-96.8429,2.0,93.2304372,16.32594255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-01T12:30:00Z,27.9396,-96.8429,2.0,92.60837904,13.4038875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-01T13:00:00Z,27.9396,-96.8429,2.0,90.0,16.91,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-01T13:30:00Z,27.9396,-96.8429,2.0,100.4477931,15.77148376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-01T14:00:00Z,27.9396,-96.8429,2.0,102.1168336,14.48265169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-01T14:30:00Z,27.9396,-96.8429,2.0,111.1196487,14.51497503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-01T15:00:00Z,27.9396,-96.8429,2.0,114.5100207,14.3424196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-01T15:30:00Z,27.9396,-96.8429,2.0,103.1339916,12.93845431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-01T16:00:00Z,27.9396,-96.8429,2.0,112.449072,10.8415866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-01T16:30:00Z,27.9396,-96.8429,2.0,126.8997256,11.49200157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-01T17:00:00Z,27.9396,-96.8429,2.0,132.8240551,9.312239258,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-01T17:30:00Z,27.9396,-96.8429,2.0,131.5110156,11.27095826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-01T18:00:00Z,27.9396,-96.8429,2.0,147.154808,7.522552758,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-01T18:30:00Z,27.9396,-96.8429,2.0,147.1860899,10.51834588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-01T19:00:00Z,27.9396,-96.8429,2.0,150.7943963,9.22239123,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-01T19:30:00Z,27.9396,-96.8429,2.0,167.7887286,9.975700477,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-01T20:00:00Z,27.9396,-96.8429,2.0,171.4064659,7.696401757,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-01T20:30:00Z,27.9396,-96.8429,2.0,175.1059592,6.212648389,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-01T21:00:00Z,27.9396,-96.8429,2.0,195.9589311,5.710078809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-01T21:30:00Z,27.9396,-96.8429,2.0,195.6511594,9.637344032,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-01T22:00:00Z,27.9396,-96.8429,2.0,196.3598067,9.869614987,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-01T22:30:00Z,27.9396,-96.8429,2.0,185.2184021,8.57554663,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-01T23:00:00Z,27.9396,-96.8429,2.0,200.1723269,11.36729079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-01T23:30:00Z,27.9396,-96.8429,2.0,202.9301136,11.78094224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-02T00:00:00Z,27.9396,-96.8429,2.0,195.1072988,10.89660498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-02T00:30:00Z,27.9396,-96.8429,2.0,194.6182805,10.26221224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-02T01:00:00Z,27.9396,-96.8429,2.0,190.6932472,12.39525716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-02T01:30:00Z,27.9396,-96.8429,2.0,188.5504754,11.36634066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-02T02:00:00Z,27.9396,-96.8429,2.0,214.4669971,10.01880731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-02T02:30:00Z,27.9396,-96.8429,2.0,204.5544797,11.98375567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-02T03:00:00Z,27.9396,-96.8429,2.0,203.9997811,12.39128726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-02T03:30:00Z,27.9396,-96.8429,2.0,200.7625049,9.732034731,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-02T04:00:00Z,27.9396,-96.8429,2.0,196.819938,10.43649845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-02T04:30:00Z,27.9396,-96.8429,2.0,220.0103334,12.52080668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-02T05:00:00Z,27.9396,-96.8429,2.0,211.4063297,10.65038027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-02T05:30:00Z,27.9396,-96.8429,2.0,212.9760392,13.13631988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-02T06:00:00Z,27.9396,-96.8429,2.0,210.3718476,14.61588861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-02T06:30:00Z,27.9396,-96.8429,2.0,205.5231544,13.53044715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-02T07:00:00Z,27.9396,-96.8429,2.0,202.4847568,13.07388236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-02T07:30:00Z,27.9396,-96.8429,2.0,214.6922934,14.10818557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-02T08:00:00Z,27.9396,-96.8429,2.0,213.2988022,14.22561774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-02T08:30:00Z,27.9396,-96.8429,2.0,219.7711543,15.05329864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-02T09:00:00Z,27.9396,-96.8429,2.0,211.5373569,15.58142805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-02T09:30:00Z,27.9396,-96.8429,2.0,206.5075021,13.42088671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-02T10:00:00Z,27.9396,-96.8429,2.0,203.6267766,14.04755495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-02T10:30:00Z,27.9396,-96.8429,2.0,215.0570525,15.80790941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-02T11:00:00Z,27.9396,-96.8429,2.0,207.504725,16.6296392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-02T11:30:00Z,27.9396,-96.8429,2.0,211.1147769,16.23582767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-02T12:00:00Z,27.9396,-96.8429,2.0,213.661637,16.94054604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-02T12:30:00Z,27.9396,-96.8429,2.0,209.0859668,17.58804708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-02T13:00:00Z,27.9396,-96.8429,2.0,216.2442034,16.49098238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-02T13:30:00Z,27.9396,-96.8429,2.0,217.1534206,15.74619319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-02T14:00:00Z,27.9396,-96.8429,2.0,208.0847044,18.88352986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-02T14:30:00Z,27.9396,-96.8429,2.0,212.3055804,19.40352803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-02T15:00:00Z,27.9396,-96.8429,2.0,223.0590907,15.45207429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-02T15:30:00Z,27.9396,-96.8429,2.0,217.8594017,16.44045316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-02T16:00:00Z,27.9396,-96.8429,2.0,207.9761249,15.43355111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-02T16:30:00Z,27.9396,-96.8429,2.0,210.6722061,20.91623771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-02T17:00:00Z,27.9396,-96.8429,2.0,216.5422337,19.95232568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-02T17:30:00Z,27.9396,-96.8429,2.0,221.030705,24.00728431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-02T18:00:00Z,27.9396,-96.8429,2.0,209.5825832,24.12485233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-02T18:30:00Z,27.9396,-96.8429,2.0,210.5594841,21.89062356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-02T19:00:00Z,27.9396,-96.8429,2.0,214.0110589,26.70923436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-02T19:30:00Z,27.9396,-96.8429,2.0,217.0145497,25.29808095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-02T20:00:00Z,27.9396,-96.8429,2.0,217.9589842,28.61317179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-02T20:30:00Z,27.9396,-96.8429,2.0,220.2165812,27.64515509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-02T21:00:00Z,27.9396,-96.8429,2.0,216.6771326,28.57816124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-02T21:30:00Z,27.9396,-96.8429,2.0,219.6044324,25.569122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-02T22:00:00Z,27.9396,-96.8429,2.0,222.3939314,28.77364245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-02T22:30:00Z,27.9396,-96.8429,2.0,218.6595074,28.23777789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-02T23:00:00Z,27.9396,-96.8429,2.0,216.8235989,24.91000803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-02T23:30:00Z,27.9396,-96.8429,2.0,218.4317859,28.68466141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-03T00:00:00Z,27.9396,-96.8429,2.0,213.0949503,25.91421618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-03T00:30:00Z,27.9396,-96.8429,2.0,216.1988744,26.48181451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-03T01:00:00Z,27.9396,-96.8429,2.0,223.8001674,29.3867266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-03T01:30:00Z,27.9396,-96.8429,2.0,221.1183977,29.66753444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-03T02:00:00Z,27.9396,-96.8429,2.0,215.8113261,25.77239609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-03T02:30:00Z,27.9396,-96.8429,2.0,220.8101498,25.55240889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-03T03:00:00Z,27.9396,-96.8429,2.0,214.7991942,25.35455186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-03T03:30:00Z,27.9396,-96.8429,2.0,212.4882998,25.2638279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-03T04:00:00Z,27.9396,-96.8429,2.0,212.6379153,23.41784149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-03T04:30:00Z,27.9396,-96.8429,2.0,218.0521413,21.804644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-03T05:00:00Z,27.9396,-96.8429,2.0,219.7112119,23.39877134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-03T05:30:00Z,27.9396,-96.8429,2.0,208.212799,23.01418693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-03T06:00:00Z,27.9396,-96.8429,2.0,205.5930914,19.51473546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-03T06:30:00Z,27.9396,-96.8429,2.0,210.3120366,20.66520022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-03T07:00:00Z,27.9396,-96.8429,2.0,212.7598961,19.3116571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-03T07:30:00Z,27.9396,-96.8429,2.0,219.1834963,19.46787354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-03T08:00:00Z,27.9396,-96.8429,2.0,220.9336107,16.25487312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-03T08:30:00Z,27.9396,-96.8429,2.0,219.8095529,17.11853089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-03T09:00:00Z,27.9396,-96.8429,2.0,208.902079,15.35219854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-03T09:30:00Z,27.9396,-96.8429,2.0,217.00024,16.66604332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-03T10:00:00Z,27.9396,-96.8429,2.0,212.4990472,15.61540906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-03T10:30:00Z,27.9396,-96.8429,2.0,213.4577686,14.38349401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-03T11:00:00Z,27.9396,-96.8429,2.0,206.9471464,12.73245459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-03T11:30:00Z,27.9396,-96.8429,2.0,208.368067,14.35372077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-03T12:00:00Z,27.9396,-96.8429,2.0,216.4420295,13.40037313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-03T12:30:00Z,27.9396,-96.8429,2.0,212.4120204,14.17888924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-03T13:00:00Z,27.9396,-96.8429,2.0,212.5568984,14.30851495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-03T13:30:00Z,27.9396,-96.8429,2.0,215.6124505,13.30920358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-03T14:00:00Z,27.9396,-96.8429,2.0,224.3328895,15.79783529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-03T14:30:00Z,27.9396,-96.8429,2.0,218.138718,12.37103472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-03T15:00:00Z,27.9396,-96.8429,2.0,217.7929911,14.14783729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-03T15:30:00Z,27.9396,-96.8429,2.0,219.5688857,12.10342927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-03T16:00:00Z,27.9396,-96.8429,2.0,215.4882316,12.19554427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-03T16:30:00Z,27.9396,-96.8429,2.0,213.9845855,12.3977135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-03T17:00:00Z,27.9396,-96.8429,2.0,226.0612713,11.06812089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-03T17:30:00Z,27.9396,-96.8429,2.0,231.692904,11.40558635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-03T18:00:00Z,27.9396,-96.8429,2.0,226.5544266,13.29142957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-03T18:30:00Z,27.9396,-96.8429,2.0,227.4995699,10.21327078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-03T19:00:00Z,27.9396,-96.8429,2.0,222.4166697,9.414085192,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-03T19:30:00Z,27.9396,-96.8429,2.0,223.5599598,9.28724394,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-03T20:00:00Z,27.9396,-96.8429,2.0,226.5424608,8.141750426,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-03T20:30:00Z,27.9396,-96.8429,2.0,222.668805,6.43292313,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-03T21:00:00Z,27.9396,-96.8429,2.0,224.9996843,7.537758287,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-03T21:30:00Z,27.9396,-96.8429,2.0,226.8910632,8.35548323,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-03T22:00:00Z,27.9396,-96.8429,2.0,219.5921804,5.852606257,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-03T22:30:00Z,27.9396,-96.8429,2.0,237.4315159,6.799154359,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-03T23:00:00Z,27.9396,-96.8429,2.0,241.1084472,3.746264806,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-03T23:30:00Z,27.9396,-96.8429,2.0,263.9905872,5.349392489,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-04T00:00:00Z,27.9396,-96.8429,2.0,287.9031842,5.107298699,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-04T00:30:00Z,27.9396,-96.8429,2.0,290.6576247,5.300801826,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-04T01:00:00Z,27.9396,-96.8429,2.0,293.4593901,2.888771365,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-04T01:30:00Z,27.9396,-96.8429,2.0,295.6330134,2.473418687,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-04T02:00:00Z,27.9396,-96.8429,2.0,296.2590191,1.672602762,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-04T02:30:00Z,27.9396,-96.8429,2.0,285.2437074,4.25987089,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-04T03:00:00Z,27.9396,-96.8429,2.0,240.8949155,1.110180166,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-04T03:30:00Z,27.9396,-96.8429,2.0,301.9183551,2.780377672,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-04T04:00:00Z,27.9396,-96.8429,2.0,179.3010968,0.820060973,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-04T04:30:00Z,27.9396,-96.8429,2.0,231.2380024,3.513915195,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-04T05:00:00Z,27.9396,-96.8429,2.0,176.4783444,1.953688819,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-04T05:30:00Z,27.9396,-96.8429,2.0,186.5599706,2.013181562,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-04T06:00:00Z,27.9396,-96.8429,2.0,170.7507212,4.41743138,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-04T06:30:00Z,27.9396,-96.8429,2.0,163.1276512,6.02954393,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-04T07:00:00Z,27.9396,-96.8429,2.0,170.6994326,5.816459404,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-04T07:30:00Z,27.9396,-96.8429,2.0,181.6648917,5.162179772,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-04T08:00:00Z,27.9396,-96.8429,2.0,185.5566309,8.158339292,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-04T08:30:00Z,27.9396,-96.8429,2.0,184.7431384,11.73017476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-04T09:00:00Z,27.9396,-96.8429,2.0,200.1026844,10.21215942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-04T09:30:00Z,27.9396,-96.8429,2.0,199.6564233,13.49650696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-04T10:00:00Z,27.9396,-96.8429,2.0,212.6432972,14.27481699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-04T10:30:00Z,27.9396,-96.8429,2.0,207.0632687,15.9348235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-04T11:00:00Z,27.9396,-96.8429,2.0,204.9290107,18.17322206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-04T11:30:00Z,27.9396,-96.8429,2.0,215.2121286,21.29691057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-04T12:00:00Z,27.9396,-96.8429,2.0,216.0958036,22.06601233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-04T12:30:00Z,27.9396,-96.8429,2.0,213.7039097,22.49032014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-04T13:00:00Z,27.9396,-96.8429,2.0,218.3223977,19.64231402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-04T13:30:00Z,27.9396,-96.8429,2.0,219.588192,23.31824393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-04T14:00:00Z,27.9396,-96.8429,2.0,214.4775024,24.00691984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-04T14:30:00Z,27.9396,-96.8429,2.0,213.0316187,23.90360851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-04T15:00:00Z,27.9396,-96.8429,2.0,214.6629537,24.98452721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-04T15:30:00Z,27.9396,-96.8429,2.0,214.7183149,21.63124592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-12-04T16:00:00Z,27.9396,-96.8429,2.0,211.8568361,23.75887203,-99999.0,'11111222,11111222,99999999' 