owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T01:05:00Z,27.1690,-82.9260,23.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T01:35:00Z,27.1690,-82.9260,23.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T05:05:00Z,27.1690,-82.9260,23.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T05:35:00Z,27.1690,-82.9260,23.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T06:05:00Z,27.1690,-82.9260,22.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T06:35:00Z,27.1690,-82.9260,22.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T07:05:00Z,27.1690,-82.9260,22.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T07:35:00Z,27.1690,-82.9260,22.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T08:05:00Z,27.1690,-82.9260,23.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T08:35:00Z,27.1690,-82.9260,23.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T09:05:00Z,27.1690,-82.9260,23.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T09:35:00Z,27.1690,-82.9260,23.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T10:05:00Z,27.1690,-82.9260,23.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T10:35:00Z,27.1690,-82.9260,23.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T11:05:00Z,27.1690,-82.9260,23.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T11:35:00Z,27.1690,-82.9260,23.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T12:05:00Z,27.1690,-82.9260,23.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T12:35:00Z,27.1690,-82.9260,23.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T13:05:00Z,27.1690,-82.9260,23.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T13:35:00Z,27.1690,-82.9260,23.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T14:05:00Z,27.1690,-82.9260,23.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T14:35:00Z,27.1690,-82.9260,23.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T15:05:00Z,27.1690,-82.9260,23.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T15:35:00Z,27.1690,-82.9260,23.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T16:05:00Z,27.1690,-82.9260,23.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T16:35:00Z,27.1690,-82.9260,23.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T17:05:00Z,27.1690,-82.9260,23.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T17:35:00Z,27.1690,-82.9260,24.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T18:05:00Z,27.1690,-82.9260,24.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T18:35:00Z,27.1690,-82.9260,24.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T19:05:00Z,27.1690,-82.9260,24.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T19:35:00Z,27.1690,-82.9260,24.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T20:05:00Z,27.1690,-82.9260,25.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T20:35:00Z,27.1690,-82.9260,26.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T21:05:00Z,27.1690,-82.9260,27.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T21:35:00Z,27.1690,-82.9260,25.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T22:05:00Z,27.1690,-82.9260,24.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T22:35:00Z,27.1690,-82.9260,24.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T23:05:00Z,27.1690,-82.9260,24.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T23:35:00Z,27.1690,-82.9260,24.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T00:05:00Z,27.1690,-82.9260,24.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T00:35:00Z,27.1690,-82.9260,24.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T01:05:00Z,27.1690,-82.9260,24.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T01:35:00Z,27.1690,-82.9260,24.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T05:05:00Z,27.1690,-82.9260,23.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T05:35:00Z,27.1690,-82.9260,23.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T06:05:00Z,27.1690,-82.9260,23.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T06:35:00Z,27.1690,-82.9260,23.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T07:05:00Z,27.1690,-82.9260,23.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T07:35:00Z,27.1690,-82.9260,23.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T08:05:00Z,27.1690,-82.9260,23.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T08:35:00Z,27.1690,-82.9260,23.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T09:05:00Z,27.1690,-82.9260,23.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T09:35:00Z,27.1690,-82.9260,23.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T10:05:00Z,27.1690,-82.9260,23.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T10:35:00Z,27.1690,-82.9260,23.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T11:05:00Z,27.1690,-82.9260,23.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T11:35:00Z,27.1690,-82.9260,23.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T12:05:00Z,27.1690,-82.9260,23.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T12:35:00Z,27.1690,-82.9260,23.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T13:05:00Z,27.1690,-82.9260,23.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T13:35:00Z,27.1690,-82.9260,24.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T14:05:00Z,27.1690,-82.9260,24.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T14:35:00Z,27.1690,-82.9260,24.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T15:05:00Z,27.1690,-82.9260,24.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T15:35:00Z,27.1690,-82.9260,24.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T16:05:00Z,27.1690,-82.9260,24.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T16:35:00Z,27.1690,-82.9260,24.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T17:05:00Z,27.1690,-82.9260,24.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T17:35:00Z,27.1690,-82.9260,24.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T18:05:00Z,27.1690,-82.9260,24.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T18:35:00Z,27.1690,-82.9260,24.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T19:05:00Z,27.1690,-82.9260,25.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T19:35:00Z,27.1690,-82.9260,25.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T20:05:00Z,27.1690,-82.9260,25.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T20:35:00Z,27.1690,-82.9260,25.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T21:05:00Z,27.1690,-82.9260,25.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T21:35:00Z,27.1690,-82.9260,25.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T22:05:00Z,27.1690,-82.9260,25.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T22:35:00Z,27.1690,-82.9260,24.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T23:05:00Z,27.1690,-82.9260,24.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T23:35:00Z,27.1690,-82.9260,24.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T00:05:00Z,27.1690,-82.9260,24.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T00:35:00Z,27.1690,-82.9260,24.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T05:05:00Z,27.1690,-82.9260,23.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T05:35:00Z,27.1690,-82.9260,23.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T06:05:00Z,27.1690,-82.9260,23.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T06:35:00Z,27.1690,-82.9260,23.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T07:05:00Z,27.1690,-82.9260,23.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T07:35:00Z,27.1690,-82.9260,23.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T08:05:00Z,27.1690,-82.9260,23.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T08:35:00Z,27.1690,-82.9260,24.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T09:05:00Z,27.1690,-82.9260,24.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T09:35:00Z,27.1690,-82.9260,24.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T10:05:00Z,27.1690,-82.9260,24.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T10:35:00Z,27.1690,-82.9260,23.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T11:05:00Z,27.1690,-82.9260,23.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T11:35:00Z,27.1690,-82.9260,22.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T12:05:00Z,27.1690,-82.9260,22.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T12:35:00Z,27.1690,-82.9260,22.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T13:05:00Z,27.1690,-82.9260,22.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T13:35:00Z,27.1690,-82.9260,22.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T14:05:00Z,27.1690,-82.9260,22.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T14:35:00Z,27.1690,-82.9260,22.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T15:05:00Z,27.1690,-82.9260,22.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T15:35:00Z,27.1690,-82.9260,22.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T16:05:00Z,27.1690,-82.9260,22.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T16:35:00Z,27.1690,-82.9260,22.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T17:05:00Z,27.1690,-82.9260,22.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T17:35:00Z,27.1690,-82.9260,22.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T18:05:00Z,27.1690,-82.9260,22.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T18:35:00Z,27.1690,-82.9260,22.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T19:05:00Z,27.1690,-82.9260,22.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T19:35:00Z,27.1690,-82.9260,22.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T21:05:00Z,27.1690,-82.9260,21.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T21:35:00Z,27.1690,-82.9260,21.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T22:05:00Z,27.1690,-82.9260,22.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T22:35:00Z,27.1690,-82.9260,22.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T23:05:00Z,27.1690,-82.9260,22.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T23:35:00Z,27.1690,-82.9260,22.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T01:05:00Z,27.1690,-82.9260,21.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T01:35:00Z,27.1690,-82.9260,21.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T05:05:00Z,27.1690,-82.9260,20.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T05:35:00Z,27.1690,-82.9260,19.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T06:05:00Z,27.1690,-82.9260,19.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T06:35:00Z,27.1690,-82.9260,19.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T07:05:00Z,27.1690,-82.9260,19.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T07:35:00Z,27.1690,-82.9260,19.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T08:05:00Z,27.1690,-82.9260,19.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T08:35:00Z,27.1690,-82.9260,19.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T09:05:00Z,27.1690,-82.9260,20.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T09:35:00Z,27.1690,-82.9260,19.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T10:05:00Z,27.1690,-82.9260,20.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T10:35:00Z,27.1690,-82.9260,20.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T12:05:00Z,27.1690,-82.9260,20.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T12:35:00Z,27.1690,-82.9260,20.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T14:05:00Z,27.1690,-82.9260,20.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T14:35:00Z,27.1690,-82.9260,20.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T15:05:00Z,27.1690,-82.9260,20.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T15:35:00Z,27.1690,-82.9260,20.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T16:05:00Z,27.1690,-82.9260,20.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T16:35:00Z,27.1690,-82.9260,20.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T17:05:00Z,27.1690,-82.9260,20.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T17:35:00Z,27.1690,-82.9260,20.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T20:05:00Z,27.1690,-82.9260,22.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T20:35:00Z,27.1690,-82.9260,22.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T21:05:00Z,27.1690,-82.9260,22.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T21:35:00Z,27.1690,-82.9260,23.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T22:05:00Z,27.1690,-82.9260,23.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T22:35:00Z,27.1690,-82.9260,23.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-05T05:05:00Z,27.1690,-82.9260,21.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-05T05:35:00Z,27.1690,-82.9260,21.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-05T06:05:00Z,27.1690,-82.9260,21.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-05T06:35:00Z,27.1690,-82.9260,21.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-05T07:05:00Z,27.1690,-82.9260,21.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-05T07:35:00Z,27.1690,-82.9260,21.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-05T15:05:00Z,27.1690,-82.9260,22.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-05T15:35:00Z,27.1690,-82.9260,22.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-05T17:05:00Z,27.1690,-82.9260,23.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-05T17:35:00Z,27.1690,-82.9260,23.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-05T19:05:00Z,27.1690,-82.9260,23.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-05T19:35:00Z,27.1690,-82.9260,24.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-05T21:05:00Z,27.1690,-82.9260,24.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-05T21:35:00Z,27.1690,-82.9260,25.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-05T22:05:00Z,27.1690,-82.9260,24.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-05T22:35:00Z,27.1690,-82.9260,25.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-05T23:05:00Z,27.1690,-82.9260,24.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-05T23:35:00Z,27.1690,-82.9260,24.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T00:05:00Z,27.1690,-82.9260,24.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T00:35:00Z,27.1690,-82.9260,24.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T01:05:00Z,27.1690,-82.9260,24.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T01:35:00Z,27.1690,-82.9260,23.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T02:05:00Z,27.1690,-82.9260,23.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T02:35:00Z,27.1690,-82.9260,23.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T03:05:00Z,27.1690,-82.9260,22.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T03:35:00Z,27.1690,-82.9260,22.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T05:05:00Z,27.1690,-82.9260,22.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T05:35:00Z,27.1690,-82.9260,22.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T06:05:00Z,27.1690,-82.9260,22.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T06:35:00Z,27.1690,-82.9260,22.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T08:05:00Z,27.1690,-82.9260,22.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T08:35:00Z,27.1690,-82.9260,22.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T09:05:00Z,27.1690,-82.9260,22.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T09:35:00Z,27.1690,-82.9260,22.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T10:05:00Z,27.1690,-82.9260,22.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T10:35:00Z,27.1690,-82.9260,22.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T13:05:00Z,27.1690,-82.9260,22.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T13:35:00Z,27.1690,-82.9260,22.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T14:05:00Z,27.1690,-82.9260,22.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T14:35:00Z,27.1690,-82.9260,22.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T15:05:00Z,27.1690,-82.9260,22.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T15:35:00Z,27.1690,-82.9260,22.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T16:05:00Z,27.1690,-82.9260,22.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T16:35:00Z,27.1690,-82.9260,23.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T18:05:00Z,27.1690,-82.9260,23.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T18:35:00Z,27.1690,-82.9260,24.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T21:05:00Z,27.1690,-82.9260,23.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T21:35:00Z,27.1690,-82.9260,23.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T22:05:00Z,27.1690,-82.9260,23.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T22:35:00Z,27.1690,-82.9260,24.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T23:05:00Z,27.1690,-82.9260,23.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T23:35:00Z,27.1690,-82.9260,24.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-07T00:05:00Z,27.1690,-82.9260,24.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-07T00:35:00Z,27.1690,-82.9260,24.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-07T01:05:00Z,27.1690,-82.9260,24.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-07T01:35:00Z,27.1690,-82.9260,23.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-07T02:05:00Z,27.1690,-82.9260,23.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-07T02:35:00Z,27.1690,-82.9260,22.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-07T05:05:00Z,27.1690,-82.9260,21.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-07T05:35:00Z,27.1690,-82.9260,21.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-07T06:05:00Z,27.1690,-82.9260,21.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-07T06:35:00Z,27.1690,-82.9260,21.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-07T08:05:00Z,27.1690,-82.9260,20.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-07T08:35:00Z,27.1690,-82.9260,20.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-07T13:05:00Z,27.1690,-82.9260,20.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-07T13:35:00Z,27.1690,-82.9260,19.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-07T15:05:00Z,27.1690,-82.9260,20.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-07T15:35:00Z,27.1690,-82.9260,20.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-07T20:05:00Z,27.1690,-82.9260,20.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-07T20:35:00Z,27.1690,-82.9260,20.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-07T21:05:00Z,27.1690,-82.9260,21.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-07T21:35:00Z,27.1690,-82.9260,21.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-07T22:05:00Z,27.1690,-82.9260,21.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-07T22:35:00Z,27.1690,-82.9260,21.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-07T23:05:00Z,27.1690,-82.9260,21.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-07T23:35:00Z,27.1690,-82.9260,21.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-08T05:05:00Z,27.1690,-82.9260,20.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-08T05:35:00Z,27.1690,-82.9260,20.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-08T07:05:00Z,27.1690,-82.9260,19.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-08T07:35:00Z,27.1690,-82.9260,19.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-08T08:05:00Z,27.1690,-82.9260,19.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-08T08:35:00Z,27.1690,-82.9260,19.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-08T09:05:00Z,27.1690,-82.9260,19.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-08T09:35:00Z,27.1690,-82.9260,19.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-08T10:05:00Z,27.1690,-82.9260,19.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-08T10:35:00Z,27.1690,-82.9260,18.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-08T14:05:00Z,27.1690,-82.9260,19.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-08T14:35:00Z,27.1690,-82.9260,19.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-08T17:05:00Z,27.1690,-82.9260,19.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-08T17:35:00Z,27.1690,-82.9260,19.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-08T20:05:00Z,27.1690,-82.9260,21.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-08T20:35:00Z,27.1690,-82.9260,21.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-08T22:05:00Z,27.1690,-82.9260,21.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-08T22:35:00Z,27.1690,-82.9260,21.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-08T23:05:00Z,27.1690,-82.9260,21.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-08T23:35:00Z,27.1690,-82.9260,21.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-09T00:05:00Z,27.1690,-82.9260,22.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-09T00:35:00Z,27.1690,-82.9260,22.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-09T05:05:00Z,27.1690,-82.9260,21.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-09T05:35:00Z,27.1690,-82.9260,21.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-09T06:05:00Z,27.1690,-82.9260,21.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-09T06:35:00Z,27.1690,-82.9260,20.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-09T07:05:00Z,27.1690,-82.9260,20.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-09T07:35:00Z,27.1690,-82.9260,20.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-09T08:05:00Z,27.1690,-82.9260,20.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-09T08:35:00Z,27.1690,-82.9260,20.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-09T09:05:00Z,27.1690,-82.9260,20.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-09T09:35:00Z,27.1690,-82.9260,20.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-09T10:05:00Z,27.1690,-82.9260,20.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-09T10:35:00Z,27.1690,-82.9260,21.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-09T11:05:00Z,27.1690,-82.9260,21.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-09T11:35:00Z,27.1690,-82.9260,20.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-09T12:05:00Z,27.1690,-82.9260,21.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-09T12:35:00Z,27.1690,-82.9260,21.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-09T13:05:00Z,27.1690,-82.9260,21.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-09T13:35:00Z,27.1690,-82.9260,21.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-09T14:05:00Z,27.1690,-82.9260,21.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-09T14:35:00Z,27.1690,-82.9260,21.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-09T15:05:00Z,27.1690,-82.9260,21.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-09T15:35:00Z,27.1690,-82.9260,22.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-09T16:05:00Z,27.1690,-82.9260,22.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-09T16:35:00Z,27.1690,-82.9260,22.21,1111122 