owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T00:05:00Z,27.4980,-83.7220,1005.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T00:35:00Z,27.4980,-83.7220,1005.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T01:05:00Z,27.4980,-83.7220,1006.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T01:35:00Z,27.4980,-83.7220,1006.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T02:05:00Z,27.4980,-83.7220,1006.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T02:35:00Z,27.4980,-83.7220,1006.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T04:05:00Z,27.4980,-83.7220,1006.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T04:35:00Z,27.4980,-83.7220,1006.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T05:05:00Z,27.4980,-83.7220,1005.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T05:35:00Z,27.4980,-83.7220,1005.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T06:05:00Z,27.4980,-83.7220,1005.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T06:35:00Z,27.4980,-83.7220,1004.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T07:05:00Z,27.4980,-83.7220,1004.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T07:35:00Z,27.4980,-83.7220,1004.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T08:05:00Z,27.4980,-83.7220,1004.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T08:35:00Z,27.4980,-83.7220,1004.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T09:05:00Z,27.4980,-83.7220,1004.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T09:35:00Z,27.4980,-83.7220,1004.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T10:05:00Z,27.4980,-83.7220,1004.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T10:35:00Z,27.4980,-83.7220,1004.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T11:05:00Z,27.4980,-83.7220,1004.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T11:35:00Z,27.4980,-83.7220,1004.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T12:05:00Z,27.4980,-83.7220,1004.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T12:35:00Z,27.4980,-83.7220,1004.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T13:05:00Z,27.4980,-83.7220,1004.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T13:35:00Z,27.4980,-83.7220,1004.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T14:05:00Z,27.4980,-83.7220,1004.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T14:35:00Z,27.4980,-83.7220,1004.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T15:05:00Z,27.4980,-83.7220,1004.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T15:35:00Z,27.4980,-83.7220,1004.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T16:05:00Z,27.4980,-83.7220,1004.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T16:35:00Z,27.4980,-83.7220,1004.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T17:05:00Z,27.4980,-83.7220,1003.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T17:35:00Z,27.4980,-83.7220,1003.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T18:05:00Z,27.4980,-83.7220,1003.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T18:35:00Z,27.4980,-83.7220,1003.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T19:05:00Z,27.4980,-83.7220,1002.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T19:35:00Z,27.4980,-83.7220,1002.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T20:05:00Z,27.4980,-83.7220,1002.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T20:35:00Z,27.4980,-83.7220,1002.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T21:05:00Z,27.4980,-83.7220,1002.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T21:35:00Z,27.4980,-83.7220,1001.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T22:05:00Z,27.4980,-83.7220,1001.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T22:35:00Z,27.4980,-83.7220,1001.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T23:05:00Z,27.4980,-83.7220,1002.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-01T23:35:00Z,27.4980,-83.7220,1002.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-02T00:05:00Z,27.4980,-83.7220,1002.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-02T00:35:00Z,27.4980,-83.7220,1002.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-02T01:05:00Z,27.4980,-83.7220,1002.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-02T01:35:00Z,27.4980,-83.7220,1002.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-02T02:05:00Z,27.4980,-83.7220,1003.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-02T02:35:00Z,27.4980,-83.7220,1003.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-02T04:05:00Z,27.4980,-83.7220,1002.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-02T04:35:00Z,27.4980,-83.7220,1002.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-02T05:05:00Z,27.4980,-83.7220,1001.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-02T05:35:00Z,27.4980,-83.7220,1001.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-02T06:05:00Z,27.4980,-83.7220,1001.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-02T06:35:00Z,27.4980,-83.7220,1001.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-02T07:05:00Z,27.4980,-83.7220,1000.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-02T07:35:00Z,27.4980,-83.7220,1000.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-02T08:05:00Z,27.4980,-83.7220,1000.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-02T08:35:00Z,27.4980,-83.7220,1000.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-02T09:05:00Z,27.4980,-83.7220,1000.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-02T09:35:00Z,27.4980,-83.7220,1000.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-02T10:05:00Z,27.4980,-83.7220,1000.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-02T10:35:00Z,27.4980,-83.7220,1001.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-02T11:05:00Z,27.4980,-83.7220,1001.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-02T11:35:00Z,27.4980,-83.7220,1001.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-02T12:05:00Z,27.4980,-83.7220,1001.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-02T12:35:00Z,27.4980,-83.7220,1001.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-02T13:05:00Z,27.4980,-83.7220,1001.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-02T13:35:00Z,27.4980,-83.7220,1001.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-02T14:05:00Z,27.4980,-83.7220,1001.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-02T14:35:00Z,27.4980,-83.7220,1001.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-02T15:05:00Z,27.4980,-83.7220,1001.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-02T15:35:00Z,27.4980,-83.7220,1001.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-03T04:05:00Z,27.4980,-83.7220,999.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-03T04:35:00Z,27.4980,-83.7220,999.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-03T05:05:00Z,27.4980,-83.7220,999.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-03T05:35:00Z,27.4980,-83.7220,999.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-03T06:05:00Z,27.4980,-83.7220,999.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-03T06:35:00Z,27.4980,-83.7220,999.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-03T07:05:00Z,27.4980,-83.7220,999.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-03T07:35:00Z,27.4980,-83.7220,998.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-03T08:05:00Z,27.4980,-83.7220,998.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-03T08:35:00Z,27.4980,-83.7220,998.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-03T09:05:00Z,27.4980,-83.7220,999.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-03T09:35:00Z,27.4980,-83.7220,999.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-03T10:05:00Z,27.4980,-83.7220,999.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-03T10:35:00Z,27.4980,-83.7220,999.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-03T11:05:00Z,27.4980,-83.7220,999.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-03T11:35:00Z,27.4980,-83.7220,999.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-03T12:05:00Z,27.4980,-83.7220,999.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-03T12:35:00Z,27.4980,-83.7220,999.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-03T13:05:00Z,27.4980,-83.7220,1000.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-03T13:35:00Z,27.4980,-83.7220,1000.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-03T14:05:00Z,27.4980,-83.7220,1000.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-03T14:35:00Z,27.4980,-83.7220,1000.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-03T15:05:00Z,27.4980,-83.7220,1001.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-03T15:35:00Z,27.4980,-83.7220,1001.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-03T16:05:00Z,27.4980,-83.7220,1001.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-03T16:35:00Z,27.4980,-83.7220,1001.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-03T17:05:00Z,27.4980,-83.7220,1001.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-03T17:35:00Z,27.4980,-83.7220,1000.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-03T18:05:00Z,27.4980,-83.7220,1000.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-03T18:35:00Z,27.4980,-83.7220,1000.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-03T19:05:00Z,27.4980,-83.7220,1000.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-03T19:35:00Z,27.4980,-83.7220,1000.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-03T20:05:00Z,27.4980,-83.7220,1000.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-03T20:35:00Z,27.4980,-83.7220,1000.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-03T21:05:00Z,27.4980,-83.7220,1001.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-03T21:35:00Z,27.4980,-83.7220,1001.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-03T22:05:00Z,27.4980,-83.7220,1001.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-03T22:35:00Z,27.4980,-83.7220,1001.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-03T23:05:00Z,27.4980,-83.7220,1001.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-03T23:35:00Z,27.4980,-83.7220,1001.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T00:05:00Z,27.4980,-83.7220,1001.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T00:35:00Z,27.4980,-83.7220,1002.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T01:05:00Z,27.4980,-83.7220,1002.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T01:35:00Z,27.4980,-83.7220,1002.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T02:05:00Z,27.4980,-83.7220,1003.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T02:35:00Z,27.4980,-83.7220,1003.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T04:05:00Z,27.4980,-83.7220,1003.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T04:35:00Z,27.4980,-83.7220,1003.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T05:05:00Z,27.4980,-83.7220,1003.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T05:35:00Z,27.4980,-83.7220,1003.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T06:05:00Z,27.4980,-83.7220,1003.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T06:35:00Z,27.4980,-83.7220,1003.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T07:05:00Z,27.4980,-83.7220,1003.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T07:35:00Z,27.4980,-83.7220,1003.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T08:05:00Z,27.4980,-83.7220,1002.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T08:35:00Z,27.4980,-83.7220,1002.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T09:05:00Z,27.4980,-83.7220,1002.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T09:35:00Z,27.4980,-83.7220,1002.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T10:05:00Z,27.4980,-83.7220,1002.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T10:35:00Z,27.4980,-83.7220,1003.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T11:05:00Z,27.4980,-83.7220,1003.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T11:35:00Z,27.4980,-83.7220,1003.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T12:05:00Z,27.4980,-83.7220,1003.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T12:35:00Z,27.4980,-83.7220,1003.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T13:05:00Z,27.4980,-83.7220,1004.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T13:35:00Z,27.4980,-83.7220,1004.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T14:05:00Z,27.4980,-83.7220,1004.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T14:35:00Z,27.4980,-83.7220,1004.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T15:05:00Z,27.4980,-83.7220,1004.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T15:35:00Z,27.4980,-83.7220,1004.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T16:05:00Z,27.4980,-83.7220,1004.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T16:35:00Z,27.4980,-83.7220,1003.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T17:05:00Z,27.4980,-83.7220,1004.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T17:35:00Z,27.4980,-83.7220,1004.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T18:05:00Z,27.4980,-83.7220,1003.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T18:35:00Z,27.4980,-83.7220,1003.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T19:05:00Z,27.4980,-83.7220,1003.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T19:35:00Z,27.4980,-83.7220,1003.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T20:05:00Z,27.4980,-83.7220,1003.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T20:35:00Z,27.4980,-83.7220,1003.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T21:05:00Z,27.4980,-83.7220,1003.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T21:35:00Z,27.4980,-83.7220,1003.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T22:05:00Z,27.4980,-83.7220,1003.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T22:35:00Z,27.4980,-83.7220,1003.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T23:05:00Z,27.4980,-83.7220,1003.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-04T23:35:00Z,27.4980,-83.7220,1003.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T00:05:00Z,27.4980,-83.7220,1003.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T00:35:00Z,27.4980,-83.7220,1004.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T01:05:00Z,27.4980,-83.7220,1004.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T01:35:00Z,27.4980,-83.7220,1004.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T02:05:00Z,27.4980,-83.7220,1004.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T02:35:00Z,27.4980,-83.7220,1004.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T04:05:00Z,27.4980,-83.7220,1005.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T04:35:00Z,27.4980,-83.7220,1004.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T05:05:00Z,27.4980,-83.7220,1004.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T05:35:00Z,27.4980,-83.7220,1004.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T06:05:00Z,27.4980,-83.7220,1004.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T06:35:00Z,27.4980,-83.7220,1004.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T07:05:00Z,27.4980,-83.7220,1004.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T07:35:00Z,27.4980,-83.7220,1004.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T08:05:00Z,27.4980,-83.7220,1004.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T08:35:00Z,27.4980,-83.7220,1004.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T09:05:00Z,27.4980,-83.7220,1004.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T09:35:00Z,27.4980,-83.7220,1004.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T10:05:00Z,27.4980,-83.7220,1004.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T10:35:00Z,27.4980,-83.7220,1005.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T11:05:00Z,27.4980,-83.7220,1005.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T11:35:00Z,27.4980,-83.7220,1005.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T12:05:00Z,27.4980,-83.7220,1005.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T12:35:00Z,27.4980,-83.7220,1005.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T13:05:00Z,27.4980,-83.7220,1006.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T13:35:00Z,27.4980,-83.7220,1006.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T14:05:00Z,27.4980,-83.7220,1006.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T14:35:00Z,27.4980,-83.7220,1007.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T15:05:00Z,27.4980,-83.7220,1007.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T15:35:00Z,27.4980,-83.7220,1007.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T16:05:00Z,27.4980,-83.7220,1007.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T16:35:00Z,27.4980,-83.7220,1007.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T17:05:00Z,27.4980,-83.7220,1007.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T17:35:00Z,27.4980,-83.7220,1006.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T18:05:00Z,27.4980,-83.7220,1006.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T18:35:00Z,27.4980,-83.7220,1006.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T19:05:00Z,27.4980,-83.7220,1006.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T19:35:00Z,27.4980,-83.7220,1006.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T20:05:00Z,27.4980,-83.7220,1006.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T20:35:00Z,27.4980,-83.7220,1006.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T21:05:00Z,27.4980,-83.7220,1006.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T21:35:00Z,27.4980,-83.7220,1006.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T22:05:00Z,27.4980,-83.7220,1006.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T22:35:00Z,27.4980,-83.7220,1006.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T23:05:00Z,27.4980,-83.7220,1006.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-05T23:35:00Z,27.4980,-83.7220,1007.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T00:05:00Z,27.4980,-83.7220,1007.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T00:35:00Z,27.4980,-83.7220,1007.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T01:05:00Z,27.4980,-83.7220,1008.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T01:35:00Z,27.4980,-83.7220,1008.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T02:05:00Z,27.4980,-83.7220,1008.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T02:35:00Z,27.4980,-83.7220,1008.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T04:05:00Z,27.4980,-83.7220,1009.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T04:35:00Z,27.4980,-83.7220,1008.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T05:05:00Z,27.4980,-83.7220,1008.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T05:35:00Z,27.4980,-83.7220,1008.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T06:05:00Z,27.4980,-83.7220,1008.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T06:35:00Z,27.4980,-83.7220,1008.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T07:05:00Z,27.4980,-83.7220,1008.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T07:35:00Z,27.4980,-83.7220,1008.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T08:05:00Z,27.4980,-83.7220,1008.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T08:35:00Z,27.4980,-83.7220,1008.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T09:05:00Z,27.4980,-83.7220,1008.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T09:35:00Z,27.4980,-83.7220,1008.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T10:05:00Z,27.4980,-83.7220,1008.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T10:35:00Z,27.4980,-83.7220,1009.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T11:05:00Z,27.4980,-83.7220,1009.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T11:35:00Z,27.4980,-83.7220,1009.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T12:05:00Z,27.4980,-83.7220,1010.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T12:35:00Z,27.4980,-83.7220,1010.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T13:05:00Z,27.4980,-83.7220,1010.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T13:35:00Z,27.4980,-83.7220,1010.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T14:05:00Z,27.4980,-83.7220,1011.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T14:35:00Z,27.4980,-83.7220,1011.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T15:05:00Z,27.4980,-83.7220,1011.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T15:35:00Z,27.4980,-83.7220,1011.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T16:05:00Z,27.4980,-83.7220,1011.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T16:35:00Z,27.4980,-83.7220,1011.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T17:05:00Z,27.4980,-83.7220,1011.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T17:35:00Z,27.4980,-83.7220,1010.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T18:05:00Z,27.4980,-83.7220,1010.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T18:35:00Z,27.4980,-83.7220,1010.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T19:05:00Z,27.4980,-83.7220,1010.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T19:35:00Z,27.4980,-83.7220,1010.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T20:05:00Z,27.4980,-83.7220,1010.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T20:35:00Z,27.4980,-83.7220,1010.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T21:05:00Z,27.4980,-83.7220,1010.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T21:35:00Z,27.4980,-83.7220,1010.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T22:05:00Z,27.4980,-83.7220,1010.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T22:35:00Z,27.4980,-83.7220,1010.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T23:05:00Z,27.4980,-83.7220,1010.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-06T23:35:00Z,27.4980,-83.7220,1010.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-07T00:05:00Z,27.4980,-83.7220,1010.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-07T00:35:00Z,27.4980,-83.7220,1010.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-07T01:05:00Z,27.4980,-83.7220,1011.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-07T01:35:00Z,27.4980,-83.7220,1011.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-07T04:05:00Z,27.4980,-83.7220,1011.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-07T04:35:00Z,27.4980,-83.7220,1011.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-07T05:05:00Z,27.4980,-83.7220,1011.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-07T05:35:00Z,27.4980,-83.7220,1011.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-07T06:05:00Z,27.4980,-83.7220,1011.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-07T06:35:00Z,27.4980,-83.7220,1010.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-07T07:05:00Z,27.4980,-83.7220,1010.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-10-07T07:35:00Z,27.4980,-83.7220,1010.63,1111122 