owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-01T00:30:00Z,28.0841,-97.2009,47.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-01T01:30:00Z,28.0841,-97.2009,44.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-01T04:30:00Z,28.0841,-97.2009,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-01T05:30:00Z,28.0841,-97.2009,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-01T06:30:00Z,28.0841,-97.2009,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-01T08:30:00Z,28.0841,-97.2009,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-01T09:30:00Z,28.0841,-97.2009,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-01T11:30:00Z,28.0841,-97.2009,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-01T12:30:00Z,28.0841,-97.2009,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-01T13:30:00Z,28.0841,-97.2009,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-01T14:30:00Z,28.0841,-97.2009,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-01T15:30:00Z,28.0841,-97.2009,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-01T16:30:00Z,28.0841,-97.2009,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-01T17:30:00Z,28.0841,-97.2009,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-01T22:30:00Z,28.0841,-97.2009,56.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-02T00:30:00Z,28.0841,-97.2009,52.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-02T01:30:00Z,28.0841,-97.2009,68.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-02T02:30:00Z,28.0841,-97.2009,74.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-02T03:30:00Z,28.0841,-97.2009,85.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-02T04:30:00Z,28.0841,-97.2009,83.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-02T06:30:00Z,28.0841,-97.2009,68.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-02T07:30:00Z,28.0841,-97.2009,69.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-02T08:30:00Z,28.0841,-97.2009,52.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-02T10:30:00Z,28.0841,-97.2009,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-02T12:30:00Z,28.0841,-97.2009,44.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-02T13:30:00Z,28.0841,-97.2009,48.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-02T14:30:00Z,28.0841,-97.2009,56.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-02T15:30:00Z,28.0841,-97.2009,52.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-02T16:30:00Z,28.0841,-97.2009,57.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-02T17:30:00Z,28.0841,-97.2009,74.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-02T18:30:00Z,28.0841,-97.2009,110.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-02T23:30:00Z,28.0841,-97.2009,174.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-03T00:30:00Z,28.0841,-97.2009,165.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-03T01:30:00Z,28.0841,-97.2009,135.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-03T03:30:00Z,28.0841,-97.2009,98.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-03T05:30:00Z,28.0841,-97.2009,92.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-03T07:30:00Z,28.0841,-97.2009,111.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-03T08:30:00Z,28.0841,-97.2009,111.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-03T09:30:00Z,28.0841,-97.2009,98.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-03T10:30:00Z,28.0841,-97.2009,81.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-03T12:30:00Z,28.0841,-97.2009,83.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-03T13:30:00Z,28.0841,-97.2009,93.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-03T14:30:00Z,28.0841,-97.2009,82.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-03T15:30:00Z,28.0841,-97.2009,67.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-03T17:30:00Z,28.0841,-97.2009,66.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-03T18:30:00Z,28.0841,-97.2009,47.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-03T21:30:00Z,28.0841,-97.2009,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-04T01:30:00Z,28.0841,-97.2009,48.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-04T03:30:00Z,28.0841,-97.2009,49.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-04T05:30:00Z,28.0841,-97.2009,42.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-04T07:00:00Z,28.0841,-97.2009,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-04T07:30:00Z,28.0841,-97.2009,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-04T10:30:00Z,28.0841,-97.2009,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-04T11:30:00Z,28.0841,-97.2009,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-04T12:30:00Z,28.0841,-97.2009,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-04T14:30:00Z,28.0841,-97.2009,88.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-04T16:30:00Z,28.0841,-97.2009,220.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-04T17:30:00Z,28.0841,-97.2009,194.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-04T18:30:00Z,28.0841,-97.2009,142.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-04T19:30:00Z,28.0841,-97.2009,95.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-04T21:30:00Z,28.0841,-97.2009,65.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-04T22:30:00Z,28.0841,-97.2009,51.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-04T23:30:00Z,28.0841,-97.2009,42.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-05T02:30:00Z,28.0841,-97.2009,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-05T04:30:00Z,28.0841,-97.2009,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-05T05:30:00Z,28.0841,-97.2009,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-05T06:30:00Z,28.0841,-97.2009,52.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-05T08:30:00Z,28.0841,-97.2009,80.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-05T09:30:00Z,28.0841,-97.2009,80.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-05T11:30:00Z,28.0841,-97.2009,89.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-05T12:30:00Z,28.0841,-97.2009,108.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-05T13:30:00Z,28.0841,-97.2009,112.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-05T14:30:00Z,28.0841,-97.2009,123.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-05T15:30:00Z,28.0841,-97.2009,112.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-05T16:30:00Z,28.0841,-97.2009,109.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-05T17:30:00Z,28.0841,-97.2009,125.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-05T19:30:00Z,28.0841,-97.2009,100.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-05T20:30:00Z,28.0841,-97.2009,100.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-05T22:30:00Z,28.0841,-97.2009,115.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-05T23:30:00Z,28.0841,-97.2009,115.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-06T01:30:00Z,28.0841,-97.2009,102.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-06T02:30:00Z,28.0841,-97.2009,104.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-06T04:30:00Z,28.0841,-97.2009,108.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-06T05:30:00Z,28.0841,-97.2009,102.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-06T06:30:00Z,28.0841,-97.2009,70.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-06T07:30:00Z,28.0841,-97.2009,61.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-06T08:30:00Z,28.0841,-97.2009,54.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-06T10:30:00Z,28.0841,-97.2009,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-06T14:00:00Z,28.0841,-97.2009,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-06T14:30:00Z,28.0841,-97.2009,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-06T16:30:00Z,28.0841,-97.2009,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-06T17:30:00Z,28.0841,-97.2009,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-06T18:30:00Z,28.0841,-97.2009,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-06T20:30:00Z,28.0841,-97.2009,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-06T21:30:00Z,28.0841,-97.2009,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-06T22:30:00Z,28.0841,-97.2009,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-07T00:30:00Z,28.0841,-97.2009,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-07T01:30:00Z,28.0841,-97.2009,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-07T03:30:00Z,28.0841,-97.2009,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-07T04:30:00Z,28.0841,-97.2009,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-07T06:30:00Z,28.0841,-97.2009,43.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-07T07:30:00Z,28.0841,-97.2009,45.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-07T08:30:00Z,28.0841,-97.2009,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-07T09:30:00Z,28.0841,-97.2009,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-07T11:30:00Z,28.0841,-97.2009,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-07T12:30:00Z,28.0841,-97.2009,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-07T13:30:00Z,28.0841,-97.2009,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-07T14:30:00Z,28.0841,-97.2009,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-07T15:30:00Z,28.0841,-97.2009,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-07T16:30:00Z,28.0841,-97.2009,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-07T17:30:00Z,28.0841,-97.2009,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-07T19:30:00Z,28.0841,-97.2009,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-07T21:30:00Z,28.0841,-97.2009,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-07T22:30:00Z,28.0841,-97.2009,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-07T23:30:00Z,28.0841,-97.2009,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-08T00:30:00Z,28.0841,-97.2009,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-08T01:30:00Z,28.0841,-97.2009,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-08T02:30:00Z,28.0841,-97.2009,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-08T03:30:00Z,28.0841,-97.2009,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-08T04:30:00Z,28.0841,-97.2009,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-08T05:30:00Z,28.0841,-97.2009,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-08T07:30:00Z,28.0841,-97.2009,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-08T08:30:00Z,28.0841,-97.2009,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-08T10:30:00Z,28.0841,-97.2009,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-08T11:30:00Z,28.0841,-97.2009,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-08T12:30:00Z,28.0841,-97.2009,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-08T14:30:00Z,28.0841,-97.2009,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-08T15:30:00Z,28.0841,-97.2009,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-08T16:30:00Z,28.0841,-97.2009,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-08T17:30:00Z,28.0841,-97.2009,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-08T18:30:00Z,28.0841,-97.2009,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-08T19:30:00Z,28.0841,-97.2009,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-08T21:30:00Z,28.0841,-97.2009,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-08T22:30:00Z,28.0841,-97.2009,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-08T23:30:00Z,28.0841,-97.2009,42.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-09T00:30:00Z,28.0841,-97.2009,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-09T02:30:00Z,28.0841,-97.2009,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-09T03:30:00Z,28.0841,-97.2009,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-09T05:30:00Z,28.0841,-97.2009,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-09T06:30:00Z,28.0841,-97.2009,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-09T07:30:00Z,28.0841,-97.2009,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-09T08:30:00Z,28.0841,-97.2009,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-09T09:30:00Z,28.0841,-97.2009,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-09T10:30:00Z,28.0841,-97.2009,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-09T11:30:00Z,28.0841,-97.2009,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-09T12:30:00Z,28.0841,-97.2009,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-09T13:30:00Z,28.0841,-97.2009,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-09T15:30:00Z,28.0841,-97.2009,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-09T16:30:00Z,28.0841,-97.2009,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-09T17:30:00Z,28.0841,-97.2009,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-09T18:30:00Z,28.0841,-97.2009,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-09T19:30:00Z,28.0841,-97.2009,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-09T20:30:00Z,28.0841,-97.2009,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-09T21:30:00Z,28.0841,-97.2009,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-09T23:00:00Z,28.0841,-97.2009,47.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-16T14:30:00Z,28.0841,-97.2009,59.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-16T15:30:00Z,28.0841,-97.2009,62.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-16T16:30:00Z,28.0841,-97.2009,60.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-16T17:30:00Z,28.0841,-97.2009,67.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-16T18:30:00Z,28.0841,-97.2009,65.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-16T19:30:00Z,28.0841,-97.2009,67.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-16T20:30:00Z,28.0841,-97.2009,66.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-16T21:30:00Z,28.0841,-97.2009,62.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-16T22:30:00Z,28.0841,-97.2009,62.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-16T23:30:00Z,28.0841,-97.2009,62.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-17T00:30:00Z,28.0841,-97.2009,52.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-17T01:30:00Z,28.0841,-97.2009,57.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-17T02:30:00Z,28.0841,-97.2009,48.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-17T03:30:00Z,28.0841,-97.2009,47.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-17T05:30:00Z,28.0841,-97.2009,52.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-17T07:00:00Z,28.0841,-97.2009,49.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-17T07:30:00Z,28.0841,-97.2009,44.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-17T08:30:00Z,28.0841,-97.2009,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-17T09:30:00Z,28.0841,-97.2009,45.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-17T10:30:00Z,28.0841,-97.2009,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-17T12:30:00Z,28.0841,-97.2009,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-17T13:30:00Z,28.0841,-97.2009,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-17T14:30:00Z,28.0841,-97.2009,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-17T15:30:00Z,28.0841,-97.2009,45.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-17T16:30:00Z,28.0841,-97.2009,44.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-17T17:30:00Z,28.0841,-97.2009,43.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-17T18:30:00Z,28.0841,-97.2009,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-17T19:30:00Z,28.0841,-97.2009,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-17T20:30:00Z,28.0841,-97.2009,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-17T21:30:00Z,28.0841,-97.2009,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-17T22:30:00Z,28.0841,-97.2009,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-17T23:30:00Z,28.0841,-97.2009,53.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-18T00:30:00Z,28.0841,-97.2009,76.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-18T01:30:00Z,28.0841,-97.2009,90.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-18T02:30:00Z,28.0841,-97.2009,137.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-18T03:30:00Z,28.0841,-97.2009,97.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-18T05:30:00Z,28.0841,-97.2009,67.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-18T06:30:00Z,28.0841,-97.2009,54.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-18T07:30:00Z,28.0841,-97.2009,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-18T08:30:00Z,28.0841,-97.2009,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-18T09:00:00Z,28.0841,-97.2009,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-18T10:30:00Z,28.0841,-97.2009,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-18T11:30:00Z,28.0841,-97.2009,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-18T12:30:00Z,28.0841,-97.2009,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-18T13:30:00Z,28.0841,-97.2009,47.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-18T14:30:00Z,28.0841,-97.2009,46.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-18T15:30:00Z,28.0841,-97.2009,45.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-18T16:30:00Z,28.0841,-97.2009,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-18T17:30:00Z,28.0841,-97.2009,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-18T19:30:00Z,28.0841,-97.2009,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-18T20:30:00Z,28.0841,-97.2009,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-18T21:30:00Z,28.0841,-97.2009,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-18T22:30:00Z,28.0841,-97.2009,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-18T23:30:00Z,28.0841,-97.2009,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-19T00:30:00Z,28.0841,-97.2009,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-19T02:30:00Z,28.0841,-97.2009,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-19T03:30:00Z,28.0841,-97.2009,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-19T04:30:00Z,28.0841,-97.2009,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-19T05:30:00Z,28.0841,-97.2009,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-19T06:30:00Z,28.0841,-97.2009,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-19T07:30:00Z,28.0841,-97.2009,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-19T09:30:00Z,28.0841,-97.2009,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-19T10:30:00Z,28.0841,-97.2009,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-19T11:30:00Z,28.0841,-97.2009,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-19T12:30:00Z,28.0841,-97.2009,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-19T13:30:00Z,28.0841,-97.2009,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-19T14:30:00Z,28.0841,-97.2009,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-19T16:30:00Z,28.0841,-97.2009,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-19T17:30:00Z,28.0841,-97.2009,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-19T18:30:00Z,28.0841,-97.2009,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-19T19:30:00Z,28.0841,-97.2009,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-19T20:30:00Z,28.0841,-97.2009,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-19T21:30:00Z,28.0841,-97.2009,50.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-19T22:30:00Z,28.0841,-97.2009,57.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-19T23:30:00Z,28.0841,-97.2009,47.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-20T01:30:00Z,28.0841,-97.2009,49.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-20T02:30:00Z,28.0841,-97.2009,52.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-20T04:30:00Z,28.0841,-97.2009,42.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-20T05:30:00Z,28.0841,-97.2009,42.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-20T07:30:00Z,28.0841,-97.2009,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-20T08:30:00Z,28.0841,-97.2009,44.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-20T09:30:00Z,28.0841,-97.2009,46.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-20T10:30:00Z,28.0841,-97.2009,47.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-20T11:30:00Z,28.0841,-97.2009,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-20T12:30:00Z,28.0841,-97.2009,42.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-20T13:30:00Z,28.0841,-97.2009,56.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-20T15:30:00Z,28.0841,-97.2009,69.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-20T16:30:00Z,28.0841,-97.2009,66.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-20T17:30:00Z,28.0841,-97.2009,65.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-20T20:30:00Z,28.0841,-97.2009,61.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-20T21:30:00Z,28.0841,-97.2009,88.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-20T23:30:00Z,28.0841,-97.2009,84.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-21T00:30:00Z,28.0841,-97.2009,77.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-21T02:30:00Z,28.0841,-97.2009,55.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-21T03:30:00Z,28.0841,-97.2009,46.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-21T04:30:00Z,28.0841,-97.2009,44.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-21T05:30:00Z,28.0841,-97.2009,44.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-21T06:30:00Z,28.0841,-97.2009,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-21T07:30:00Z,28.0841,-97.2009,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-21T08:30:00Z,28.0841,-97.2009,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-21T10:30:00Z,28.0841,-97.2009,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-21T11:30:00Z,28.0841,-97.2009,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-21T12:30:00Z,28.0841,-97.2009,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-21T13:30:00Z,28.0841,-97.2009,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-04-21T14:30:00Z,28.0841,-97.2009,28.0,1111122 