owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
NDBC,ioos:station:wmo:42001:1,2017-05-01T00:30:00Z,25.8880,-89.6580,25.8,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-01T01:40:00Z,25.8880,-89.6580,25.9,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-01T02:40:00Z,25.8880,-89.6580,25.9,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-01T03:40:00Z,25.8880,-89.6580,25.8,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-01T04:30:00Z,25.8880,-89.6580,25.9,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-01T05:40:00Z,25.8880,-89.6580,25.9,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-01T06:40:00Z,25.8880,-89.6580,25.9,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-01T07:30:00Z,25.8880,-89.6580,25.8,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-01T08:40:00Z,25.8880,-89.6580,25.8,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-01T09:50:00Z,25.8880,-89.6580,25.8,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-01T10:40:00Z,25.8880,-89.6580,25.7,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-01T11:40:00Z,25.8880,-89.6580,25.7,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-01T12:40:00Z,25.8880,-89.6580,22.8,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-01T13:20:00Z,25.8880,-89.6580,22.8,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-01T14:40:00Z,25.8880,-89.6580,23.4,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-01T15:40:00Z,25.8880,-89.6580,23.2,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-01T16:40:00Z,25.8880,-89.6580,23.9,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-01T17:40:00Z,25.8880,-89.6580,24.5,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-01T18:40:00Z,25.8880,-89.6580,24.4,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-01T19:30:00Z,25.8880,-89.6580,24.3,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-01T20:40:00Z,25.8880,-89.6580,24.1,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-01T21:40:00Z,25.8880,-89.6580,24.2,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-01T22:30:00Z,25.8880,-89.6580,24.3,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-01T23:40:00Z,25.8880,-89.6580,24.6,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-02T00:40:00Z,25.8880,-89.6580,24.5,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-02T01:40:00Z,25.8880,-89.6580,24.5,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-02T02:40:00Z,25.8880,-89.6580,24.5,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-02T03:40:00Z,25.8880,-89.6580,24.5,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-02T04:30:00Z,25.8880,-89.6580,24.5,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-02T05:40:00Z,25.8880,-89.6580,24.5,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-02T06:40:00Z,25.8880,-89.6580,24.7,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-02T07:40:00Z,25.8880,-89.6580,24.8,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-02T08:40:00Z,25.8880,-89.6580,24.9,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-02T09:40:00Z,25.8880,-89.6580,24.8,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-02T10:30:00Z,25.8880,-89.6580,24.8,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-02T11:30:00Z,25.8880,-89.6580,24.9,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-02T12:40:00Z,25.8880,-89.6580,24.9,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-02T13:20:00Z,25.8880,-89.6580,25.0,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-02T14:40:00Z,25.8880,-89.6580,25.2,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-02T15:40:00Z,25.8880,-89.6580,25.2,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-02T16:30:00Z,25.8880,-89.6580,25.3,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-02T17:40:00Z,25.8880,-89.6580,25.3,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-02T18:40:00Z,25.8880,-89.6580,25.3,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-02T19:40:00Z,25.8880,-89.6580,25.3,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-02T20:40:00Z,25.8880,-89.6580,25.4,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-02T21:40:00Z,25.8880,-89.6580,25.3,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-02T22:30:00Z,25.8880,-89.6580,25.3,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-02T23:40:00Z,25.8880,-89.6580,25.2,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-03T00:40:00Z,25.8880,-89.6580,25.1,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-03T01:30:00Z,25.8880,-89.6580,25.1,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-03T02:40:00Z,25.8880,-89.6580,25.1,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-03T03:40:00Z,25.8880,-89.6580,25.1,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-03T04:30:00Z,25.8880,-89.6580,25.1,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-03T05:40:00Z,25.8880,-89.6580,25.0,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-03T06:40:00Z,25.8880,-89.6580,25.1,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-03T07:40:00Z,25.8880,-89.6580,25.2,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-03T08:40:00Z,25.8880,-89.6580,25.2,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-03T09:40:00Z,25.8880,-89.6580,25.3,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-03T10:30:00Z,25.8880,-89.6580,25.4,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-03T11:40:00Z,25.8880,-89.6580,25.5,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-03T12:40:00Z,25.8880,-89.6580,25.7,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-03T13:20:00Z,25.8880,-89.6580,25.7,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-03T14:40:00Z,25.8880,-89.6580,25.8,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-03T15:30:00Z,25.8880,-89.6580,25.8,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-03T16:30:00Z,25.8880,-89.6580,25.8,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-03T17:40:00Z,25.8880,-89.6580,25.9,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-03T18:40:00Z,25.8880,-89.6580,25.9,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-03T19:30:00Z,25.8880,-89.6580,26.0,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-03T21:20:00Z,25.8880,-89.6580,26.1,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-03T22:30:00Z,25.8880,-89.6580,26.1,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-04T01:20:00Z,25.8880,-89.6580,25.8,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-04T02:40:00Z,25.8880,-89.6580,25.8,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-04T03:40:00Z,25.8880,-89.6580,25.7,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-04T04:30:00Z,25.8880,-89.6580,25.7,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-04T05:40:00Z,25.8880,-89.6580,25.6,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-04T06:40:00Z,25.8880,-89.6580,25.6,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-04T07:40:00Z,25.8880,-89.6580,25.7,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-04T08:40:00Z,25.8880,-89.6580,25.9,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-04T09:40:00Z,25.8880,-89.6580,25.9,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-04T10:40:00Z,25.8880,-89.6580,25.9,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-04T11:40:00Z,25.8880,-89.6580,25.4,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-04T12:40:00Z,25.8880,-89.6580,24.6,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-04T13:30:00Z,25.8880,-89.6580,21.2,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-04T14:40:00Z,25.8880,-89.6580,21.2,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-04T15:40:00Z,25.8880,-89.6580,21.2,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-04T16:30:00Z,25.8880,-89.6580,22.2,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-04T17:30:00Z,25.8880,-89.6580,22.7,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-04T18:40:00Z,25.8880,-89.6580,23.4,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-04T19:40:00Z,25.8880,-89.6580,24.1,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-04T20:40:00Z,25.8880,-89.6580,24.4,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-04T21:40:00Z,25.8880,-89.6580,24.5,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-04T22:30:00Z,25.8880,-89.6580,24.4,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-04T23:40:00Z,25.8880,-89.6580,23.5,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-05T00:40:00Z,25.8880,-89.6580,23.5,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-05T01:10:00Z,25.8880,-89.6580,23.2,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-05T02:40:00Z,25.8880,-89.6580,22.4,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-05T03:40:00Z,25.8880,-89.6580,22.3,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-05T04:30:00Z,25.8880,-89.6580,22.3,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-05T05:40:00Z,25.8880,-89.6580,22.2,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-05T06:40:00Z,25.8880,-89.6580,21.8,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-05T07:40:00Z,25.8880,-89.6580,21.7,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-05T08:40:00Z,25.8880,-89.6580,21.3,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-05T09:40:00Z,25.8880,-89.6580,21.0,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-05T10:30:00Z,25.8880,-89.6580,21.0,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-05T11:40:00Z,25.8880,-89.6580,21.3,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-05T12:40:00Z,25.8880,-89.6580,21.6,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-05T13:20:00Z,25.8880,-89.6580,21.8,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-05T14:40:00Z,25.8880,-89.6580,22.2,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-05T15:50:00Z,25.8880,-89.6580,22.7,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-05T16:40:00Z,25.8880,-89.6580,23.0,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-05T17:40:00Z,25.8880,-89.6580,23.1,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-05T18:40:00Z,25.8880,-89.6580,23.1,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-05T19:30:00Z,25.8880,-89.6580,23.2,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-05T20:40:00Z,25.8880,-89.6580,23.1,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-05T21:50:00Z,25.8880,-89.6580,22.9,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-05T22:50:00Z,25.8880,-89.6580,23.0,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-05T23:40:00Z,25.8880,-89.6580,23.0,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-06T00:40:00Z,25.8880,-89.6580,22.7,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-06T02:00:00Z,25.8880,-89.6580,22.6,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-06T02:40:00Z,25.8880,-89.6580,22.6,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-06T03:40:00Z,25.8880,-89.6580,22.5,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-06T04:50:00Z,25.8880,-89.6580,22.4,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-06T06:00:00Z,25.8880,-89.6580,22.4,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-06T06:50:00Z,25.8880,-89.6580,22.6,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-06T07:40:00Z,25.8880,-89.6580,22.5,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-06T08:40:00Z,25.8880,-89.6580,22.5,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-06T09:40:00Z,25.8880,-89.6580,22.7,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-06T10:50:00Z,25.8880,-89.6580,22.8,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-06T11:50:00Z,25.8880,-89.6580,23.0,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-06T12:50:00Z,25.8880,-89.6580,23.2,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-06T13:30:00Z,25.8880,-89.6580,23.5,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-06T14:50:00Z,25.8880,-89.6580,23.4,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-06T15:40:00Z,25.8880,-89.6580,23.5,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-06T16:50:00Z,25.8880,-89.6580,23.7,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-06T17:50:00Z,25.8880,-89.6580,23.5,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-06T18:50:00Z,25.8880,-89.6580,23.2,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-06T19:50:00Z,25.8880,-89.6580,23.4,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-06T20:50:00Z,25.8880,-89.6580,23.3,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-06T21:50:00Z,25.8880,-89.6580,23.2,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-06T22:50:00Z,25.8880,-89.6580,23.3,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-06T23:50:00Z,25.8880,-89.6580,23.2,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-07T00:40:00Z,25.8880,-89.6580,22.9,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-07T01:30:00Z,25.8880,-89.6580,22.9,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-07T02:50:00Z,25.8880,-89.6580,22.8,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-07T03:50:00Z,25.8880,-89.6580,22.8,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-07T04:50:00Z,25.8880,-89.6580,22.8,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-07T05:50:00Z,25.8880,-89.6580,22.7,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-07T06:50:00Z,25.8880,-89.6580,22.6,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-07T07:50:00Z,25.8880,-89.6580,22.6,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-07T08:50:00Z,25.8880,-89.6580,22.5,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-07T09:50:00Z,25.8880,-89.6580,22.6,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-07T10:40:00Z,25.8880,-89.6580,22.6,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-07T11:50:00Z,25.8880,-89.6580,22.7,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-07T12:40:00Z,25.8880,-89.6580,23.1,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-07T13:20:00Z,25.8880,-89.6580,23.1,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-07T14:50:00Z,25.8880,-89.6580,23.2,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-07T15:50:00Z,25.8880,-89.6580,23.2,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-07T16:50:00Z,25.8880,-89.6580,23.2,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-07T17:50:00Z,25.8880,-89.6580,23.2,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-07T18:50:00Z,25.8880,-89.6580,23.1,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-07T19:50:00Z,25.8880,-89.6580,23.2,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-07T20:50:00Z,25.8880,-89.6580,23.2,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-07T21:50:00Z,25.8880,-89.6580,23.3,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-07T22:50:00Z,25.8880,-89.6580,23.3,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-07T23:50:00Z,25.8880,-89.6580,23.2,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-08T00:40:00Z,25.8880,-89.6580,23.1,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-08T01:20:00Z,25.8880,-89.6580,23.0,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-08T02:50:00Z,25.8880,-89.6580,23.1,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-08T03:50:00Z,25.8880,-89.6580,23.1,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-08T04:50:00Z,25.8880,-89.6580,23.0,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-08T05:50:00Z,25.8880,-89.6580,23.0,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-08T06:50:00Z,25.8880,-89.6580,23.0,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-08T07:50:00Z,25.8880,-89.6580,23.0,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-08T08:50:00Z,25.8880,-89.6580,23.0,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-08T09:50:00Z,25.8880,-89.6580,23.2,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-08T10:50:00Z,25.8880,-89.6580,23.4,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-08T11:50:00Z,25.8880,-89.6580,23.6,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-08T12:40:00Z,25.8880,-89.6580,23.8,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-08T13:50:00Z,25.8880,-89.6580,23.8,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-08T14:50:00Z,25.8880,-89.6580,23.9,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-08T15:50:00Z,25.8880,-89.6580,23.9,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-08T16:50:00Z,25.8880,-89.6580,23.9,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-08T17:50:00Z,25.8880,-89.6580,23.8,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-08T18:50:00Z,25.8880,-89.6580,23.8,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-08T19:50:00Z,25.8880,-89.6580,23.6,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-08T20:50:00Z,25.8880,-89.6580,23.7,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-08T21:50:00Z,25.8880,-89.6580,23.8,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-08T22:40:00Z,25.8880,-89.6580,23.8,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-08T23:50:00Z,25.8880,-89.6580,23.9,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-09T00:50:00Z,25.8880,-89.6580,23.7,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-09T01:50:00Z,25.8880,-89.6580,23.8,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-09T02:40:00Z,25.8880,-89.6580,24.0,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-09T03:50:00Z,25.8880,-89.6580,24.1,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-09T04:50:00Z,25.8880,-89.6580,24.0,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-09T05:50:00Z,25.8880,-89.6580,23.9,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-09T06:50:00Z,25.8880,-89.6580,23.7,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-09T07:50:00Z,25.8880,-89.6580,23.7,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-09T08:50:00Z,25.8880,-89.6580,23.8,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-09T09:50:00Z,25.8880,-89.6580,23.7,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-09T10:50:00Z,25.8880,-89.6580,23.6,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-09T11:50:00Z,25.8880,-89.6580,23.8,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-09T12:50:00Z,25.8880,-89.6580,24.0,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-09T13:20:00Z,25.8880,-89.6580,24.3,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-09T14:50:00Z,25.8880,-89.6580,24.6,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-09T15:50:00Z,25.8880,-89.6580,24.8,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-09T16:40:00Z,25.8880,-89.6580,24.9,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-09T17:40:00Z,25.8880,-89.6580,25.0,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-09T18:40:00Z,25.8880,-89.6580,25.0,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-09T19:40:00Z,25.8880,-89.6580,25.1,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-09T20:40:00Z,25.8880,-89.6580,24.6,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-09T21:40:00Z,25.8880,-89.6580,24.7,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-09T22:40:00Z,25.8880,-89.6580,24.7,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-09T23:40:00Z,25.8880,-89.6580,24.6,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-10T00:40:00Z,25.8880,-89.6580,24.6,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-10T01:10:00Z,25.8880,-89.6580,24.6,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-10T02:40:00Z,25.8880,-89.6580,24.6,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-10T03:40:00Z,25.8880,-89.6580,24.5,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-10T04:40:00Z,25.8880,-89.6580,24.5,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-10T05:40:00Z,25.8880,-89.6580,24.5,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-10T06:40:00Z,25.8880,-89.6580,24.5,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-10T07:40:00Z,25.8880,-89.6580,24.5,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-10T08:40:00Z,25.8880,-89.6580,24.5,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-10T09:40:00Z,25.8880,-89.6580,24.5,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-10T10:30:00Z,25.8880,-89.6580,24.5,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-10T11:40:00Z,25.8880,-89.6580,24.6,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-10T12:40:00Z,25.8880,-89.6580,24.7,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-10T13:10:00Z,25.8880,-89.6580,24.8,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-10T14:40:00Z,25.8880,-89.6580,25.0,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-10T15:40:00Z,25.8880,-89.6580,25.0,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-10T16:40:00Z,25.8880,-89.6580,25.1,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-10T17:40:00Z,25.8880,-89.6580,25.2,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-10T19:40:00Z,25.8880,-89.6580,25.3,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-10T20:40:00Z,25.8880,-89.6580,25.4,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-10T21:40:00Z,25.8880,-89.6580,25.4,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-10T22:30:00Z,25.8880,-89.6580,25.4,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-10T23:40:00Z,25.8880,-89.6580,25.4,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-11T00:40:00Z,25.8880,-89.6580,25.3,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-11T01:10:00Z,25.8880,-89.6580,25.2,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-11T02:40:00Z,25.8880,-89.6580,25.2,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-11T03:40:00Z,25.8880,-89.6580,25.2,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-11T04:30:00Z,25.8880,-89.6580,25.2,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-11T05:40:00Z,25.8880,-89.6580,25.2,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-11T06:40:00Z,25.8880,-89.6580,25.1,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-11T07:40:00Z,25.8880,-89.6580,25.1,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-11T08:40:00Z,25.8880,-89.6580,25.1,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-11T09:40:00Z,25.8880,-89.6580,25.1,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-11T10:30:00Z,25.8880,-89.6580,25.1,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-11T11:40:00Z,25.8880,-89.6580,25.0,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-11T12:40:00Z,25.8880,-89.6580,25.1,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-11T13:00:00Z,25.8880,-89.6580,25.0,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-11T14:30:00Z,25.8880,-89.6580,25.1,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-11T15:20:00Z,25.8880,-89.6580,25.1,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-11T16:20:00Z,25.8880,-89.6580,25.3,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-11T17:40:00Z,25.8880,-89.6580,25.3,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-11T18:40:00Z,25.8880,-89.6580,25.4,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-11T19:40:00Z,25.8880,-89.6580,25.4,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-11T20:40:00Z,25.8880,-89.6580,25.5,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-11T21:40:00Z,25.8880,-89.6580,25.6,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-11T22:40:00Z,25.8880,-89.6580,25.6,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-11T23:40:00Z,25.8880,-89.6580,25.6,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-12T00:40:00Z,25.8880,-89.6580,25.4,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-12T01:20:00Z,25.8880,-89.6580,25.3,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-12T02:40:00Z,25.8880,-89.6580,25.3,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-12T03:40:00Z,25.8880,-89.6580,25.3,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-12T04:30:00Z,25.8880,-89.6580,25.3,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-12T05:40:00Z,25.8880,-89.6580,25.2,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-12T06:40:00Z,25.8880,-89.6580,25.3,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-12T07:40:00Z,25.8880,-89.6580,25.3,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-12T08:40:00Z,25.8880,-89.6580,25.2,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-12T09:40:00Z,25.8880,-89.6580,25.1,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-12T10:30:00Z,25.8880,-89.6580,25.1,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-12T11:40:00Z,25.8880,-89.6580,25.2,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-12T12:40:00Z,25.8880,-89.6580,25.2,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-12T13:40:00Z,25.8880,-89.6580,25.2,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-12T14:40:00Z,25.8880,-89.6580,25.3,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-12T15:40:00Z,25.8880,-89.6580,25.3,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-12T16:40:00Z,25.8880,-89.6580,25.3,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-12T17:40:00Z,25.8880,-89.6580,25.4,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-12T18:40:00Z,25.8880,-89.6580,25.5,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-12T19:50:00Z,25.8880,-89.6580,25.5,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-12T20:40:00Z,25.8880,-89.6580,25.6,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-12T21:40:00Z,25.8880,-89.6580,25.8,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-12T22:30:00Z,25.8880,-89.6580,25.8,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-14T14:40:00Z,25.8880,-89.6580,24.2,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-14T15:40:00Z,25.8880,-89.6580,24.4,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-14T16:50:00Z,25.8880,-89.6580,24.5,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-14T17:10:00Z,25.8880,-89.6580,24.6,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-14T18:40:00Z,25.8880,-89.6580,24.7,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-14T19:40:00Z,25.8880,-89.6580,24.8,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-14T20:40:00Z,25.8880,-89.6580,25.0,1111122 
NDBC,ioos:station:wmo:42001:1,2017-05-14T21:40:00Z,25.8880,-89.6580,25.2,1111122 