owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T00:00:00Z,30.6671,-87.9365,8.5,5.29,211.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T01:00:00Z,30.6671,-87.9365,8.5,5.4,216.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T02:00:00Z,30.6671,-87.9365,8.5,5.23,221.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T03:00:00Z,30.6671,-87.9365,8.5,2.78,217.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T04:00:00Z,30.6671,-87.9365,8.5,2.48,221.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T05:00:00Z,30.6671,-87.9365,8.5,1.7,235.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T06:00:00Z,30.6671,-87.9365,8.5,0.17,270.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T07:00:00Z,30.6671,-87.9365,8.5,0.53,294.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T08:00:00Z,30.6671,-87.9365,8.5,2.03,294.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T09:00:00Z,30.6671,-87.9365,8.5,6.1,238.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T10:00:00Z,30.6671,-87.9365,8.5,1.42,192.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T11:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T12:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T13:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T14:00:00Z,30.6671,-87.9365,8.5,0.33,309.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T15:00:00Z,30.6671,-87.9365,8.5,0.09,12.67,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T16:00:00Z,30.6671,-87.9365,8.5,2.01,223.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T17:00:00Z,30.6671,-87.9365,8.5,1.59,243.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T18:00:00Z,30.6671,-87.9365,8.5,1.71,233.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T19:00:00Z,30.6671,-87.9365,8.5,2.56,231.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T20:00:00Z,30.6671,-87.9365,8.5,5.49,205.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T21:00:00Z,30.6671,-87.9365,8.5,6.78,234.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T22:00:00Z,30.6671,-87.9365,8.5,2.68,262.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T23:00:00Z,30.6671,-87.9365,8.5,7.58,207.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T00:00:00Z,30.6671,-87.9365,8.5,2.27,227.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T01:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T02:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T03:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T04:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T05:00:00Z,30.6671,-87.9365,8.5,2.39,220.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T06:00:00Z,30.6671,-87.9365,8.5,1.28,252.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T07:00:00Z,30.6671,-87.9365,8.5,0.91,246.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T08:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T09:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T10:00:00Z,30.6671,-87.9365,8.5,0.04,6.242,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T11:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T12:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T13:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T14:00:00Z,30.6671,-87.9365,8.5,0.77,5.385,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T15:00:00Z,30.6671,-87.9365,8.5,0.53,236.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T16:00:00Z,30.6671,-87.9365,8.5,1.33,225.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T17:00:00Z,30.6671,-87.9365,8.5,2.84,232.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T18:00:00Z,30.6671,-87.9365,8.5,1.95,224.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T19:00:00Z,30.6671,-87.9365,8.5,1.52,225.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T20:00:00Z,30.6671,-87.9365,8.5,2.5,204.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T21:00:00Z,30.6671,-87.9365,8.5,5.2,199.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T22:00:00Z,30.6671,-87.9365,8.5,5.13,193.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T23:00:00Z,30.6671,-87.9365,8.5,4.15,176.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T00:00:00Z,30.6671,-87.9365,8.5,4.0,180.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T01:00:00Z,30.6671,-87.9365,8.5,2.53,217.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T02:00:00Z,30.6671,-87.9365,8.5,3.41,220.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T03:00:00Z,30.6671,-87.9365,8.5,2.93,223.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T04:00:00Z,30.6671,-87.9365,8.5,1.25,230.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T05:00:00Z,30.6671,-87.9365,8.5,0.83,203.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T06:00:00Z,30.6671,-87.9365,8.5,0.24,219.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T07:00:00Z,30.6671,-87.9365,8.5,0.33,247.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T08:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T09:00:00Z,30.6671,-87.9365,8.5,0.0,7.335,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T10:00:00Z,30.6671,-87.9365,8.5,0.08,2.45,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T11:00:00Z,30.6671,-87.9365,8.5,0.05,2.895,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T12:00:00Z,30.6671,-87.9365,8.5,0.8,1.664,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T13:00:00Z,30.6671,-87.9365,8.5,0.99,17.47,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T14:00:00Z,30.6671,-87.9365,8.5,0.59,11.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T15:00:00Z,30.6671,-87.9365,8.5,1.37,312.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T16:00:00Z,30.6671,-87.9365,8.5,1.53,311.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T17:00:00Z,30.6671,-87.9365,8.5,1.31,307.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T18:00:00Z,30.6671,-87.9365,8.5,1.86,284.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T19:00:00Z,30.6671,-87.9365,8.5,2.31,247.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T20:00:00Z,30.6671,-87.9365,8.5,1.99,231.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T21:00:00Z,30.6671,-87.9365,8.5,4.89,187.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T22:00:00Z,30.6671,-87.9365,8.5,5.81,183.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T23:00:00Z,30.6671,-87.9365,8.5,5.52,187.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T00:00:00Z,30.6671,-87.9365,8.5,4.71,190.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T01:00:00Z,30.6671,-87.9365,8.5,4.12,205.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T02:00:00Z,30.6671,-87.9365,8.5,2.23,233.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T03:00:00Z,30.6671,-87.9365,8.5,1.96,225.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T04:00:00Z,30.6671,-87.9365,8.5,1.04,245.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T05:00:00Z,30.6671,-87.9365,8.5,1.7,254.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T06:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T07:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T08:00:00Z,30.6671,-87.9365,8.5,0.09,353.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T09:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T10:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T11:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T12:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T13:00:00Z,30.6671,-87.9365,8.5,0.07,331.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T14:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T15:00:00Z,30.6671,-87.9365,8.5,0.94,319.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T16:00:00Z,30.6671,-87.9365,8.5,0.08,300.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T17:00:00Z,30.6671,-87.9365,8.5,1.64,254.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T18:00:00Z,30.6671,-87.9365,8.5,2.9,237.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T19:00:00Z,30.6671,-87.9365,8.5,4.81,190.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T20:00:00Z,30.6671,-87.9365,8.5,5.82,186.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T21:00:00Z,30.6671,-87.9365,8.5,6.75,189.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T22:00:00Z,30.6671,-87.9365,8.5,6.67,187.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T23:00:00Z,30.6671,-87.9365,8.5,6.16,188.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T00:00:00Z,30.6671,-87.9365,8.5,5.34,192.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T01:00:00Z,30.6671,-87.9365,8.5,4.32,196.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T02:00:00Z,30.6671,-87.9365,8.5,4.15,208.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T03:00:00Z,30.6671,-87.9365,8.5,4.3,206.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T04:00:00Z,30.6671,-87.9365,8.5,3.13,211.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T05:00:00Z,30.6671,-87.9365,8.5,4.0,217.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T06:00:00Z,30.6671,-87.9365,8.5,3.61,224.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T07:00:00Z,30.6671,-87.9365,8.5,1.97,243.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T08:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T09:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T10:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T11:00:00Z,30.6671,-87.9365,8.5,1.13,101.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T12:00:00Z,30.6671,-87.9365,8.5,1.52,90.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T13:00:00Z,30.6671,-87.9365,8.5,0.91,107.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T14:00:00Z,30.6671,-87.9365,8.5,0.11,109.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T15:00:00Z,30.6671,-87.9365,8.5,1.17,116.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T16:00:00Z,30.6671,-87.9365,8.5,1.03,149.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T17:00:00Z,30.6671,-87.9365,8.5,1.37,210.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T18:00:00Z,30.6671,-87.9365,8.5,1.84,227.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T19:00:00Z,30.6671,-87.9365,8.5,1.53,18.59,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T20:00:00Z,30.6671,-87.9365,8.5,2.27,107.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T21:00:00Z,30.6671,-87.9365,8.5,0.35,65.89,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T22:00:00Z,30.6671,-87.9365,8.5,0.51,75.41,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T23:00:00Z,30.6671,-87.9365,8.5,1.07,93.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T00:00:00Z,30.6671,-87.9365,8.5,1.18,116.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T01:00:00Z,30.6671,-87.9365,8.5,1.78,139.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T02:00:00Z,30.6671,-87.9365,8.5,0.08,80.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T03:00:00Z,30.6671,-87.9365,8.5,2.13,102.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T04:00:00Z,30.6671,-87.9365,8.5,2.53,108.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T05:00:00Z,30.6671,-87.9365,8.5,1.53,116.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T06:00:00Z,30.6671,-87.9365,8.5,3.07,109.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T07:00:00Z,30.6671,-87.9365,8.5,1.72,120.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T08:00:00Z,30.6671,-87.9365,8.5,2.42,152.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T09:00:00Z,30.6671,-87.9365,8.5,0.61,88.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T10:00:00Z,30.6671,-87.9365,8.5,2.78,119.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T11:00:00Z,30.6671,-87.9365,8.5,1.74,83.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T12:00:00Z,30.6671,-87.9365,8.5,2.04,119.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T13:00:00Z,30.6671,-87.9365,8.5,3.58,112.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T14:00:00Z,30.6671,-87.9365,8.5,3.72,109.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T15:00:00Z,30.6671,-87.9365,8.5,3.14,106.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T16:00:00Z,30.6671,-87.9365,8.5,3.27,118.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T17:00:00Z,30.6671,-87.9365,8.5,5.06,134.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T18:00:00Z,30.6671,-87.9365,8.5,3.81,112.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T19:00:00Z,30.6671,-87.9365,8.5,3.24,105.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T20:00:00Z,30.6671,-87.9365,8.5,7.69,175.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T21:00:00Z,30.6671,-87.9365,8.5,7.78,173.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T22:00:00Z,30.6671,-87.9365,8.5,9.52,178.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T23:00:00Z,30.6671,-87.9365,8.5,6.4,219.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T00:00:00Z,30.6671,-87.9365,8.5,8.29,206.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T01:00:00Z,30.6671,-87.9365,8.5,7.86,188.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T02:00:00Z,30.6671,-87.9365,8.5,6.72,206.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T03:00:00Z,30.6671,-87.9365,8.5,8.59,206.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T04:00:00Z,30.6671,-87.9365,8.5,7.5,196.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T05:00:00Z,30.6671,-87.9365,8.5,7.5,214.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T06:00:00Z,30.6671,-87.9365,8.5,6.79,216.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T07:00:00Z,30.6671,-87.9365,8.5,6.6,211.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T08:00:00Z,30.6671,-87.9365,8.5,5.82,209.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T09:00:00Z,30.6671,-87.9365,8.5,4.35,210.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T10:00:00Z,30.6671,-87.9365,8.5,4.41,223.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T11:00:00Z,30.6671,-87.9365,8.5,5.3,166.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T12:00:00Z,30.6671,-87.9365,8.5,2.27,163.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T13:00:00Z,30.6671,-87.9365,8.5,5.31,203.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T14:00:00Z,30.6671,-87.9365,8.5,5.37,179.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T15:00:00Z,30.6671,-87.9365,8.5,3.89,207.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T16:00:00Z,30.6671,-87.9365,8.5,4.84,276.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T17:00:00Z,30.6671,-87.9365,8.5,2.45,118.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T18:00:00Z,30.6671,-87.9365,8.5,4.08,158.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T19:00:00Z,30.6671,-87.9365,8.5,0.07,11.96,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T20:00:00Z,30.6671,-87.9365,8.5,1.58,191.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T21:00:00Z,30.6671,-87.9365,8.5,5.73,175.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T22:00:00Z,30.6671,-87.9365,8.5,4.71,215.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T23:00:00Z,30.6671,-87.9365,8.5,2.79,186.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-08T00:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-08T01:00:00Z,30.6671,-87.9365,8.5,3.61,213.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-08T02:00:00Z,30.6671,-87.9365,8.5,5.96,191.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-08T03:00:00Z,30.6671,-87.9365,8.5,4.3,199.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-08T04:00:00Z,30.6671,-87.9365,8.5,3.57,184.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-08T05:00:00Z,30.6671,-87.9365,8.5,5.72,172.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-08T06:00:00Z,30.6671,-87.9365,8.5,6.32,159.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-08T07:00:00Z,30.6671,-87.9365,8.5,6.82,188.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-08T08:00:00Z,30.6671,-87.9365,8.5,2.79,202.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-08T09:00:00Z,30.6671,-87.9365,8.5,2.05,271.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-08T10:00:00Z,30.6671,-87.9365,8.5,2.8,240.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-08T11:00:00Z,30.6671,-87.9365,8.5,1.69,227.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-08T12:00:00Z,30.6671,-87.9365,8.5,2.22,239.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-08T13:00:00Z,30.6671,-87.9365,8.5,0.17,250.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-08T14:00:00Z,30.6671,-87.9365,8.5,0.14,210.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-08T15:00:00Z,30.6671,-87.9365,8.5,1.56,244.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-08T16:00:00Z,30.6671,-87.9365,8.5,0.21,210.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-08T17:00:00Z,30.6671,-87.9365,8.5,1.39,162.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-08T18:00:00Z,30.6671,-87.9365,8.5,4.06,179.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-08T19:00:00Z,30.6671,-87.9365,8.5,7.35,165.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-09T00:30:00Z,30.6671,-87.9365,8.5,1.06,171.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-09T02:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-09T03:00:00Z,30.6671,-87.9365,8.5,0.11,158.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-09T04:00:00Z,30.6671,-87.9365,8.5,2.82,208.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-09T05:00:00Z,30.6671,-87.9365,8.5,0.79,106.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-09T06:00:00Z,30.6671,-87.9365,8.5,2.43,219.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-09T07:00:00Z,30.6671,-87.9365,8.5,1.5,227.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-09T08:00:00Z,30.6671,-87.9365,8.5,0.45,285.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-09T09:00:00Z,30.6671,-87.9365,8.5,0.83,342.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-06-09T10:00:00Z,30.6671,-87.9365,8.5,0.1,339.9,-9999.0,'11111222,11111222,99999222' 