owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2017-09-01T00:00:00Z,27.9396,-96.8429,2.0,30.39935243,13.57648703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-01T00:30:00Z,27.9396,-96.8429,2.0,16.88751218,17.79746611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-01T01:00:00Z,27.9396,-96.8429,2.0,18.82184103,12.18137102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-01T01:30:00Z,27.9396,-96.8429,2.0,10.68205296,20.93273274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-01T02:00:00Z,27.9396,-96.8429,2.0,3.777909187,22.00781907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-01T02:30:00Z,27.9396,-96.8429,2.0,359.3774562,23.00135866,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-01T03:00:00Z,27.9396,-96.8429,2.0,0.908583001,27.12340871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-01T03:30:00Z,27.9396,-96.8429,2.0,1.046499796,29.02483936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-01T04:00:00Z,27.9396,-96.8429,2.0,0.061336658,28.120016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-01T04:30:00Z,27.9396,-96.8429,2.0,7.674333804,23.81328201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-01T05:00:00Z,27.9396,-96.8429,2.0,8.41927921,26.63705126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-01T05:30:00Z,27.9396,-96.8429,2.0,14.20694335,28.52231582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-01T06:00:00Z,27.9396,-96.8429,2.0,22.15056223,28.35249019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-01T06:30:00Z,27.9396,-96.8429,2.0,27.6000309,26.7432627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-01T07:00:00Z,27.9396,-96.8429,2.0,33.55560647,27.15542303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-01T07:30:00Z,27.9396,-96.8429,2.0,35.62885059,28.530694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-01T08:00:00Z,27.9396,-96.8429,2.0,45.52096039,28.00258559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-01T08:30:00Z,27.9396,-96.8429,2.0,51.3663271,27.48502319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-01T09:00:00Z,27.9396,-96.8429,2.0,54.07267448,30.76216182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-01T09:30:00Z,27.9396,-96.8429,2.0,63.99488542,27.46022578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-01T10:00:00Z,27.9396,-96.8429,2.0,67.71963841,26.87662553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-01T10:30:00Z,27.9396,-96.8429,2.0,67.71154416,23.8088597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-01T11:00:00Z,27.9396,-96.8429,2.0,78.61902524,23.71634247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-01T11:30:00Z,27.9396,-96.8429,2.0,87.87234774,19.39337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-01T12:00:00Z,27.9396,-96.8429,2.0,86.56827962,18.04235295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-01T12:30:00Z,27.9396,-96.8429,2.0,93.88270315,13.88186227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-01T13:00:00Z,27.9396,-96.8429,2.0,85.29811204,31.59633207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-01T13:30:00Z,27.9396,-96.8429,2.0,82.41999218,31.08160388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-01T14:00:00Z,27.9396,-96.8429,2.0,84.00261345,23.25729563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-01T14:30:00Z,27.9396,-96.8429,2.0,85.51123039,21.46584263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-01T15:00:00Z,27.9396,-96.8429,2.0,97.7342514,20.87994732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-01T15:30:00Z,27.9396,-96.8429,2.0,100.420688,17.69180601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-01T16:00:00Z,27.9396,-96.8429,2.0,96.53794217,17.91651752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-01T16:30:00Z,27.9396,-96.8429,2.0,100.7992881,16.06451057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-01T17:00:00Z,27.9396,-96.8429,2.0,100.7186832,16.34518889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-01T17:30:00Z,27.9396,-96.8429,2.0,109.9053416,17.00600482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-01T18:00:00Z,27.9396,-96.8429,2.0,113.4027821,16.94388975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-01T18:30:00Z,27.9396,-96.8429,2.0,107.5950679,14.88644014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-01T19:00:00Z,27.9396,-96.8429,2.0,119.8919749,14.48730479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-01T19:30:00Z,27.9396,-96.8429,2.0,135.1267484,9.581320368,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-01T20:00:00Z,27.9396,-96.8429,2.0,145.8234584,10.12919049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-01T20:30:00Z,27.9396,-96.8429,2.0,134.9572323,9.496446704,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-01T21:00:00Z,27.9396,-96.8429,2.0,159.4437924,5.639042472,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-01T21:30:00Z,27.9396,-96.8429,2.0,153.5705719,5.661740015,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-01T22:00:00Z,27.9396,-96.8429,2.0,173.5737765,2.948525055,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-01T22:30:00Z,27.9396,-96.8429,2.0,325.7512575,0.568594759,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-01T23:00:00Z,27.9396,-96.8429,2.0,340.2080182,9.745711878,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-01T23:30:00Z,27.9396,-96.8429,2.0,331.5677188,16.19326094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-02T00:00:00Z,27.9396,-96.8429,2.0,333.1332536,19.51667236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-02T00:30:00Z,27.9396,-96.8429,2.0,333.0983287,22.05695582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-02T01:00:00Z,27.9396,-96.8429,2.0,331.1813836,24.79033884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-02T01:30:00Z,27.9396,-96.8429,2.0,343.6492673,23.47962947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-02T02:00:00Z,27.9396,-96.8429,2.0,340.4897932,25.27105063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-02T02:30:00Z,27.9396,-96.8429,2.0,336.5034581,25.98458197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-02T03:00:00Z,27.9396,-96.8429,2.0,338.8433504,23.77236421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-02T03:30:00Z,27.9396,-96.8429,2.0,338.0225204,25.94547552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-02T04:00:00Z,27.9396,-96.8429,2.0,338.5445167,26.16309232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-02T04:30:00Z,27.9396,-96.8429,2.0,335.4206277,28.65676185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-02T05:00:00Z,27.9396,-96.8429,2.0,351.086322,21.81345686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-02T05:30:00Z,27.9396,-96.8429,2.0,359.819847,19.06009444,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-02T06:00:00Z,27.9396,-96.8429,2.0,2.83011886,20.25470069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-02T06:30:00Z,27.9396,-96.8429,2.0,11.89567503,17.2708888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-02T07:00:00Z,27.9396,-96.8429,2.0,15.23656126,16.09576963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-02T07:30:00Z,27.9396,-96.8429,2.0,30.66658849,11.5677353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-02T08:00:00Z,27.9396,-96.8429,2.0,32.83114475,12.57924084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-02T08:30:00Z,27.9396,-96.8429,2.0,56.05734727,10.69195024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-02T09:00:00Z,27.9396,-96.8429,2.0,52.04505827,11.30002655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-02T09:30:00Z,27.9396,-96.8429,2.0,84.32755234,13.4558909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-02T10:00:00Z,27.9396,-96.8429,2.0,90.56931469,11.07054651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-02T10:30:00Z,27.9396,-96.8429,2.0,92.21845175,11.10832571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-02T11:00:00Z,27.9396,-96.8429,2.0,98.91982293,11.28649636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-02T11:30:00Z,27.9396,-96.8429,2.0,117.9262686,9.224147657,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-02T12:00:00Z,27.9396,-96.8429,2.0,116.1901047,8.202072909,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-02T12:30:00Z,27.9396,-96.8429,2.0,145.8177031,9.041946693,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-02T13:00:00Z,27.9396,-96.8429,2.0,139.8088541,7.422465898,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-02T13:30:00Z,27.9396,-96.8429,2.0,171.7641895,7.679192666,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-02T14:00:00Z,27.9396,-96.8429,2.0,171.0197448,8.00815834,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-02T14:30:00Z,27.9396,-96.8429,2.0,177.2626396,12.56433444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-02T15:00:00Z,27.9396,-96.8429,2.0,185.9536259,13.59332557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-02T15:30:00Z,27.9396,-96.8429,2.0,192.7367564,12.83585992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-02T16:00:00Z,27.9396,-96.8429,2.0,193.9646482,11.68537548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-02T16:30:00Z,27.9396,-96.8429,2.0,191.2688809,13.76539502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-02T17:00:00Z,27.9396,-96.8429,2.0,201.8360461,15.24373314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-02T17:30:00Z,27.9396,-96.8429,2.0,215.7921834,15.42272674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-02T18:00:00Z,27.9396,-96.8429,2.0,198.7924689,17.72491185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-02T18:30:00Z,27.9396,-96.8429,2.0,205.7007912,17.2017906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-02T19:00:00Z,27.9396,-96.8429,2.0,208.3663254,16.50139388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-02T19:30:00Z,27.9396,-96.8429,2.0,203.2152722,17.75788276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-02T20:00:00Z,27.9396,-96.8429,2.0,207.2460265,18.80666105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-02T20:30:00Z,27.9396,-96.8429,2.0,210.3312551,16.47515706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-02T21:00:00Z,27.9396,-96.8429,2.0,216.6283893,15.20213472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-02T21:30:00Z,27.9396,-96.8429,2.0,230.8018336,14.96835328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-02T22:00:00Z,27.9396,-96.8429,2.0,241.8355415,16.18649128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-02T22:30:00Z,27.9396,-96.8429,2.0,248.61927,16.67774865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-02T23:00:00Z,27.9396,-96.8429,2.0,264.1970604,16.12260835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-02T23:30:00Z,27.9396,-96.8429,2.0,267.0989025,17.19202722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-03T00:00:00Z,27.9396,-96.8429,2.0,281.5871153,15.83264034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-03T00:30:00Z,27.9396,-96.8429,2.0,272.8547923,14.25768915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-03T01:00:00Z,27.9396,-96.8429,2.0,281.6349106,18.69408998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-03T01:30:00Z,27.9396,-96.8429,2.0,285.9755532,21.14666168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-03T02:00:00Z,27.9396,-96.8429,2.0,280.8512277,19.33571049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-03T02:30:00Z,27.9396,-96.8429,2.0,282.519221,18.68422062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-03T03:00:00Z,27.9396,-96.8429,2.0,283.2995643,16.78000298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-03T05:30:00Z,27.9396,-96.8429,2.0,264.3590428,8.139410298,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-03T06:00:00Z,27.9396,-96.8429,2.0,283.4647476,9.233791204,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-03T06:30:00Z,27.9396,-96.8429,2.0,292.4776941,8.657719099,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-03T07:00:00Z,27.9396,-96.8429,2.0,275.4151103,6.358372433,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-03T07:30:00Z,27.9396,-96.8429,2.0,270.5409298,5.300235844,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-03T08:00:00Z,27.9396,-96.8429,2.0,273.8309133,4.640366365,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-03T08:30:00Z,27.9396,-96.8429,2.0,232.2727344,4.412493626,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-03T09:00:00Z,27.9396,-96.8429,2.0,231.1356905,3.506123215,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-03T09:30:00Z,27.9396,-96.8429,2.0,189.9561631,5.147523676,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-03T10:00:00Z,27.9396,-96.8429,2.0,204.5098102,2.86848392,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-03T10:30:00Z,27.9396,-96.8429,2.0,198.4346953,5.818590895,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-03T11:00:00Z,27.9396,-96.8429,2.0,210.282734,6.206971887,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-03T11:30:00Z,27.9396,-96.8429,2.0,198.2524744,6.96020833,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-03T12:00:00Z,27.9396,-96.8429,2.0,198.4346953,5.913459225,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-03T12:30:00Z,27.9396,-96.8429,2.0,202.0886421,8.881919838,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-03T13:00:00Z,27.9396,-96.8429,2.0,198.381463,10.21099897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-03T13:30:00Z,27.9396,-96.8429,2.0,203.5302596,9.292712198,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-03T14:00:00Z,27.9396,-96.8429,2.0,202.5926026,11.42692435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-03T14:30:00Z,27.9396,-96.8429,2.0,201.1597775,14.10073048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-03T15:00:00Z,27.9396,-96.8429,2.0,211.2634481,13.75780506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-03T15:30:00Z,27.9396,-96.8429,2.0,216.7481018,13.20402969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-03T16:00:00Z,27.9396,-96.8429,2.0,210.7624371,14.17444532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-03T16:30:00Z,27.9396,-96.8429,2.0,221.9510061,15.42261327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-03T17:00:00Z,27.9396,-96.8429,2.0,220.876447,15.34149927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-03T17:30:00Z,27.9396,-96.8429,2.0,221.0980051,15.37986346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-03T18:00:00Z,27.9396,-96.8429,2.0,218.4828094,19.74982785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-03T18:30:00Z,27.9396,-96.8429,2.0,221.1856184,11.58685894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-03T19:00:00Z,27.9396,-96.8429,2.0,213.8641642,8.201280388,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-03T19:30:00Z,27.9396,-96.8429,2.0,234.8365511,9.602260151,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-03T20:00:00Z,27.9396,-96.8429,2.0,229.2733891,12.43014481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-03T20:30:00Z,27.9396,-96.8429,2.0,241.6691872,11.75835448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-03T21:00:00Z,27.9396,-96.8429,2.0,240.0193273,14.48861967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-03T21:30:00Z,27.9396,-96.8429,2.0,241.4268932,14.5523194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-03T22:00:00Z,27.9396,-96.8429,2.0,247.2172266,21.15008511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-03T22:30:00Z,27.9396,-96.8429,2.0,247.7950437,19.52820524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-03T23:00:00Z,27.9396,-96.8429,2.0,252.6438401,19.47676051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-03T23:30:00Z,27.9396,-96.8429,2.0,243.194798,17.09712549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-04T00:00:00Z,27.9396,-96.8429,2.0,238.0601238,17.52283653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-04T00:30:00Z,27.9396,-96.8429,2.0,239.536051,14.93123572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-04T01:00:00Z,27.9396,-96.8429,2.0,242.9490453,11.61008183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-04T01:30:00Z,27.9396,-96.8429,2.0,243.4491063,17.65152118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-04T02:00:00Z,27.9396,-96.8429,2.0,249.2493484,19.3341382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-04T02:30:00Z,27.9396,-96.8429,2.0,247.8032447,18.3174234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-04T03:00:00Z,27.9396,-96.8429,2.0,241.7534394,17.07301965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-04T03:30:00Z,27.9396,-96.8429,2.0,245.1885772,17.82534151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-04T04:00:00Z,27.9396,-96.8429,2.0,247.0317967,17.6057093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-04T04:30:00Z,27.9396,-96.8429,2.0,250.1558418,14.40536706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-04T05:00:00Z,27.9396,-96.8429,2.0,246.33316,14.150053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-04T05:30:00Z,27.9396,-96.8429,2.0,251.9294368,13.41149134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-04T06:00:00Z,27.9396,-96.8429,2.0,233.1467794,13.47200059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-04T06:30:00Z,27.9396,-96.8429,2.0,239.0653908,13.32544183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-04T07:00:00Z,27.9396,-96.8429,2.0,242.6968094,10.07208519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-04T07:30:00Z,27.9396,-96.8429,2.0,240.0804404,15.89884587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-04T08:00:00Z,27.9396,-96.8429,2.0,238.6112698,13.19031842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-04T08:30:00Z,27.9396,-96.8429,2.0,244.4087709,12.36277073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-04T09:00:00Z,27.9396,-96.8429,2.0,236.9454388,9.497052174,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-04T09:30:00Z,27.9396,-96.8429,2.0,219.210689,12.3382981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-04T10:00:00Z,27.9396,-96.8429,2.0,237.020418,14.53148994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-04T10:30:00Z,27.9396,-96.8429,2.0,227.6465037,14.54656317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-04T11:00:00Z,27.9396,-96.8429,2.0,228.5041851,16.88900826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-04T11:30:00Z,27.9396,-96.8429,2.0,232.1525549,14.42409789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-04T12:00:00Z,27.9396,-96.8429,2.0,235.1736645,13.57063374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-04T12:30:00Z,27.9396,-96.8429,2.0,226.5955925,16.50320272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-04T13:00:00Z,27.9396,-96.8429,2.0,223.415213,16.87802121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-04T13:30:00Z,27.9396,-96.8429,2.0,233.0401232,17.8960219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-04T14:00:00Z,27.9396,-96.8429,2.0,231.9134997,14.03916308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-04T14:30:00Z,27.9396,-96.8429,2.0,232.081942,14.10835922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-04T15:00:00Z,27.9396,-96.8429,2.0,230.6093747,16.78223465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-04T15:30:00Z,27.9396,-96.8429,2.0,234.1215248,19.75895999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-04T16:00:00Z,27.9396,-96.8429,2.0,236.1832495,17.60900054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-04T16:30:00Z,27.9396,-96.8429,2.0,237.6582969,15.90766168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-04T17:00:00Z,27.9396,-96.8429,2.0,242.7746512,14.75455523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-04T17:30:00Z,27.9396,-96.8429,2.0,248.6081514,15.57280964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-09-04T18:00:00Z,27.9396,-96.8429,2.0,257.6286284,15.35656537,-99999.0,'11111222,11111222,99999999' 