owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2008-10-09T08:00:00Z,26.1914,-97.0507,2.0,235.432463935,79.5061821496,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2008-10-09T08:30:00Z,26.1914,-97.0507,2.0,237.460941156,112.665701968,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2008-10-09T09:00:00Z,26.1914,-97.0507,2.0,234.918844749,67.4048455232,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2008-10-09T09:30:00Z,26.1914,-97.0507,2.0,245.164224722,49.4977827786,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2008-10-09T10:00:00Z,26.1914,-97.0507,2.0,246.71542932,93.6255312401,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2008-10-09T10:30:00Z,26.1914,-97.0507,2.0,264.145472192,59.017832051,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2008-10-09T11:00:00Z,26.1914,-97.0507,2.0,207.422406416,40.647322175,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2008-10-09T11:30:00Z,26.1914,-97.0507,2.0,264.231800798,74.2258317569,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2008-10-09T12:00:00Z,26.1914,-97.0507,2.0,312.405484238,50.2985685681,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2008-10-09T12:30:00Z,26.1914,-97.0507,2.0,267.819861724,36.276258076,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2008-10-09T13:00:00Z,26.1914,-97.0507,2.0,24.8478724464,82.5300823942,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2008-10-09T13:30:00Z,26.1914,-97.0507,2.0,99.7498924501,38.3235306307,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2008-10-09T14:00:00Z,26.1914,-97.0507,2.0,10.6484215639,84.4238171371,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2008-10-09T14:30:00Z,26.1914,-97.0507,2.0,213.059272316,77.3409884861,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2008-10-09T15:00:00Z,26.1914,-97.0507,2.0,287.434174291,51.6004311997,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2008-10-09T15:30:00Z,26.1914,-97.0507,2.0,145.540099499,30.344839759,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2008-10-09T16:00:00Z,26.1914,-97.0507,2.0,128.769898458,78.8413457521,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2008-10-09T16:30:00Z,26.1914,-97.0507,2.0,155.237500065,47.486276965,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2008-10-09T17:00:00Z,26.1914,-97.0507,2.0,161.434043158,80.2145448158,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2008-10-09T17:30:00Z,26.1914,-97.0507,2.0,313.370807577,31.3374983047,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2008-10-09T18:00:00Z,26.1914,-97.0507,2.0,127.452650468,18.6809662491,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2008-10-09T18:30:00Z,26.1914,-97.0507,2.0,207.506649146,29.663211222,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2008-10-09T19:00:00Z,26.1914,-97.0507,2.0,288.410829363,60.0959299787,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2008-10-09T19:30:00Z,26.1914,-97.0507,2.0,128.151799994,71.1618099826,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2008-10-09T20:00:00Z,26.1914,-97.0507,2.0,140.520073282,52.2642181612,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2008-10-09T20:30:00Z,26.1914,-97.0507,2.0,132.891426007,62.2675581664,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2008-10-09T21:00:00Z,26.1914,-97.0507,2.0,161.367989944,7.35550134253,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2008-10-09T21:30:00Z,26.1914,-97.0507,2.0,305.891506957,47.4369160043,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2008-10-09T22:00:00Z,26.1914,-97.0507,2.0,2.73092487056,41.3469575664,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2008-10-09T22:30:00Z,26.1914,-97.0507,2.0,169.70117326,42.5657902546,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2008-10-09T23:00:00Z,26.1914,-97.0507,2.0,157.761510592,11.4410226816,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2008-10-09T23:30:00Z,26.1914,-97.0507,2.0,210.570684826,5.24969522925,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2008-10-10T01:00:00Z,26.1914,-97.0507,2.0,246.81107047,85.6603788224,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2008-10-10T01:30:00Z,26.1914,-97.0507,2.0,249.48547546,48.4527068387,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2008-10-10T02:00:00Z,26.1914,-97.0507,2.0,279.796754127,59.7107293541,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2008-10-10T02:30:00Z,26.1914,-97.0507,2.0,230.169342236,67.2577794757,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2008-10-10T03:00:00Z,26.1914,-97.0507,2.0,227.992206615,60.0091134745,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2008-10-10T03:30:00Z,26.1914,-97.0507,2.0,238.936281129,102.230462192,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2008-10-10T04:00:00Z,26.1914,-97.0507,2.0,244.813674981,94.7920038822,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2008-10-10T04:30:00Z,26.1914,-97.0507,2.0,229.372659668,52.4928376067,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2008-10-10T05:00:00Z,26.1914,-97.0507,2.0,264.375193877,97.0271802126,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2008-10-10T05:30:00Z,26.1914,-97.0507,2.0,225.0,44.4063058585,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2008-10-10T06:00:00Z,26.1914,-97.0507,2.0,135.194788204,14.5594127629,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2008-10-10T06:30:00Z,26.1914,-97.0507,2.0,142.454683653,19.5113556679,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2008-10-10T07:00:00Z,26.1914,-97.0507,2.0,291.572607064,19.0654923881,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2008-10-10T07:30:00Z,26.1914,-97.0507,2.0,109.726647819,23.2866055921,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2008-10-10T08:00:00Z,26.1914,-97.0507,2.0,107.619888983,32.0118134444,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2008-10-10T08:30:00Z,26.1914,-97.0507,2.0,145.369961447,13.3562045507,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2008-10-10T09:00:00Z,26.1914,-97.0507,2.0,181.191421582,17.3137430962,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2008-10-10T09:30:00Z,26.1914,-97.0507,2.0,188.952473334,31.0381136669,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2008-10-10T10:00:00Z,26.1914,-97.0507,2.0,134.063367701,31.1451440838,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2008-10-10T10:30:00Z,26.1914,-97.0507,2.0,143.463893517,47.0327981307,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2008-10-10T11:00:00Z,26.1914,-97.0507,2.0,115.354253734,57.3545333866,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2008-10-10T11:30:00Z,26.1914,-97.0507,2.0,107.839267475,26.766964714,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2008-10-10T12:00:00Z,26.1914,-97.0507,2.0,110.943308313,10.0435302558,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2008-10-10T12:30:00Z,26.1914,-97.0507,2.0,194.3101132,24.840783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-10T13:00:00Z,26.1914,-97.0507,2.0,117.3425503,14.5,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-10T13:30:00Z,26.1914,-97.0507,2.0,311.1174262,3.132602752,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-10T14:00:00Z,26.1914,-97.0507,2.0,174.2695812,2.904513729,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-10T14:30:00Z,26.1914,-97.0507,2.0,182.4364321,2.352126697,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-10T15:00:00Z,26.1914,-97.0507,2.0,183.8400358,5.823074789,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-10T15:30:00Z,26.1914,-97.0507,2.0,191.2662239,5.16962281,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-10T16:00:00Z,26.1914,-97.0507,2.0,200.6417516,4.680480745,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-10T16:30:00Z,26.1914,-97.0507,2.0,152.7230899,2.160208323,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-10T17:00:00Z,26.1914,-97.0507,2.0,224.6941104,5.303376283,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-10T17:30:00Z,26.1914,-97.0507,2.0,196.2599562,2.25,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-10T18:00:00Z,26.1914,-97.0507,2.0,167.0193887,3.027358585,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-10T18:30:00Z,26.1914,-97.0507,2.0,155.8698749,3.473514071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-10T19:00:00Z,26.1914,-97.0507,2.0,127.0278438,6.526024824,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-10T19:30:00Z,26.1914,-97.0507,2.0,144.3169591,5.503180898,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-10T20:00:00Z,26.1914,-97.0507,2.0,142.0483983,3.28458521,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-10T20:30:00Z,26.1914,-97.0507,2.0,177.8724005,6.734641787,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-10T21:00:00Z,26.1914,-97.0507,2.0,212.9691163,1.323064624,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-10T21:30:00Z,26.1914,-97.0507,2.0,198.6629636,3.96868996,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-10T22:00:00Z,26.1914,-97.0507,2.0,227.5090432,7.106166336,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-10T22:30:00Z,26.1914,-97.0507,2.0,262.8845821,7.104709706,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-10T23:00:00Z,26.1914,-97.0507,2.0,237.6490487,5.101862405,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-10T23:30:00Z,26.1914,-97.0507,2.0,236.1706359,6.861661606,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-11T00:00:00Z,26.1914,-97.0507,2.0,247.5673793,6.577727571,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-11T00:30:00Z,26.1914,-97.0507,2.0,225.8094628,4.002624139,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-11T01:00:00Z,26.1914,-97.0507,2.0,218.9189576,6.207970683,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-11T01:30:00Z,26.1914,-97.0507,2.0,225.383569,8.443044475,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-11T02:00:00Z,26.1914,-97.0507,2.0,259.9297843,6.97748522,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-11T02:30:00Z,26.1914,-97.0507,2.0,269.4834161,7.770315309,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-11T03:00:00Z,26.1914,-97.0507,2.0,262.851906,9.403073965,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-11T03:30:00Z,26.1914,-97.0507,2.0,248.1982206,7.485379082,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-11T04:00:00Z,26.1914,-97.0507,2.0,254.9840511,4.824738335,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-11T04:30:00Z,26.1914,-97.0507,2.0,248.4007971,6.302539171,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-11T05:00:00Z,26.1914,-97.0507,2.0,246.9248399,6.684826101,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-11T05:30:00Z,26.1914,-97.0507,2.0,256.8338154,3.51232117,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-11T06:00:00Z,26.1914,-97.0507,2.0,254.4755044,4.670385423,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-11T06:30:00Z,26.1914,-97.0507,2.0,277.819826,8.085177796,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-11T07:00:00Z,26.1914,-97.0507,2.0,237.8229198,5.671014019,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-11T07:30:00Z,26.1914,-97.0507,2.0,260.8557618,2.957583473,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-11T08:00:00Z,26.1914,-97.0507,2.0,277.8156962,2.573907535,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-11T08:30:00Z,26.1914,-97.0507,2.0,262.4943289,6.354439393,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-11T09:00:00Z,26.1914,-97.0507,2.0,213.7858312,3.30879132,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-11T09:30:00Z,26.1914,-97.0507,2.0,278.7881567,4.18917653,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-11T10:00:00Z,26.1914,-97.0507,2.0,232.2057245,3.72048384,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-11T10:30:00Z,26.1914,-97.0507,2.0,201.9521907,2.113220291,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-11T11:00:00Z,26.1914,-97.0507,2.0,155.6504911,3.007523898,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-11T11:30:00Z,26.1914,-97.0507,2.0,174.4347037,3.918469089,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-11T12:00:00Z,26.1914,-97.0507,2.0,192.1083931,5.768335982,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-11T12:30:00Z,26.1914,-97.0507,2.0,192.4661714,3.98393022,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-11T13:00:00Z,26.1914,-97.0507,2.0,149.3491933,1.255388386,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-11T13:30:00Z,26.1914,-97.0507,2.0,178.6550683,6.391760321,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-11T14:00:00Z,26.1914,-97.0507,2.0,166.9200387,8.572403397,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-11T14:30:00Z,26.1914,-97.0507,2.0,192.079696,5.399564797,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-11T15:00:00Z,26.1914,-97.0507,2.0,191.8179728,7.958705925,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-11T15:30:00Z,26.1914,-97.0507,2.0,171.4288317,4.227209481,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-11T16:00:00Z,26.1914,-97.0507,2.0,207.4142399,8.144654689,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-11T16:30:00Z,26.1914,-97.0507,2.0,202.8828349,7.86931382,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-11T17:00:00Z,26.1914,-97.0507,2.0,205.1874745,9.116847043,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-11T17:30:00Z,26.1914,-97.0507,2.0,158.1682277,7.045282109,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-11T18:00:00Z,26.1914,-97.0507,2.0,200.8654102,4.548285391,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-11T18:30:00Z,26.1914,-97.0507,2.0,223.7808119,5.98347725,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-11T19:00:00Z,26.1914,-97.0507,2.0,208.371613,7.091861533,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-11T19:30:00Z,26.1914,-97.0507,2.0,228.631684,6.808972022,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-11T20:00:00Z,26.1914,-97.0507,2.0,239.6446049,9.201418369,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-11T20:30:00Z,26.1914,-97.0507,2.0,234.9366801,9.260604732,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-11T21:00:00Z,26.1914,-97.0507,2.0,238.5332245,9.578564611,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-11T21:30:00Z,26.1914,-97.0507,2.0,244.2285889,10.32715353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-11T22:00:00Z,26.1914,-97.0507,2.0,242.5982167,6.12747909,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-11T22:30:00Z,26.1914,-97.0507,2.0,214.9830468,10.81386147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-11T23:00:00Z,26.1914,-97.0507,2.0,207.8502996,9.56830706,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-11T23:30:00Z,26.1914,-97.0507,2.0,204.5534214,9.938737344,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-12T00:00:00Z,26.1914,-97.0507,2.0,209.4652123,10.42896447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-12T00:30:00Z,26.1914,-97.0507,2.0,219.8052676,9.997119585,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-12T01:00:00Z,26.1914,-97.0507,2.0,205.1081364,7.564826502,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-12T01:30:00Z,26.1914,-97.0507,2.0,228.7159178,11.01867959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-12T02:00:00Z,26.1914,-97.0507,2.0,237.9831486,10.92115836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-12T02:30:00Z,26.1914,-97.0507,2.0,246.0762469,4.463462781,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-12T03:00:00Z,26.1914,-97.0507,2.0,241.6319373,7.534805903,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-12T03:30:00Z,26.1914,-97.0507,2.0,260.2525117,11.57711968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-12T04:00:00Z,26.1914,-97.0507,2.0,258.7982102,9.317494298,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-12T04:30:00Z,26.1914,-97.0507,2.0,244.5830747,13.16414069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-12T05:00:00Z,26.1914,-97.0507,2.0,268.4108929,6.492495668,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-12T05:30:00Z,26.1914,-97.0507,2.0,268.781884,10.3523379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-12T06:00:00Z,26.1914,-97.0507,2.0,285.5807359,9.27065262,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-12T06:30:00Z,26.1914,-97.0507,2.0,266.3604327,10.24064939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-12T07:00:00Z,26.1914,-97.0507,2.0,266.4638554,6.161728654,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-12T07:30:00Z,26.1914,-97.0507,2.0,285.1225957,8.318040635,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-12T08:00:00Z,26.1914,-97.0507,2.0,288.726165,6.229767251,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-12T08:30:00Z,26.1914,-97.0507,2.0,246.3869755,9.811472876,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-12T09:00:00Z,26.1914,-97.0507,2.0,266.8829733,7.541153758,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-12T09:30:00Z,26.1914,-97.0507,2.0,233.1297677,8.95,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-12T10:00:00Z,26.1914,-97.0507,2.0,285.6478523,8.453283386,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-12T10:30:00Z,26.1914,-97.0507,2.0,293.2690521,5.366497927,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-12T11:00:00Z,26.1914,-97.0507,2.0,283.3131699,4.994206644,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-12T11:30:00Z,26.1914,-97.0507,2.0,258.4485988,4.194961263,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-12T12:00:00Z,26.1914,-97.0507,2.0,263.3430138,4.399659078,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-12T12:30:00Z,26.1914,-97.0507,2.0,258.7855171,5.861919481,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-12T13:00:00Z,26.1914,-97.0507,2.0,311.8914662,2.21650626,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-12T13:30:00Z,26.1914,-97.0507,2.0,248.3651411,5.099215626,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-12T14:00:00Z,26.1914,-97.0507,2.0,270.8188745,6.300642824,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-12T14:30:00Z,26.1914,-97.0507,2.0,286.0411609,8.25126051,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-12T15:00:00Z,26.1914,-97.0507,2.0,308.8672012,7.346461733,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-12T15:30:00Z,26.1914,-97.0507,2.0,276.8734348,6.768640927,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-12T16:00:00Z,26.1914,-97.0507,2.0,294.6217336,9.889110172,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-12T16:30:00Z,26.1914,-97.0507,2.0,282.147526,9.932381386,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-12T17:00:00Z,26.1914,-97.0507,2.0,298.9858096,8.048080516,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-12T17:30:00Z,26.1914,-97.0507,2.0,291.8263487,8.660831369,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-12T18:00:00Z,26.1914,-97.0507,2.0,304.2321963,10.55919031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-12T18:30:00Z,26.1914,-97.0507,2.0,303.6761747,11.16334179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-12T19:00:00Z,26.1914,-97.0507,2.0,291.7607778,12.9745366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-12T19:30:00Z,26.1914,-97.0507,2.0,301.0815013,15.90309718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-12T20:00:00Z,26.1914,-97.0507,2.0,311.0764355,17.66959253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-12T20:30:00Z,26.1914,-97.0507,2.0,317.2294905,15.81580539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-12T21:00:00Z,26.1914,-97.0507,2.0,318.7699762,8.496593435,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-12T21:30:00Z,26.1914,-97.0507,2.0,307.821492,7.469029388,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-12T22:00:00Z,26.1914,-97.0507,2.0,301.4992502,5.875797818,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-12T22:30:00Z,26.1914,-97.0507,2.0,277.801577,7.882956298,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-12T23:00:00Z,26.1914,-97.0507,2.0,297.8621605,3.359434476,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-12T23:30:00Z,26.1914,-97.0507,2.0,251.0627219,2.526756815,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-10-13T00:00:00Z,26.1914,-97.0507,2.0,302.3379812,3.290288741,-99999.0,'11133222,11111222,99999999' 