owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T00:00:00Z,30.6671,-87.9365,8.5,5.25,93.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T00:30:00Z,30.6671,-87.9365,8.5,6.39,134.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T01:00:00Z,30.6671,-87.9365,8.5,4.82,120.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T01:30:00Z,30.6671,-87.9365,8.5,1.01,54.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T02:00:00Z,30.6671,-87.9365,8.5,1.15,86.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T02:30:00Z,30.6671,-87.9365,8.5,1.36,34.91,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T03:00:00Z,30.6671,-87.9365,8.5,6.45,80.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T03:30:00Z,30.6671,-87.9365,8.5,6.65,123.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T04:00:00Z,30.6671,-87.9365,8.5,7.57,129.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T04:30:00Z,30.6671,-87.9365,8.5,7.31,134.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T05:00:00Z,30.6671,-87.9365,8.5,7.39,145.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T05:30:00Z,30.6671,-87.9365,8.5,9.75,143.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T06:00:00Z,30.6671,-87.9365,8.5,13.71,161.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T06:30:00Z,30.6671,-87.9365,8.5,10.46,155.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T07:00:00Z,30.6671,-87.9365,8.5,13.61,155.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T07:30:00Z,30.6671,-87.9365,8.5,13.58,160.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T08:00:00Z,30.6671,-87.9365,8.5,9.91,147.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T08:30:00Z,30.6671,-87.9365,8.5,9.75,304.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T09:00:00Z,30.6671,-87.9365,8.5,4.27,340.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T09:30:00Z,30.6671,-87.9365,8.5,2.59,10.47,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T10:00:00Z,30.6671,-87.9365,8.5,2.18,1.525,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T10:30:00Z,30.6671,-87.9365,8.5,2.31,21.16,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T11:00:00Z,30.6671,-87.9365,8.5,1.28,22.19,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T11:30:00Z,30.6671,-87.9365,8.5,1.37,31.66,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T12:00:00Z,30.6671,-87.9365,8.5,0.54,60.24,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T12:30:00Z,30.6671,-87.9365,8.5,0.95,7.008,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T13:00:00Z,30.6671,-87.9365,8.5,1.67,350.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T13:30:00Z,30.6671,-87.9365,8.5,1.71,348.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T14:00:00Z,30.6671,-87.9365,8.5,2.64,332.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T14:30:00Z,30.6671,-87.9365,8.5,2.51,340.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T15:00:00Z,30.6671,-87.9365,8.5,2.76,335.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T15:30:00Z,30.6671,-87.9365,8.5,2.39,342.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T16:00:00Z,30.6671,-87.9365,8.5,2.28,334.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T16:30:00Z,30.6671,-87.9365,8.5,2.42,333.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T17:00:00Z,30.6671,-87.9365,8.5,3.75,314.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T17:30:00Z,30.6671,-87.9365,8.5,3.91,304.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T18:00:00Z,30.6671,-87.9365,8.5,2.51,331.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T18:30:00Z,30.6671,-87.9365,8.5,1.82,239.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T19:00:00Z,30.6671,-87.9365,8.5,1.41,231.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T19:30:00Z,30.6671,-87.9365,8.5,1.67,204.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T20:00:00Z,30.6671,-87.9365,8.5,1.55,212.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T20:30:00Z,30.6671,-87.9365,8.5,3.26,204.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T21:00:00Z,30.6671,-87.9365,8.5,3.64,189.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T21:30:00Z,30.6671,-87.9365,8.5,3.61,194.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T22:00:00Z,30.6671,-87.9365,8.5,3.61,196.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T22:30:00Z,30.6671,-87.9365,8.5,3.71,186.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T23:00:00Z,30.6671,-87.9365,8.5,3.82,178.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-01T23:30:00Z,30.6671,-87.9365,8.5,3.89,156.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T00:00:00Z,30.6671,-87.9365,8.5,1.28,50.18,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T00:30:00Z,30.6671,-87.9365,8.5,1.16,1.878,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T01:00:00Z,30.6671,-87.9365,8.5,0.78,13.22,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T01:30:00Z,30.6671,-87.9365,8.5,0.46,33.31,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T02:00:00Z,30.6671,-87.9365,8.5,1.03,137.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T02:30:00Z,30.6671,-87.9365,8.5,4.01,244.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T03:00:00Z,30.6671,-87.9365,8.5,3.97,253.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T03:30:00Z,30.6671,-87.9365,8.5,3.63,263.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T04:00:00Z,30.6671,-87.9365,8.5,0.8,329.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T04:30:00Z,30.6671,-87.9365,8.5,0.54,6.695,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T05:00:00Z,30.6671,-87.9365,8.5,0.41,54.72,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T05:30:00Z,30.6671,-87.9365,8.5,0.9,77.26,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T06:00:00Z,30.6671,-87.9365,8.5,0.81,77.32,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T06:30:00Z,30.6671,-87.9365,8.5,0.36,51.12,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T07:00:00Z,30.6671,-87.9365,8.5,0.5,48.45,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T07:30:00Z,30.6671,-87.9365,8.5,0.82,20.97,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T08:00:00Z,30.6671,-87.9365,8.5,0.97,33.84,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T08:30:00Z,30.6671,-87.9365,8.5,0.55,6.071,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T09:00:00Z,30.6671,-87.9365,8.5,0.29,53.17,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T09:30:00Z,30.6671,-87.9365,8.5,0.41,47.41,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T10:00:00Z,30.6671,-87.9365,8.5,0.16,24.57,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T10:30:00Z,30.6671,-87.9365,8.5,0.43,38.91,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T11:00:00Z,30.6671,-87.9365,8.5,0.2,20.58,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T11:30:00Z,30.6671,-87.9365,8.5,0.51,20.74,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T12:00:00Z,30.6671,-87.9365,8.5,0.19,16.77,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T12:30:00Z,30.6671,-87.9365,8.5,0.37,21.44,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T13:00:00Z,30.6671,-87.9365,8.5,0.24,123.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T13:30:00Z,30.6671,-87.9365,8.5,0.1,120.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T14:00:00Z,30.6671,-87.9365,8.5,0.45,182.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T14:30:00Z,30.6671,-87.9365,8.5,0.86,226.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T15:00:00Z,30.6671,-87.9365,8.5,1.09,227.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T15:30:00Z,30.6671,-87.9365,8.5,1.9,228.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T16:00:00Z,30.6671,-87.9365,8.5,2.79,226.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T16:30:00Z,30.6671,-87.9365,8.5,2.59,228.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T17:00:00Z,30.6671,-87.9365,8.5,2.0,246.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T17:30:00Z,30.6671,-87.9365,8.5,2.59,238.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T18:00:00Z,30.6671,-87.9365,8.5,1.99,230.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T18:30:00Z,30.6671,-87.9365,8.5,2.06,200.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T19:00:00Z,30.6671,-87.9365,8.5,2.3,189.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T19:30:00Z,30.6671,-87.9365,8.5,1.61,186.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T20:00:00Z,30.6671,-87.9365,8.5,1.55,189.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T20:30:00Z,30.6671,-87.9365,8.5,4.63,190.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T21:00:00Z,30.6671,-87.9365,8.5,5.11,193.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T21:30:00Z,30.6671,-87.9365,8.5,5.14,204.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T22:00:00Z,30.6671,-87.9365,8.5,4.8,196.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T22:30:00Z,30.6671,-87.9365,8.5,3.78,190.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T23:00:00Z,30.6671,-87.9365,8.5,3.74,189.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-02T23:30:00Z,30.6671,-87.9365,8.5,3.9,183.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T00:00:00Z,30.6671,-87.9365,8.5,3.48,192.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T00:30:00Z,30.6671,-87.9365,8.5,3.7,225.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T01:00:00Z,30.6671,-87.9365,8.5,2.67,234.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T01:30:00Z,30.6671,-87.9365,8.5,2.87,237.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T02:00:00Z,30.6671,-87.9365,8.5,2.74,241.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T02:30:00Z,30.6671,-87.9365,8.5,3.55,231.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T03:00:00Z,30.6671,-87.9365,8.5,2.87,218.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T03:30:00Z,30.6671,-87.9365,8.5,2.83,210.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T04:00:00Z,30.6671,-87.9365,8.5,2.54,197.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T04:30:00Z,30.6671,-87.9365,8.5,2.7,203.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T05:00:00Z,30.6671,-87.9365,8.5,1.77,178.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T05:30:00Z,30.6671,-87.9365,8.5,0.31,31.86,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T06:00:00Z,30.6671,-87.9365,8.5,0.54,74.51,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T06:30:00Z,30.6671,-87.9365,8.5,0.46,39.12,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T07:00:00Z,30.6671,-87.9365,8.5,0.44,47.47,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T07:30:00Z,30.6671,-87.9365,8.5,0.22,38.76,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T08:00:00Z,30.6671,-87.9365,8.5,0.69,28.35,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T08:30:00Z,30.6671,-87.9365,8.5,1.12,22.19,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T09:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T09:30:00Z,30.6671,-87.9365,8.5,0.49,32.22,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T10:00:00Z,30.6671,-87.9365,8.5,0.22,80.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T10:30:00Z,30.6671,-87.9365,8.5,0.53,1.009,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T11:00:00Z,30.6671,-87.9365,8.5,1.25,78.96,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T11:30:00Z,30.6671,-87.9365,8.5,0.43,82.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T12:00:00Z,30.6671,-87.9365,8.5,0.33,359.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T12:30:00Z,30.6671,-87.9365,8.5,1.52,130.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T13:00:00Z,30.6671,-87.9365,8.5,1.71,125.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T13:30:00Z,30.6671,-87.9365,8.5,1.86,92.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T14:00:00Z,30.6671,-87.9365,8.5,3.36,98.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T14:30:00Z,30.6671,-87.9365,8.5,3.34,109.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T15:00:00Z,30.6671,-87.9365,8.5,3.86,120.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T15:30:00Z,30.6671,-87.9365,8.5,5.18,127.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T16:00:00Z,30.6671,-87.9365,8.5,6.14,132.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T16:30:00Z,30.6671,-87.9365,8.5,5.46,141.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T17:00:00Z,30.6671,-87.9365,8.5,4.8,143.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T17:30:00Z,30.6671,-87.9365,8.5,6.66,149.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T18:00:00Z,30.6671,-87.9365,8.5,7.15,136.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T18:30:00Z,30.6671,-87.9365,8.5,7.13,153.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T19:00:00Z,30.6671,-87.9365,8.5,6.83,163.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T19:30:00Z,30.6671,-87.9365,8.5,7.6,168.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T20:00:00Z,30.6671,-87.9365,8.5,7.2,150.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T20:30:00Z,30.6671,-87.9365,8.5,4.39,102.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T21:00:00Z,30.6671,-87.9365,8.5,3.24,201.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T21:30:00Z,30.6671,-87.9365,8.5,5.94,239.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T22:00:00Z,30.6671,-87.9365,8.5,9.12,258.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T22:30:00Z,30.6671,-87.9365,8.5,6.79,247.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T23:00:00Z,30.6671,-87.9365,8.5,5.07,234.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-03T23:30:00Z,30.6671,-87.9365,8.5,7.04,154.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T00:00:00Z,30.6671,-87.9365,8.5,10.34,108.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T00:30:00Z,30.6671,-87.9365,8.5,4.87,120.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T01:00:00Z,30.6671,-87.9365,8.5,5.98,136.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T01:30:00Z,30.6671,-87.9365,8.5,6.83,142.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T02:00:00Z,30.6671,-87.9365,8.5,3.71,145.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T02:30:00Z,30.6671,-87.9365,8.5,3.41,154.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T03:00:00Z,30.6671,-87.9365,8.5,0.97,290.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T03:30:00Z,30.6671,-87.9365,8.5,2.54,240.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T04:00:00Z,30.6671,-87.9365,8.5,3.24,307.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T04:30:00Z,30.6671,-87.9365,8.5,0.64,5.092,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T05:00:00Z,30.6671,-87.9365,8.5,0.8,83.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T05:30:00Z,30.6671,-87.9365,8.5,2.43,150.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T06:00:00Z,30.6671,-87.9365,8.5,3.81,265.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T06:30:00Z,30.6671,-87.9365,8.5,5.09,275.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T07:00:00Z,30.6671,-87.9365,8.5,1.08,96.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T07:30:00Z,30.6671,-87.9365,8.5,1.76,78.43,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T08:00:00Z,30.6671,-87.9365,8.5,2.74,85.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T08:30:00Z,30.6671,-87.9365,8.5,1.36,74.21,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T09:00:00Z,30.6671,-87.9365,8.5,2.13,109.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T09:30:00Z,30.6671,-87.9365,8.5,2.62,109.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T10:00:00Z,30.6671,-87.9365,8.5,2.48,80.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T10:30:00Z,30.6671,-87.9365,8.5,4.29,102.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T11:00:00Z,30.6671,-87.9365,8.5,4.77,117.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T11:30:00Z,30.6671,-87.9365,8.5,8.7,107.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T12:00:00Z,30.6671,-87.9365,8.5,8.19,112.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T12:30:00Z,30.6671,-87.9365,8.5,2.89,115.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T13:00:00Z,30.6671,-87.9365,8.5,3.45,157.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T13:30:00Z,30.6671,-87.9365,8.5,3.82,159.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T14:00:00Z,30.6671,-87.9365,8.5,2.17,144.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T14:30:00Z,30.6671,-87.9365,8.5,2.2,168.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T15:00:00Z,30.6671,-87.9365,8.5,2.23,147.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T15:30:00Z,30.6671,-87.9365,8.5,3.42,135.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T16:00:00Z,30.6671,-87.9365,8.5,3.95,143.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T16:30:00Z,30.6671,-87.9365,8.5,4.15,258.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T17:00:00Z,30.6671,-87.9365,8.5,6.14,257.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T17:30:00Z,30.6671,-87.9365,8.5,4.09,250.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T18:00:00Z,30.6671,-87.9365,8.5,3.97,240.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T18:30:00Z,30.6671,-87.9365,8.5,3.28,220.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T19:00:00Z,30.6671,-87.9365,8.5,2.5,179.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T19:30:00Z,30.6671,-87.9365,8.5,5.48,163.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T20:00:00Z,30.6671,-87.9365,8.5,10.05,286.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T20:30:00Z,30.6671,-87.9365,8.5,6.54,295.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T21:00:00Z,30.6671,-87.9365,8.5,8.47,279.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T21:30:00Z,30.6671,-87.9365,8.5,8.08,283.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T22:00:00Z,30.6671,-87.9365,8.5,5.73,281.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T22:30:00Z,30.6671,-87.9365,8.5,8.06,295.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T23:00:00Z,30.6671,-87.9365,8.5,8.16,294.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-04T23:30:00Z,30.6671,-87.9365,8.5,7.63,298.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-05T00:00:00Z,30.6671,-87.9365,8.5,6.57,300.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-05T00:30:00Z,30.6671,-87.9365,8.5,5.37,309.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-05T01:00:00Z,30.6671,-87.9365,8.5,7.61,297.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-05T01:30:00Z,30.6671,-87.9365,8.5,7.31,301.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-05T02:00:00Z,30.6671,-87.9365,8.5,6.6,290.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-05T02:30:00Z,30.6671,-87.9365,8.5,9.02,296.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-05T03:00:00Z,30.6671,-87.9365,8.5,8.38,293.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-05T03:30:00Z,30.6671,-87.9365,8.5,7.72,296.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-05T04:00:00Z,30.6671,-87.9365,8.5,6.0,293.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-05T04:30:00Z,30.6671,-87.9365,8.5,9.83,298.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-05T05:00:00Z,30.6671,-87.9365,8.5,7.88,305.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-05-05T05:30:00Z,30.6671,-87.9365,8.5,5.63,307.8,-999.0,'1111122,1111122,1111122' 