owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-10T15:54:00,30.0600,-84.2910,26.72,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-10T16:54:00,30.0600,-84.2910,27.05,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-10T17:54:00,30.0600,-84.2910,26.89,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-10T18:54:00,30.0600,-84.2910,27.3,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-10T19:54:00,30.0600,-84.2910,26.96,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-10T20:54:00,30.0600,-84.2910,26.46,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-10T21:54:00,30.0600,-84.2910,26.8,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-10T22:54:00,30.0600,-84.2910,26.83,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-10T23:54:00,30.0600,-84.2910,26.88,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-11T00:54:00,30.0600,-84.2910,25.96,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-11T01:54:00,30.0600,-84.2910,25.81,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-11T02:54:00,30.0600,-84.2910,25.46,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-11T03:54:00,30.0600,-84.2910,24.5,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-11T04:54:00,30.0600,-84.2910,23.73,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-11T05:54:00,30.0600,-84.2910,24.0,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-11T06:54:00,30.0600,-84.2910,25.04,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-11T07:54:00,30.0600,-84.2910,25.55,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-11T08:54:00,30.0600,-84.2910,25.86,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-11T09:54:00,30.0600,-84.2910,25.63,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-11T10:54:00,30.0600,-84.2910,25.69,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-11T11:54:00,30.0600,-84.2910,25.8,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-13T12:54:00,30.0600,-84.2910,24.36,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-13T13:54:00,30.0600,-84.2910,24.6,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-13T14:54:00,30.0600,-84.2910,24.71,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-13T15:54:00,30.0600,-84.2910,24.87,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-13T16:54:00,30.0600,-84.2910,25.78,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-13T17:54:00,30.0600,-84.2910,26.19,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-13T18:54:00,30.0600,-84.2910,26.51,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-13T19:54:00,30.0600,-84.2910,26.66,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-13T20:54:00,30.0600,-84.2910,26.49,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-13T21:54:00,30.0600,-84.2910,26.59,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-13T22:54:00,30.0600,-84.2910,26.44,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-13T23:54:00,30.0600,-84.2910,26.04,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-14T00:54:00,30.0600,-84.2910,25.72,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-14T01:54:00,30.0600,-84.2910,25.33,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-14T02:54:00,30.0600,-84.2910,25.19,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-14T03:54:00,30.0600,-84.2910,23.74,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-14T04:54:00,30.0600,-84.2910,22.57,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-14T05:54:00,30.0600,-84.2910,21.46,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-14T06:54:00,30.0600,-84.2910,20.73,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-14T07:54:00,30.0600,-84.2910,20.53,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-14T08:54:00,30.0600,-84.2910,19.9,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-14T09:54:00,30.0600,-84.2910,19.0,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-14T10:54:00,30.0600,-84.2910,18.45,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-14T11:54:00,30.0600,-84.2910,18.87,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-14T12:54:00,30.0600,-84.2910,20.55,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-14T13:54:00,30.0600,-84.2910,21.85,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-14T14:54:00,30.0600,-84.2910,22.96,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-14T15:54:00,30.0600,-84.2910,24.23,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-14T16:54:00,30.0600,-84.2910,25.08,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-14T17:54:00,30.0600,-84.2910,25.43,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-14T18:54:00,30.0600,-84.2910,24.87,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-14T19:54:00,30.0600,-84.2910,25.37,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-14T20:54:00,30.0600,-84.2910,25.99,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-14T21:54:00,30.0600,-84.2910,24.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-14T22:54:00,30.0600,-84.2910,24.48,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-14T23:54:00,30.0600,-84.2910,24.14,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-15T00:54:00,30.0600,-84.2910,23.72,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-15T01:54:00,30.0600,-84.2910,23.35,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-15T02:54:00,30.0600,-84.2910,22.21,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-15T03:54:00,30.0600,-84.2910,21.37,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-15T04:54:00,30.0600,-84.2910,20.47,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-15T05:54:00,30.0600,-84.2910,19.79,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-15T06:54:00,30.0600,-84.2910,18.8,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-15T07:54:00,30.0600,-84.2910,18.17,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-15T08:54:00,30.0600,-84.2910,17.3,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-15T09:54:00,30.0600,-84.2910,16.84,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-15T10:54:00,30.0600,-84.2910,16.91,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-15T11:54:00,30.0600,-84.2910,17.68,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-15T12:54:00,30.0600,-84.2910,20.29,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-15T13:54:00,30.0600,-84.2910,22.39,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-15T14:54:00,30.0600,-84.2910,24.26,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-15T15:54:00,30.0600,-84.2910,24.54,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-15T16:54:00,30.0600,-84.2910,25.23,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-15T17:54:00,30.0600,-84.2910,25.27,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-15T18:54:00,30.0600,-84.2910,25.92,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-15T19:54:00,30.0600,-84.2910,26.35,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-15T20:54:00,30.0600,-84.2910,26.87,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-15T21:54:00,30.0600,-84.2910,26.37,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-15T22:54:00,30.0600,-84.2910,26.64,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-15T23:54:00,30.0600,-84.2910,25.94,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-16T00:54:00,30.0600,-84.2910,24.93,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-16T01:54:00,30.0600,-84.2910,23.78,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-16T02:54:00,30.0600,-84.2910,22.97,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-16T03:54:00,30.0600,-84.2910,21.87,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-16T04:54:00,30.0600,-84.2910,20.85,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-16T05:54:00,30.0600,-84.2910,20.05,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-16T06:54:00,30.0600,-84.2910,19.72,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-16T07:54:00,30.0600,-84.2910,18.45,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-16T08:54:00,30.0600,-84.2910,18.13,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-16T09:54:00,30.0600,-84.2910,18.18,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-16T10:54:00,30.0600,-84.2910,17.63,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-16T11:54:00,30.0600,-84.2910,19.32,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-16T12:54:00,30.0600,-84.2910,21.8,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-16T13:54:00,30.0600,-84.2910,23.61,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-16T14:54:00,30.0600,-84.2910,25.24,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-16T15:54:00,30.0600,-84.2910,25.41,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-16T16:54:00,30.0600,-84.2910,25.92,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-16T17:54:00,30.0600,-84.2910,26.43,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-16T18:54:00,30.0600,-84.2910,27.04,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-16T19:54:00,30.0600,-84.2910,26.82,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-16T20:54:00,30.0600,-84.2910,26.84,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-16T21:54:00,30.0600,-84.2910,27.28,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-16T22:54:00,30.0600,-84.2910,26.4,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-16T23:54:00,30.0600,-84.2910,26.08,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-17T00:54:00,30.0600,-84.2910,25.55,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-17T01:54:00,30.0600,-84.2910,25.08,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-17T02:54:00,30.0600,-84.2910,24.84,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-17T03:54:00,30.0600,-84.2910,23.54,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-17T04:54:00,30.0600,-84.2910,22.78,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-17T05:54:00,30.0600,-84.2910,22.14,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-17T06:54:00,30.0600,-84.2910,21.88,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-17T07:54:00,30.0600,-84.2910,21.75,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-17T08:54:00,30.0600,-84.2910,21.27,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-17T09:54:00,30.0600,-84.2910,21.06,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-17T10:54:00,30.0600,-84.2910,22.85,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-17T11:54:00,30.0600,-84.2910,22.31,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-17T12:54:00,30.0600,-84.2910,24.21,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-17T13:54:00,30.0600,-84.2910,26.36,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-17T14:54:00,30.0600,-84.2910,26.16,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-17T15:54:00,30.0600,-84.2910,26.52,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-17T16:54:00,30.0600,-84.2910,27.02,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-17T17:54:00,30.0600,-84.2910,27.2,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-17T18:54:00,30.0600,-84.2910,27.66,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-17T19:54:00,30.0600,-84.2910,27.3,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-17T20:54:00,30.0600,-84.2910,27.72,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-17T21:54:00,30.0600,-84.2910,27.51,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-17T22:54:00,30.0600,-84.2910,26.88,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-17T23:54:00,30.0600,-84.2910,26.41,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-18T00:54:00,30.0600,-84.2910,25.84,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-18T01:54:00,30.0600,-84.2910,25.58,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-18T02:54:00,30.0600,-84.2910,25.14,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-18T03:54:00,30.0600,-84.2910,24.94,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-18T04:54:00,30.0600,-84.2910,24.41,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-18T05:54:00,30.0600,-84.2910,23.85,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-18T06:54:00,30.0600,-84.2910,22.68,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-18T07:54:00,30.0600,-84.2910,22.6,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-18T08:54:00,30.0600,-84.2910,22.24,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-18T09:54:00,30.0600,-84.2910,21.82,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-18T10:54:00,30.0600,-84.2910,20.5,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-18T11:54:00,30.0600,-84.2910,22.26,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-18T12:54:00,30.0600,-84.2910,23.99,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-18T13:54:00,30.0600,-84.2910,26.05,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-18T14:54:00,30.0600,-84.2910,26.27,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-18T15:54:00,30.0600,-84.2910,26.33,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-18T16:54:00,30.0600,-84.2910,26.7,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-18T17:54:00,30.0600,-84.2910,27.18,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-18T18:54:00,30.0600,-84.2910,27.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-18T19:54:00,30.0600,-84.2910,27.73,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-18T20:54:00,30.0600,-84.2910,28.39,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-18T21:54:00,30.0600,-84.2910,27.98,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-18T22:54:00,30.0600,-84.2910,27.66,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-18T23:54:00,30.0600,-84.2910,27.46,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-19T00:54:00,30.0600,-84.2910,26.69,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-19T01:54:00,30.0600,-84.2910,26.31,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-19T02:54:00,30.0600,-84.2910,25.85,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-19T03:54:00,30.0600,-84.2910,25.74,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-19T04:54:00,30.0600,-84.2910,25.27,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-19T05:54:00,30.0600,-84.2910,24.19,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-19T06:54:00,30.0600,-84.2910,23.22,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-19T07:54:00,30.0600,-84.2910,22.69,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-19T08:54:00,30.0600,-84.2910,23.11,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-19T09:54:00,30.0600,-84.2910,24.24,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-19T10:54:00,30.0600,-84.2910,25.6,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-19T11:54:00,30.0600,-84.2910,26.1,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-19T12:54:00,30.0600,-84.2910,26.66,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-19T13:54:00,30.0600,-84.2910,26.8,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-19T14:54:00,30.0600,-84.2910,27.08,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-19T15:54:00,30.0600,-84.2910,27.09,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-19T16:54:00,30.0600,-84.2910,27.22,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-19T17:54:00,30.0600,-84.2910,27.04,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-19T18:54:00,30.0600,-84.2910,27.6,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-19T19:54:00,30.0600,-84.2910,27.79,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-19T20:54:00,30.0600,-84.2910,27.89,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-19T21:54:00,30.0600,-84.2910,28.13,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-19T22:54:00,30.0600,-84.2910,28.08,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-19T23:54:00,30.0600,-84.2910,27.1,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-20T00:54:00,30.0600,-84.2910,26.53,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-20T01:54:00,30.0600,-84.2910,25.85,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-20T02:54:00,30.0600,-84.2910,25.95,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-20T03:54:00,30.0600,-84.2910,24.71,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-20T04:54:00,30.0600,-84.2910,23.07,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-20T05:54:00,30.0600,-84.2910,23.28,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-20T06:54:00,30.0600,-84.2910,22.98,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-20T07:54:00,30.0600,-84.2910,22.66,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-20T08:54:00,30.0600,-84.2910,22.36,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-20T09:54:00,30.0600,-84.2910,20.38,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-20T10:54:00,30.0600,-84.2910,20.57,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-20T11:54:00,30.0600,-84.2910,21.6,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-20T12:54:00,30.0600,-84.2910,22.54,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-20T13:54:00,30.0600,-84.2910,25.12,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-20T14:54:00,30.0600,-84.2910,26.53,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-20T15:54:00,30.0600,-84.2910,27.53,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-20T16:54:00,30.0600,-84.2910,28.46,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-20T17:54:00,30.0600,-84.2910,28.09,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-20T18:54:00,30.0600,-84.2910,28.2,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-20T19:54:00,30.0600,-84.2910,28.87,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-20T20:54:00,30.0600,-84.2910,28.93,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-20T21:54:00,30.0600,-84.2910,29.71,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-20T22:54:00,30.0600,-84.2910,29.08,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-20T23:54:00,30.0600,-84.2910,29.08,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-21T00:54:00,30.0600,-84.2910,27.91,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-21T01:54:00,30.0600,-84.2910,26.91,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-21T02:54:00,30.0600,-84.2910,26.23,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-21T03:54:00,30.0600,-84.2910,25.38,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-21T04:54:00,30.0600,-84.2910,24.01,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-21T05:54:00,30.0600,-84.2910,23.52,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-21T06:54:00,30.0600,-84.2910,22.75,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-21T07:54:00,30.0600,-84.2910,22.37,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-21T08:54:00,30.0600,-84.2910,22.05,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-21T09:54:00,30.0600,-84.2910,21.7,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-21T10:54:00,30.0600,-84.2910,21.82,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-21T11:54:00,30.0600,-84.2910,23.53,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-21T12:54:00,30.0600,-84.2910,25.27,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-21T13:54:00,30.0600,-84.2910,27.15,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-21T14:54:00,30.0600,-84.2910,27.56,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-21T15:54:00,30.0600,-84.2910,27.42,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-21T16:54:00,30.0600,-84.2910,27.62,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-21T17:54:00,30.0600,-84.2910,28.22,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-21T18:54:00,30.0600,-84.2910,28.48,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-21T19:54:00,30.0600,-84.2910,28.95,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-21T20:54:00,30.0600,-84.2910,29.07,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-21T21:54:00,30.0600,-84.2910,29.6,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-21T22:54:00,30.0600,-84.2910,29.38,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-21T23:54:00,30.0600,-84.2910,28.7,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-22T00:54:00,30.0600,-84.2910,28.21,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-22T01:54:00,30.0600,-84.2910,27.94,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-22T02:54:00,30.0600,-84.2910,27.66,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-22T03:54:00,30.0600,-84.2910,26.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-22T04:54:00,30.0600,-84.2910,25.2,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-22T05:54:00,30.0600,-84.2910,24.47,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-22T06:54:00,30.0600,-84.2910,24.08,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-22T07:54:00,30.0600,-84.2910,23.33,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-22T08:54:00,30.0600,-84.2910,23.4,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-22T09:54:00,30.0600,-84.2910,22.38,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-22T10:54:00,30.0600,-84.2910,22.82,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-22T11:54:00,30.0600,-84.2910,23.6,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-22T12:54:00,30.0600,-84.2910,26.11,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-22T13:54:00,30.0600,-84.2910,28.39,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-22T14:54:00,30.0600,-84.2910,28.82,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-22T15:54:00,30.0600,-84.2910,28.63,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-22T16:54:00,30.0600,-84.2910,28.58,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-22T17:54:00,30.0600,-84.2910,29.17,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-22T18:54:00,30.0600,-84.2910,29.88,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-22T19:54:00,30.0600,-84.2910,30.82,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-22T20:54:00,30.0600,-84.2910,31.44,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-22T21:54:00,30.0600,-84.2910,30.5,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-22T22:54:00,30.0600,-84.2910,30.61,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-22T23:54:00,30.0600,-84.2910,30.25,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-23T00:54:00,30.0600,-84.2910,29.66,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-23T01:54:00,30.0600,-84.2910,29.66,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-23T02:54:00,30.0600,-84.2910,29.35,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-23T03:54:00,30.0600,-84.2910,29.17,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-23T04:54:00,30.0600,-84.2910,27.93,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-23T05:54:00,30.0600,-84.2910,27.08,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-23T06:54:00,30.0600,-84.2910,26.84,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-23T07:54:00,30.0600,-84.2910,26.53,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-23T08:54:00,30.0600,-84.2910,26.5,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-23T09:54:00,30.0600,-84.2910,26.31,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-23T10:54:00,30.0600,-84.2910,26.06,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-23T11:54:00,30.0600,-84.2910,26.07,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-23T12:54:00,30.0600,-84.2910,25.94,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-23T13:54:00,30.0600,-84.2910,26.63,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-23T14:54:00,30.0600,-84.2910,27.12,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-23T15:54:00,30.0600,-84.2910,27.31,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-23T16:54:00,30.0600,-84.2910,27.52,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-23T17:54:00,30.0600,-84.2910,27.76,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-23T18:54:00,30.0600,-84.2910,28.93,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-23T19:54:00,30.0600,-84.2910,29.18,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-23T20:54:00,30.0600,-84.2910,29.61,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-23T21:54:00,30.0600,-84.2910,30.22,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-23T22:54:00,30.0600,-84.2910,30.42,11111222 