owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T00:00:00Z,27.8620,-80.4450,1.0,4.7,159.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T00:15:00Z,27.8620,-80.4450,1.0,4.8,158.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T00:30:00Z,27.8620,-80.4450,1.0,4.8,157.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T00:45:00Z,27.8620,-80.4450,1.0,5.0,155.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T01:00:00Z,27.8620,-80.4450,1.0,4.9,158.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T01:15:00Z,27.8620,-80.4450,1.0,4.5,156.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T01:30:00Z,27.8620,-80.4450,1.0,4.3,149.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T01:45:00Z,27.8620,-80.4450,1.0,3.6,151.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T02:00:00Z,27.8620,-80.4450,1.0,3.5,167.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T02:15:00Z,27.8620,-80.4450,1.0,4.0,167.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T02:30:00Z,27.8620,-80.4450,1.0,3.9,150.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T02:45:00Z,27.8620,-80.4450,1.0,4.1,150.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T03:00:00Z,27.8620,-80.4450,1.0,4.1,151.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T03:15:00Z,27.8620,-80.4450,1.0,3.7,153.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T03:30:00Z,27.8620,-80.4450,1.0,4.0,150.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T03:45:00Z,27.8620,-80.4450,1.0,4.4,155.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T04:00:00Z,27.8620,-80.4450,1.0,4.3,160.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T04:15:00Z,27.8620,-80.4450,1.0,4.0,164.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T04:30:00Z,27.8620,-80.4450,1.0,3.9,159.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T04:45:00Z,27.8620,-80.4450,1.0,3.6,164.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T05:00:00Z,27.8620,-80.4450,1.0,3.6,172.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T05:15:00Z,27.8620,-80.4450,1.0,3.9,169.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T05:30:00Z,27.8620,-80.4450,1.0,4.0,165.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T05:45:00Z,27.8620,-80.4450,1.0,4.2,165.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T06:00:00Z,27.8620,-80.4450,1.0,4.1,164.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T06:15:00Z,27.8620,-80.4450,1.0,4.3,165.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T06:30:00Z,27.8620,-80.4450,1.0,4.6,165.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T06:45:00Z,27.8620,-80.4450,1.0,4.1,162.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T07:00:00Z,27.8620,-80.4450,1.0,4.3,164.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T07:15:00Z,27.8620,-80.4450,1.0,4.1,168.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T07:30:00Z,27.8620,-80.4450,1.0,2.9,180.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T07:45:00Z,27.8620,-80.4450,1.0,2.5,183.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T08:00:00Z,27.8620,-80.4450,1.0,2.8,178.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T08:15:00Z,27.8620,-80.4450,1.0,2.4,193.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T08:30:00Z,27.8620,-80.4450,1.0,2.1,210.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T08:45:00Z,27.8620,-80.4450,1.0,1.5,212.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T09:00:00Z,27.8620,-80.4450,1.0,1.5,233.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T09:15:00Z,27.8620,-80.4450,1.0,1.9,225.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T09:30:00Z,27.8620,-80.4450,1.0,1.9,215.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T09:45:00Z,27.8620,-80.4450,1.0,1.9,217.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T10:00:00Z,27.8620,-80.4450,1.0,2.0,217.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T10:15:00Z,27.8620,-80.4450,1.0,2.1,207.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T10:30:00Z,27.8620,-80.4450,1.0,2.2,202.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T10:45:00Z,27.8620,-80.4450,1.0,1.9,207.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T11:00:00Z,27.8620,-80.4450,1.0,2.1,198.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T11:15:00Z,27.8620,-80.4450,1.0,2.6,185.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T11:30:00Z,27.8620,-80.4450,1.0,3.4,176.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T11:45:00Z,27.8620,-80.4450,1.0,3.4,171.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T12:00:00Z,27.8620,-80.4450,1.0,3.0,173.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T12:15:00Z,27.8620,-80.4450,1.0,3.0,169.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T12:30:00Z,27.8620,-80.4450,1.0,2.9,167.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T12:45:00Z,27.8620,-80.4450,1.0,3.4,171.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T13:00:00Z,27.8620,-80.4450,1.0,4.0,185.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T13:15:00Z,27.8620,-80.4450,1.0,4.2,183.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T13:30:00Z,27.8620,-80.4450,1.0,4.3,179.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T13:45:00Z,27.8620,-80.4450,1.0,3.3,171.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T14:00:00Z,27.8620,-80.4450,1.0,3.9,194.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T14:15:00Z,27.8620,-80.4450,1.0,4.4,185.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T14:30:00Z,27.8620,-80.4450,1.0,3.3,196.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T14:45:00Z,27.8620,-80.4450,1.0,2.6,180.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T15:00:00Z,27.8620,-80.4450,1.0,2.9,114.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T15:15:00Z,27.8620,-80.4450,1.0,3.5,118.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T15:30:00Z,27.8620,-80.4450,1.0,3.7,128.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T15:45:00Z,27.8620,-80.4450,1.0,3.6,121.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T16:00:00Z,27.8620,-80.4450,1.0,4.0,119.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T16:15:00Z,27.8620,-80.4450,1.0,4.3,121.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T16:30:00Z,27.8620,-80.4450,1.0,4.4,121.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T16:45:00Z,27.8620,-80.4450,1.0,4.2,117.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T17:00:00Z,27.8620,-80.4450,1.0,4.3,114.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T17:15:00Z,27.8620,-80.4450,1.0,4.5,122.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T17:30:00Z,27.8620,-80.4450,1.0,5.0,124.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T17:45:00Z,27.8620,-80.4450,1.0,4.8,121.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T18:00:00Z,27.8620,-80.4450,1.0,5.3,122.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T18:15:00Z,27.8620,-80.4450,1.0,5.1,124.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T18:30:00Z,27.8620,-80.4450,1.0,5.5,127.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T18:45:00Z,27.8620,-80.4450,1.0,5.5,125.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T19:00:00Z,27.8620,-80.4450,1.0,5.5,126.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T19:15:00Z,27.8620,-80.4450,1.0,6.1,133.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T19:30:00Z,27.8620,-80.4450,1.0,5.8,132.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T19:45:00Z,27.8620,-80.4450,1.0,5.8,131.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T20:00:00Z,27.8620,-80.4450,1.0,6.3,133.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T20:15:00Z,27.8620,-80.4450,1.0,6.2,135.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T20:30:00Z,27.8620,-80.4450,1.0,6.2,133.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T20:45:00Z,27.8620,-80.4450,1.0,5.7,133.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T21:00:00Z,27.8620,-80.4450,1.0,5.4,137.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T21:15:00Z,27.8620,-80.4450,1.0,5.6,134.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T21:30:00Z,27.8620,-80.4450,1.0,5.6,133.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T21:45:00Z,27.8620,-80.4450,1.0,5.1,139.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T22:00:00Z,27.8620,-80.4450,1.0,4.6,148.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T22:15:00Z,27.8620,-80.4450,1.0,3.7,152.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T22:30:00Z,27.8620,-80.4450,1.0,3.3,167.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T22:45:00Z,27.8620,-80.4450,1.0,6.3,273.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T23:00:00Z,27.8620,-80.4450,1.0,3.2,313.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T23:15:00Z,27.8620,-80.4450,1.0,1.9,129.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T23:30:00Z,27.8620,-80.4450,1.0,4.2,145.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-01T23:45:00Z,27.8620,-80.4450,1.0,3.1,176.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T00:00:00Z,27.8620,-80.4450,1.0,2.5,199.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T00:15:00Z,27.8620,-80.4450,1.0,2.1,195.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T00:30:00Z,27.8620,-80.4450,1.0,2.7,176.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T00:45:00Z,27.8620,-80.4450,1.0,4.2,175.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T01:00:00Z,27.8620,-80.4450,1.0,3.8,177.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T01:15:00Z,27.8620,-80.4450,1.0,4.8,175.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T01:30:00Z,27.8620,-80.4450,1.0,5.0,172.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T01:45:00Z,27.8620,-80.4450,1.0,4.7,167.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T02:00:00Z,27.8620,-80.4450,1.0,4.4,167.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T02:15:00Z,27.8620,-80.4450,1.0,4.1,167.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T02:30:00Z,27.8620,-80.4450,1.0,3.8,166.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T02:45:00Z,27.8620,-80.4450,1.0,3.3,168.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T03:00:00Z,27.8620,-80.4450,1.0,3.1,171.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T03:15:00Z,27.8620,-80.4450,1.0,3.3,166.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T03:30:00Z,27.8620,-80.4450,1.0,3.7,169.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T03:45:00Z,27.8620,-80.4450,1.0,2.9,172.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T04:00:00Z,27.8620,-80.4450,1.0,3.0,167.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T04:15:00Z,27.8620,-80.4450,1.0,2.9,162.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T04:30:00Z,27.8620,-80.4450,1.0,2.7,161.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T04:45:00Z,27.8620,-80.4450,1.0,2.5,169.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T05:00:00Z,27.8620,-80.4450,1.0,2.8,161.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T05:15:00Z,27.8620,-80.4450,1.0,2.7,162.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T05:30:00Z,27.8620,-80.4450,1.0,2.9,165.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T05:45:00Z,27.8620,-80.4450,1.0,2.3,181.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T06:00:00Z,27.8620,-80.4450,1.0,2.4,182.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T06:15:00Z,27.8620,-80.4450,1.0,2.4,185.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T06:30:00Z,27.8620,-80.4450,1.0,2.0,197.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T06:45:00Z,27.8620,-80.4450,1.0,2.1,224.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T07:00:00Z,27.8620,-80.4450,1.0,2.3,247.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T07:15:00Z,27.8620,-80.4450,1.0,2.0,247.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T07:30:00Z,27.8620,-80.4450,1.0,2.0,255.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T07:45:00Z,27.8620,-80.4450,1.0,2.0,276.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T08:00:00Z,27.8620,-80.4450,1.0,1.7,279.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T08:15:00Z,27.8620,-80.4450,1.0,0.9,289.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T08:30:00Z,27.8620,-80.4450,1.0,1.9,306.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T08:45:00Z,27.8620,-80.4450,1.0,2.0,301.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T09:00:00Z,27.8620,-80.4450,1.0,1.2,282.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T09:15:00Z,27.8620,-80.4450,1.0,1.4,283.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T09:30:00Z,27.8620,-80.4450,1.0,1.6,304.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T09:45:00Z,27.8620,-80.4450,1.0,1.4,301.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T10:00:00Z,27.8620,-80.4450,1.0,1.4,309.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T10:15:00Z,27.8620,-80.4450,1.0,0.9,259.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T10:30:00Z,27.8620,-80.4450,1.0,1.2,267.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T10:45:00Z,27.8620,-80.4450,1.0,0.5,258.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T11:00:00Z,27.8620,-80.4450,1.0,0.1,204.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T11:15:00Z,27.8620,-80.4450,1.0,0.3,258.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T11:30:00Z,27.8620,-80.4450,1.0,0.2,178.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T11:45:00Z,27.8620,-80.4450,1.0,0.0,175.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T12:00:00Z,27.8620,-80.4450,1.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T12:15:00Z,27.8620,-80.4450,1.0,0.5,99.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T12:30:00Z,27.8620,-80.4450,1.0,0.9,62.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T12:45:00Z,27.8620,-80.4450,1.0,0.9,15.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T13:00:00Z,27.8620,-80.4450,1.0,1.0,32.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T13:15:00Z,27.8620,-80.4450,1.0,1.0,66.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T13:30:00Z,27.8620,-80.4450,1.0,1.2,63.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T13:45:00Z,27.8620,-80.4450,1.0,1.7,72.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T14:00:00Z,27.8620,-80.4450,1.0,2.0,86.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T14:15:00Z,27.8620,-80.4450,1.0,2.2,105.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T14:30:00Z,27.8620,-80.4450,1.0,2.0,112.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T14:45:00Z,27.8620,-80.4450,1.0,1.9,112.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T15:00:00Z,27.8620,-80.4450,1.0,2.4,112.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T15:15:00Z,27.8620,-80.4450,1.0,3.2,125.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T15:30:00Z,27.8620,-80.4450,1.0,3.3,122.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T15:45:00Z,27.8620,-80.4450,1.0,4.0,126.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T16:00:00Z,27.8620,-80.4450,1.0,3.7,121.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T16:15:00Z,27.8620,-80.4450,1.0,3.8,119.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T16:30:00Z,27.8620,-80.4450,1.0,4.2,115.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T16:45:00Z,27.8620,-80.4450,1.0,4.1,111.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T17:00:00Z,27.8620,-80.4450,1.0,4.1,114.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T17:15:00Z,27.8620,-80.4450,1.0,4.1,112.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T17:30:00Z,27.8620,-80.4450,1.0,4.3,111.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T17:45:00Z,27.8620,-80.4450,1.0,4.0,118.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T18:00:00Z,27.8620,-80.4450,1.0,5.0,115.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T18:15:00Z,27.8620,-80.4450,1.0,5.2,108.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T18:30:00Z,27.8620,-80.4450,1.0,5.2,114.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T18:45:00Z,27.8620,-80.4450,1.0,4.9,115.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T19:00:00Z,27.8620,-80.4450,1.0,4.7,111.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T19:15:00Z,27.8620,-80.4450,1.0,4.8,117.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T19:30:00Z,27.8620,-80.4450,1.0,4.7,116.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T19:45:00Z,27.8620,-80.4450,1.0,4.8,118.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T20:00:00Z,27.8620,-80.4450,1.0,4.6,113.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T20:15:00Z,27.8620,-80.4450,1.0,4.4,116.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T20:30:00Z,27.8620,-80.4450,1.0,4.7,124.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T20:45:00Z,27.8620,-80.4450,1.0,4.5,129.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T21:00:00Z,27.8620,-80.4450,1.0,4.6,133.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T21:15:00Z,27.8620,-80.4450,1.0,4.2,136.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T21:30:00Z,27.8620,-80.4450,1.0,4.4,132.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T21:45:00Z,27.8620,-80.4450,1.0,4.9,130.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T22:00:00Z,27.8620,-80.4450,1.0,5.1,134.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T22:15:00Z,27.8620,-80.4450,1.0,4.6,137.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T22:30:00Z,27.8620,-80.4450,1.0,4.0,130.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T22:45:00Z,27.8620,-80.4450,1.0,4.7,132.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T23:00:00Z,27.8620,-80.4450,1.0,4.3,136.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T23:15:00Z,27.8620,-80.4450,1.0,4.5,145.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T23:30:00Z,27.8620,-80.4450,1.0,4.5,140.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-02T23:45:00Z,27.8620,-80.4450,1.0,4.0,135.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-03T00:00:00Z,27.8620,-80.4450,1.0,3.5,144.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-03T00:15:00Z,27.8620,-80.4450,1.0,4.0,137.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-03T00:30:00Z,27.8620,-80.4450,1.0,4.1,142.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-03T00:45:00Z,27.8620,-80.4450,1.0,4.5,134.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-03T01:00:00Z,27.8620,-80.4450,1.0,4.7,138.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-03T01:15:00Z,27.8620,-80.4450,1.0,4.5,143.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-03T01:30:00Z,27.8620,-80.4450,1.0,4.5,146.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-03T01:45:00Z,27.8620,-80.4450,1.0,4.2,152.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-03T02:00:00Z,27.8620,-80.4450,1.0,4.4,149.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-03T02:15:00Z,27.8620,-80.4450,1.0,4.8,149.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-03T02:30:00Z,27.8620,-80.4450,1.0,4.6,152.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-03T02:45:00Z,27.8620,-80.4450,1.0,4.7,142.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-03T03:00:00Z,27.8620,-80.4450,1.0,5.1,144.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-07-03T03:15:00Z,27.8620,-80.4450,1.0,5.0,148.0,99.0,'11111222,11111222,11144222' 