owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2011-09-01T00:00:00Z,30.3085,-88.1395,73.59,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T00:30:00Z,30.3085,-88.1395,70.85,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T01:00:00Z,30.3085,-88.1395,71.58,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T01:30:00Z,30.3085,-88.1395,70.24,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T02:00:00Z,30.3085,-88.1395,74.56,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T02:30:00Z,30.3085,-88.1395,71.27,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T03:00:00Z,30.3085,-88.1395,72.19,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T03:30:00Z,30.3085,-88.1395,73.98,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T04:00:00Z,30.3085,-88.1395,73.56,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T04:30:00Z,30.3085,-88.1395,75.79,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T05:00:00Z,30.3085,-88.1395,71.61,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T05:30:00Z,30.3085,-88.1395,72.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T06:00:00Z,30.3085,-88.1395,72.33,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T06:30:00Z,30.3085,-88.1395,71.64,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T07:00:00Z,30.3085,-88.1395,71.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T07:30:00Z,30.3085,-88.1395,74.59,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T08:00:00Z,30.3085,-88.1395,76.63,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T08:30:00Z,30.3085,-88.1395,76.83,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T09:00:00Z,30.3085,-88.1395,78.72,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T09:30:00Z,30.3085,-88.1395,84.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T10:00:00Z,30.3085,-88.1395,82.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T10:30:00Z,30.3085,-88.1395,84.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T11:00:00Z,30.3085,-88.1395,85.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T11:30:00Z,30.3085,-88.1395,81.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T12:00:00Z,30.3085,-88.1395,87.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T12:30:00Z,30.3085,-88.1395,86.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T13:00:00Z,30.3085,-88.1395,87.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T13:30:00Z,30.3085,-88.1395,88.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T14:00:00Z,30.3085,-88.1395,87.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T14:30:00Z,30.3085,-88.1395,71.04,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T15:00:00Z,30.3085,-88.1395,75.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T15:30:00Z,30.3085,-88.1395,73.47,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T16:00:00Z,30.3085,-88.1395,74.77,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T16:30:00Z,30.3085,-88.1395,77.72,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T17:00:00Z,30.3085,-88.1395,78.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T17:30:00Z,30.3085,-88.1395,80.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T18:00:00Z,30.3085,-88.1395,80.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T18:30:00Z,30.3085,-88.1395,80.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T19:00:00Z,30.3085,-88.1395,75.96,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T19:30:00Z,30.3085,-88.1395,77.23,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T20:00:00Z,30.3085,-88.1395,80.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T20:30:00Z,30.3085,-88.1395,80.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T21:00:00Z,30.3085,-88.1395,83.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T21:30:00Z,30.3085,-88.1395,77.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T22:00:00Z,30.3085,-88.1395,77.48,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T22:30:00Z,30.3085,-88.1395,82.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T23:00:00Z,30.3085,-88.1395,75.87,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T23:30:00Z,30.3085,-88.1395,78.41,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T00:00:00Z,30.3085,-88.1395,78.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T00:30:00Z,30.3085,-88.1395,74.47,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T01:00:00Z,30.3085,-88.1395,74.78,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T01:30:00Z,30.3085,-88.1395,74.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T02:00:00Z,30.3085,-88.1395,72.34,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T02:30:00Z,30.3085,-88.1395,70.25,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T03:00:00Z,30.3085,-88.1395,77.62,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T03:30:00Z,30.3085,-88.1395,72.45,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T04:00:00Z,30.3085,-88.1395,74.98,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T04:30:00Z,30.3085,-88.1395,77.18,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T05:00:00Z,30.3085,-88.1395,72.79,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T05:30:00Z,30.3085,-88.1395,73.85,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T06:00:00Z,30.3085,-88.1395,76.08,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T06:30:00Z,30.3085,-88.1395,76.42,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T07:00:00Z,30.3085,-88.1395,73.82,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T07:30:00Z,30.3085,-88.1395,76.08,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T08:00:00Z,30.3085,-88.1395,73.51,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T08:30:00Z,30.3085,-88.1395,70.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T09:00:00Z,30.3085,-88.1395,70.36,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T09:30:00Z,30.3085,-88.1395,72.69,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T10:00:00Z,30.3085,-88.1395,74.78,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T10:30:00Z,30.3085,-88.1395,71.38,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T11:00:00Z,30.3085,-88.1395,82.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T11:30:00Z,30.3085,-88.1395,85.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T12:00:00Z,30.3085,-88.1395,86.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T12:30:00Z,30.3085,-88.1395,89.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T13:00:00Z,30.3085,-88.1395,86.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T13:30:00Z,30.3085,-88.1395,86.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T14:00:00Z,30.3085,-88.1395,90.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T14:30:00Z,30.3085,-88.1395,91.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T15:00:00Z,30.3085,-88.1395,90.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T15:30:00Z,30.3085,-88.1395,89.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T16:00:00Z,30.3085,-88.1395,89.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T16:30:00Z,30.3085,-88.1395,87.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T17:00:00Z,30.3085,-88.1395,85.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T17:30:00Z,30.3085,-88.1395,86.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T18:00:00Z,30.3085,-88.1395,90.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T18:30:00Z,30.3085,-88.1395,88.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T19:00:00Z,30.3085,-88.1395,84.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T19:30:00Z,30.3085,-88.1395,84.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T20:00:00Z,30.3085,-88.1395,86.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T20:30:00Z,30.3085,-88.1395,83.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T21:00:00Z,30.3085,-88.1395,87.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T21:30:00Z,30.3085,-88.1395,84.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T22:00:00Z,30.3085,-88.1395,88.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T22:30:00Z,30.3085,-88.1395,85.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T23:00:00Z,30.3085,-88.1395,87.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T23:30:00Z,30.3085,-88.1395,85.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T00:00:00Z,30.3085,-88.1395,81.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T00:30:00Z,30.3085,-88.1395,85.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T01:00:00Z,30.3085,-88.1395,87.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T01:30:00Z,30.3085,-88.1395,80.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T02:00:00Z,30.3085,-88.1395,84.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T02:30:00Z,30.3085,-88.1395,81.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T03:00:00Z,30.3085,-88.1395,85.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T03:30:00Z,30.3085,-88.1395,84.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T04:00:00Z,30.3085,-88.1395,79.11,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T04:30:00Z,30.3085,-88.1395,79.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T05:00:00Z,30.3085,-88.1395,77.72,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T05:30:00Z,30.3085,-88.1395,78.82,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T06:00:00Z,30.3085,-88.1395,80.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T06:30:00Z,30.3085,-88.1395,84.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T07:00:00Z,30.3085,-88.1395,82.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T07:30:00Z,30.3085,-88.1395,88.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T08:00:00Z,30.3085,-88.1395,88.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T08:30:00Z,30.3085,-88.1395,90.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T09:00:00Z,30.3085,-88.1395,87.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T09:30:00Z,30.3085,-88.1395,84.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T10:00:00Z,30.3085,-88.1395,87.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T10:30:00Z,30.3085,-88.1395,86.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T11:00:00Z,30.3085,-88.1395,88.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T11:30:00Z,30.3085,-88.1395,90.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T12:00:00Z,30.3085,-88.1395,87.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T12:30:00Z,30.3085,-88.1395,85.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T13:00:00Z,30.3085,-88.1395,88.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T13:30:00Z,30.3085,-88.1395,90.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T14:00:00Z,30.3085,-88.1395,84.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T14:30:00Z,30.3085,-88.1395,81.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T15:00:00Z,30.3085,-88.1395,88.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T15:30:00Z,30.3085,-88.1395,91.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T16:00:00Z,30.3085,-88.1395,91.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T16:30:00Z,30.3085,-88.1395,90.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T17:00:00Z,30.3085,-88.1395,89.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T17:30:00Z,30.3085,-88.1395,89.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T18:00:00Z,30.3085,-88.1395,92.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T18:30:00Z,30.3085,-88.1395,93.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T19:00:00Z,30.3085,-88.1395,93.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T19:30:00Z,30.3085,-88.1395,89.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T20:00:00Z,30.3085,-88.1395,88.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T20:30:00Z,30.3085,-88.1395,92.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T21:00:00Z,30.3085,-88.1395,93.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T21:30:00Z,30.3085,-88.1395,87.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T22:00:00Z,30.3085,-88.1395,92.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T22:30:00Z,30.3085,-88.1395,92.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T23:00:00Z,30.3085,-88.1395,90.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T23:30:00Z,30.3085,-88.1395,90.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T00:00:00Z,30.3085,-88.1395,92.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T00:30:00Z,30.3085,-88.1395,90.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T01:00:00Z,30.3085,-88.1395,89.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T01:30:00Z,30.3085,-88.1395,89.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T02:00:00Z,30.3085,-88.1395,89.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T02:30:00Z,30.3085,-88.1395,86.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T03:00:00Z,30.3085,-88.1395,86.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T03:30:00Z,30.3085,-88.1395,88.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T04:00:00Z,30.3085,-88.1395,87.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T04:30:00Z,30.3085,-88.1395,82.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T05:00:00Z,30.3085,-88.1395,89.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T05:30:00Z,30.3085,-88.1395,88.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T06:00:00Z,30.3085,-88.1395,87.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T06:30:00Z,30.3085,-88.1395,89.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T07:00:00Z,30.3085,-88.1395,87.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T07:30:00Z,30.3085,-88.1395,86.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T08:00:00Z,30.3085,-88.1395,84.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T08:30:00Z,30.3085,-88.1395,83.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T09:00:00Z,30.3085,-88.1395,87.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T09:30:00Z,30.3085,-88.1395,87.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T10:00:00Z,30.3085,-88.1395,86.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T10:30:00Z,30.3085,-88.1395,82.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T11:00:00Z,30.3085,-88.1395,82.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T11:30:00Z,30.3085,-88.1395,81.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T12:00:00Z,30.3085,-88.1395,79.81,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T12:30:00Z,30.3085,-88.1395,78.65,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T13:00:00Z,30.3085,-88.1395,78.51,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T13:30:00Z,30.3085,-88.1395,79.71,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T14:00:00Z,30.3085,-88.1395,81.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T14:30:00Z,30.3085,-88.1395,81.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T15:00:00Z,30.3085,-88.1395,80.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T15:30:00Z,30.3085,-88.1395,82.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T16:00:00Z,30.3085,-88.1395,85.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T16:30:00Z,30.3085,-88.1395,82.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T17:00:00Z,30.3085,-88.1395,78.67,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T17:30:00Z,30.3085,-88.1395,79.17,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T18:00:00Z,30.3085,-88.1395,78.31,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T18:30:00Z,30.3085,-88.1395,78.31,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T19:00:00Z,30.3085,-88.1395,78.35,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T19:30:00Z,30.3085,-88.1395,91.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T20:00:00Z,30.3085,-88.1395,82.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T20:30:00Z,30.3085,-88.1395,83.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T21:00:00Z,30.3085,-88.1395,83.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T21:30:00Z,30.3085,-88.1395,80.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T22:00:00Z,30.3085,-88.1395,82.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T22:30:00Z,30.3085,-88.1395,82.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T23:00:00Z,30.3085,-88.1395,82.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T23:30:00Z,30.3085,-88.1395,82.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T00:00:00Z,30.3085,-88.1395,82.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T00:30:00Z,30.3085,-88.1395,84.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T01:00:00Z,30.3085,-88.1395,81.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T01:30:00Z,30.3085,-88.1395,80.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T02:00:00Z,30.3085,-88.1395,82.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T02:30:00Z,30.3085,-88.1395,81.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T03:00:00Z,30.3085,-88.1395,80.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T03:30:00Z,30.3085,-88.1395,82.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T04:00:00Z,30.3085,-88.1395,83.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T04:30:00Z,30.3085,-88.1395,83.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T05:00:00Z,30.3085,-88.1395,83.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T05:30:00Z,30.3085,-88.1395,84.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T06:00:00Z,30.3085,-88.1395,83.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T06:30:00Z,30.3085,-88.1395,83.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T07:00:00Z,30.3085,-88.1395,84.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T07:30:00Z,30.3085,-88.1395,82.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T08:00:00Z,30.3085,-88.1395,81.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T08:30:00Z,30.3085,-88.1395,79.06,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T09:00:00Z,30.3085,-88.1395,82.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T09:30:00Z,30.3085,-88.1395,79.51,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T10:00:00Z,30.3085,-88.1395,81.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T10:30:00Z,30.3085,-88.1395,80.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T11:00:00Z,30.3085,-88.1395,80.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T11:30:00Z,30.3085,-88.1395,80.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T12:00:00Z,30.3085,-88.1395,80.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T12:30:00Z,30.3085,-88.1395,77.66,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T13:00:00Z,30.3085,-88.1395,90.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T13:30:00Z,30.3085,-88.1395,91.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T14:00:00Z,30.3085,-88.1395,95.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T14:30:00Z,30.3085,-88.1395,92.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T15:00:00Z,30.3085,-88.1395,80.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T15:30:00Z,30.3085,-88.1395,82.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T16:00:00Z,30.3085,-88.1395,85.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T16:30:00Z,30.3085,-88.1395,83.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T17:00:00Z,30.3085,-88.1395,80.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T17:30:00Z,30.3085,-88.1395,76.32,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T18:00:00Z,30.3085,-88.1395,84.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T18:30:00Z,30.3085,-88.1395,84.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T19:00:00Z,30.3085,-88.1395,87.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T19:30:00Z,30.3085,-88.1395,84.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T20:00:00Z,30.3085,-88.1395,82.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T20:30:00Z,30.3085,-88.1395,75.95,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T21:00:00Z,30.3085,-88.1395,73.51,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T21:30:00Z,30.3085,-88.1395,69.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T22:00:00Z,30.3085,-88.1395,69.74,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T22:30:00Z,30.3085,-88.1395,81.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T23:00:00Z,30.3085,-88.1395,81.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T23:30:00Z,30.3085,-88.1395,80.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T00:00:00Z,30.3085,-88.1395,77.68,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T00:30:00Z,30.3085,-88.1395,78.96,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T01:00:00Z,30.3085,-88.1395,81.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T01:30:00Z,30.3085,-88.1395,76.34,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T02:00:00Z,30.3085,-88.1395,76.71,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T02:30:00Z,30.3085,-88.1395,78.19,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T03:00:00Z,30.3085,-88.1395,77.91,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T03:30:00Z,30.3085,-88.1395,76.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T04:00:00Z,30.3085,-88.1395,77.71,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T04:30:00Z,30.3085,-88.1395,76.75,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T05:00:00Z,30.3085,-88.1395,76.58,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T05:30:00Z,30.3085,-88.1395,78.09,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T06:00:00Z,30.3085,-88.1395,79.55,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T06:30:00Z,30.3085,-88.1395,79.86,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T07:00:00Z,30.3085,-88.1395,77.02,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T07:30:00Z,30.3085,-88.1395,77.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T08:00:00Z,30.3085,-88.1395,76.02,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T08:30:00Z,30.3085,-88.1395,79.73,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T09:00:00Z,30.3085,-88.1395,77.02,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T09:30:00Z,30.3085,-88.1395,81.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T10:00:00Z,30.3085,-88.1395,78.25,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T10:30:00Z,30.3085,-88.1395,82.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T11:00:00Z,30.3085,-88.1395,82.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T11:30:00Z,30.3085,-88.1395,83.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T12:00:00Z,30.3085,-88.1395,84.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T12:30:00Z,30.3085,-88.1395,83.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T13:00:00Z,30.3085,-88.1395,79.14,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T13:30:00Z,30.3085,-88.1395,77.05,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T14:00:00Z,30.3085,-88.1395,76.32,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T14:30:00Z,30.3085,-88.1395,72.09,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T15:00:00Z,30.3085,-88.1395,70.64,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T15:30:00Z,30.3085,-88.1395,69.95,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T16:00:00Z,30.3085,-88.1395,71.03,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T16:30:00Z,30.3085,-88.1395,69.63,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T17:00:00Z,30.3085,-88.1395,67.78,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T17:30:00Z,30.3085,-88.1395,62.12,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T18:00:00Z,30.3085,-88.1395,62.34,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T18:30:00Z,30.3085,-88.1395,61.41,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T19:00:00Z,30.3085,-88.1395,55.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T19:30:00Z,30.3085,-88.1395,55.99,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T20:00:00Z,30.3085,-88.1395,51.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T20:30:00Z,30.3085,-88.1395,47.66,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T21:00:00Z,30.3085,-88.1395,46.33,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T21:30:00Z,30.3085,-88.1395,45.03,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T22:00:00Z,30.3085,-88.1395,46.23,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T22:30:00Z,30.3085,-88.1395,42.84,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T23:00:00Z,30.3085,-88.1395,43.28,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T23:30:00Z,30.3085,-88.1395,58.57,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-07T00:00:00Z,30.3085,-88.1395,55.52,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-07T00:30:00Z,30.3085,-88.1395,55.08,1111122 