owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T00:00:00Z,30.6671,-87.9365,15.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T00:30:00Z,30.6671,-87.9365,15.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T01:00:00Z,30.6671,-87.9365,15.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T01:30:00Z,30.6671,-87.9365,14.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T02:00:00Z,30.6671,-87.9365,14.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T02:30:00Z,30.6671,-87.9365,14.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T03:00:00Z,30.6671,-87.9365,14.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T03:30:00Z,30.6671,-87.9365,14.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T04:00:00Z,30.6671,-87.9365,13.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T04:30:00Z,30.6671,-87.9365,13.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T05:00:00Z,30.6671,-87.9365,13.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T05:30:00Z,30.6671,-87.9365,13.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T06:00:00Z,30.6671,-87.9365,12.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T06:30:00Z,30.6671,-87.9365,12.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T07:00:00Z,30.6671,-87.9365,11.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T07:30:00Z,30.6671,-87.9365,11.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T08:00:00Z,30.6671,-87.9365,11.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T08:30:00Z,30.6671,-87.9365,11.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T09:00:00Z,30.6671,-87.9365,11.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T09:30:00Z,30.6671,-87.9365,11.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T10:00:00Z,30.6671,-87.9365,10.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T10:30:00Z,30.6671,-87.9365,10.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T11:00:00Z,30.6671,-87.9365,10.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T11:30:00Z,30.6671,-87.9365,10.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T12:00:00Z,30.6671,-87.9365,10.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T12:30:00Z,30.6671,-87.9365,10.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T13:00:00Z,30.6671,-87.9365,9.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T13:30:00Z,30.6671,-87.9365,11.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T14:00:00Z,30.6671,-87.9365,12.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T14:30:00Z,30.6671,-87.9365,13.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T15:00:00Z,30.6671,-87.9365,14.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T15:30:00Z,30.6671,-87.9365,16.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T16:00:00Z,30.6671,-87.9365,17.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T16:30:00Z,30.6671,-87.9365,18.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T17:00:00Z,30.6671,-87.9365,19.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T17:30:00Z,30.6671,-87.9365,20.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T18:00:00Z,30.6671,-87.9365,20.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T18:30:00Z,30.6671,-87.9365,20.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T19:00:00Z,30.6671,-87.9365,20.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T19:30:00Z,30.6671,-87.9365,20.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T20:00:00Z,30.6671,-87.9365,20.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T20:30:00Z,30.6671,-87.9365,20.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T21:00:00Z,30.6671,-87.9365,20.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T21:30:00Z,30.6671,-87.9365,20.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T22:00:00Z,30.6671,-87.9365,20.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T22:30:00Z,30.6671,-87.9365,20.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T23:00:00Z,30.6671,-87.9365,17.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T23:30:00Z,30.6671,-87.9365,17.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T00:00:00Z,30.6671,-87.9365,16.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T00:30:00Z,30.6671,-87.9365,16.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T01:00:00Z,30.6671,-87.9365,16.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T01:30:00Z,30.6671,-87.9365,16.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T02:00:00Z,30.6671,-87.9365,16.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T02:30:00Z,30.6671,-87.9365,16.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T03:00:00Z,30.6671,-87.9365,16.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T03:30:00Z,30.6671,-87.9365,15.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T04:00:00Z,30.6671,-87.9365,15.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T04:30:00Z,30.6671,-87.9365,15.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T05:00:00Z,30.6671,-87.9365,15.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T05:30:00Z,30.6671,-87.9365,14.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T06:00:00Z,30.6671,-87.9365,14.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T06:30:00Z,30.6671,-87.9365,14.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T07:00:00Z,30.6671,-87.9365,14.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T07:30:00Z,30.6671,-87.9365,14.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T08:00:00Z,30.6671,-87.9365,14.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T08:30:00Z,30.6671,-87.9365,14.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T09:00:00Z,30.6671,-87.9365,14.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T09:30:00Z,30.6671,-87.9365,13.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T10:00:00Z,30.6671,-87.9365,11.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T10:30:00Z,30.6671,-87.9365,10.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T11:00:00Z,30.6671,-87.9365,10.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T11:30:00Z,30.6671,-87.9365,10.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T12:00:00Z,30.6671,-87.9365,10.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T12:30:00Z,30.6671,-87.9365,10.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T13:00:00Z,30.6671,-87.9365,11.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T13:30:00Z,30.6671,-87.9365,13.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T14:00:00Z,30.6671,-87.9365,14.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T14:30:00Z,30.6671,-87.9365,15.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T15:00:00Z,30.6671,-87.9365,16.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T15:30:00Z,30.6671,-87.9365,17.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T16:00:00Z,30.6671,-87.9365,15.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T16:30:00Z,30.6671,-87.9365,18.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T17:00:00Z,30.6671,-87.9365,20.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T17:30:00Z,30.6671,-87.9365,20.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T18:00:00Z,30.6671,-87.9365,21.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T18:30:00Z,30.6671,-87.9365,18.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T19:00:00Z,30.6671,-87.9365,18.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T19:30:00Z,30.6671,-87.9365,17.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T20:00:00Z,30.6671,-87.9365,17.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T20:30:00Z,30.6671,-87.9365,20.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T21:00:00Z,30.6671,-87.9365,20.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T21:30:00Z,30.6671,-87.9365,21.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T22:00:00Z,30.6671,-87.9365,21.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T22:30:00Z,30.6671,-87.9365,20.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T23:00:00Z,30.6671,-87.9365,20.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T23:30:00Z,30.6671,-87.9365,19.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T00:00:00Z,30.6671,-87.9365,18.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T00:30:00Z,30.6671,-87.9365,18.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T01:00:00Z,30.6671,-87.9365,17.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T01:30:00Z,30.6671,-87.9365,17.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T02:00:00Z,30.6671,-87.9365,16.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T02:30:00Z,30.6671,-87.9365,16.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T03:00:00Z,30.6671,-87.9365,16.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T03:30:00Z,30.6671,-87.9365,16.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T04:00:00Z,30.6671,-87.9365,15.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T04:30:00Z,30.6671,-87.9365,15.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T05:00:00Z,30.6671,-87.9365,15.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T05:30:00Z,30.6671,-87.9365,15.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T06:00:00Z,30.6671,-87.9365,15.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T06:30:00Z,30.6671,-87.9365,15.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T07:00:00Z,30.6671,-87.9365,15.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T07:30:00Z,30.6671,-87.9365,15.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T08:00:00Z,30.6671,-87.9365,15.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T08:30:00Z,30.6671,-87.9365,15.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T09:00:00Z,30.6671,-87.9365,15.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T09:30:00Z,30.6671,-87.9365,15.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T10:00:00Z,30.6671,-87.9365,14.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T10:30:00Z,30.6671,-87.9365,14.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T11:00:00Z,30.6671,-87.9365,14.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T11:30:00Z,30.6671,-87.9365,14.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T12:00:00Z,30.6671,-87.9365,15.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T12:30:00Z,30.6671,-87.9365,15.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T13:00:00Z,30.6671,-87.9365,15.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T13:30:00Z,30.6671,-87.9365,16.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T14:00:00Z,30.6671,-87.9365,17.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T14:30:00Z,30.6671,-87.9365,18.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T15:00:00Z,30.6671,-87.9365,20.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T15:30:00Z,30.6671,-87.9365,20.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T16:00:00Z,30.6671,-87.9365,21.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T16:30:00Z,30.6671,-87.9365,21.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T17:00:00Z,30.6671,-87.9365,21.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T17:30:00Z,30.6671,-87.9365,22.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T18:00:00Z,30.6671,-87.9365,21.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T18:30:00Z,30.6671,-87.9365,22.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T19:00:00Z,30.6671,-87.9365,22.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T19:30:00Z,30.6671,-87.9365,22.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T20:00:00Z,30.6671,-87.9365,21.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T20:30:00Z,30.6671,-87.9365,21.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T21:00:00Z,30.6671,-87.9365,21.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T21:30:00Z,30.6671,-87.9365,21.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T22:00:00Z,30.6671,-87.9365,20.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T22:30:00Z,30.6671,-87.9365,20.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T23:00:00Z,30.6671,-87.9365,20.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T23:30:00Z,30.6671,-87.9365,20.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T00:00:00Z,30.6671,-87.9365,20.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T00:30:00Z,30.6671,-87.9365,20.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T01:00:00Z,30.6671,-87.9365,20.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T01:30:00Z,30.6671,-87.9365,21.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T02:00:00Z,30.6671,-87.9365,21.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T02:30:00Z,30.6671,-87.9365,21.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T03:00:00Z,30.6671,-87.9365,21.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T03:30:00Z,30.6671,-87.9365,21.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T04:00:00Z,30.6671,-87.9365,21.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T04:30:00Z,30.6671,-87.9365,21.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T05:00:00Z,30.6671,-87.9365,21.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T05:30:00Z,30.6671,-87.9365,21.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T06:00:00Z,30.6671,-87.9365,21.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T06:30:00Z,30.6671,-87.9365,20.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T07:00:00Z,30.6671,-87.9365,20.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T07:30:00Z,30.6671,-87.9365,20.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T08:00:00Z,30.6671,-87.9365,20.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T08:30:00Z,30.6671,-87.9365,20.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T09:00:00Z,30.6671,-87.9365,21.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T09:30:00Z,30.6671,-87.9365,19.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T10:00:00Z,30.6671,-87.9365,18.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T10:30:00Z,30.6671,-87.9365,18.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T11:00:00Z,30.6671,-87.9365,17.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T11:30:00Z,30.6671,-87.9365,17.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T12:00:00Z,30.6671,-87.9365,16.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T12:30:00Z,30.6671,-87.9365,15.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T13:00:00Z,30.6671,-87.9365,15.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T13:30:00Z,30.6671,-87.9365,15.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T14:00:00Z,30.6671,-87.9365,14.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T14:30:00Z,30.6671,-87.9365,14.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T15:00:00Z,30.6671,-87.9365,13.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T15:30:00Z,30.6671,-87.9365,13.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T16:00:00Z,30.6671,-87.9365,13.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T16:30:00Z,30.6671,-87.9365,13.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T17:00:00Z,30.6671,-87.9365,13.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T17:30:00Z,30.6671,-87.9365,13.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T18:00:00Z,30.6671,-87.9365,13.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T18:30:00Z,30.6671,-87.9365,13.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T19:00:00Z,30.6671,-87.9365,13.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T19:30:00Z,30.6671,-87.9365,13.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T20:00:00Z,30.6671,-87.9365,13.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T20:30:00Z,30.6671,-87.9365,12.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T21:00:00Z,30.6671,-87.9365,12.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T21:30:00Z,30.6671,-87.9365,12.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T22:00:00Z,30.6671,-87.9365,12.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T22:30:00Z,30.6671,-87.9365,11.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T23:00:00Z,30.6671,-87.9365,11.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T23:30:00Z,30.6671,-87.9365,10.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T00:00:00Z,30.6671,-87.9365,8.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T00:30:00Z,30.6671,-87.9365,8.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T01:00:00Z,30.6671,-87.9365,7.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T01:30:00Z,30.6671,-87.9365,7.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T02:00:00Z,30.6671,-87.9365,7.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T02:30:00Z,30.6671,-87.9365,7.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T03:00:00Z,30.6671,-87.9365,7.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T03:30:00Z,30.6671,-87.9365,7.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T04:00:00Z,30.6671,-87.9365,7.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T04:30:00Z,30.6671,-87.9365,7.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T05:00:00Z,30.6671,-87.9365,6.975,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T05:30:00Z,30.6671,-87.9365,7.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T06:00:00Z,30.6671,-87.9365,6.792,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T06:30:00Z,30.6671,-87.9365,6.426,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T07:00:00Z,30.6671,-87.9365,6.299,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T07:30:00Z,30.6671,-87.9365,6.107,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T08:00:00Z,30.6671,-87.9365,6.212,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T08:30:00Z,30.6671,-87.9365,6.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T09:00:00Z,30.6671,-87.9365,6.058,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T09:30:00Z,30.6671,-87.9365,5.914,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T10:00:00Z,30.6671,-87.9365,5.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T10:30:00Z,30.6671,-87.9365,5.435,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T11:00:00Z,30.6671,-87.9365,5.559,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T11:30:00Z,30.6671,-87.9365,5.703,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T12:00:00Z,30.6671,-87.9365,5.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T12:30:00Z,30.6671,-87.9365,5.779,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T13:00:00Z,30.6671,-87.9365,6.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T13:30:00Z,30.6671,-87.9365,5.856,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T14:00:00Z,30.6671,-87.9365,6.213,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T14:30:00Z,30.6671,-87.9365,6.329,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T15:00:00Z,30.6671,-87.9365,6.762,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T15:30:00Z,30.6671,-87.9365,7.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T16:00:00Z,30.6671,-87.9365,8.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T16:30:00Z,30.6671,-87.9365,8.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T17:00:00Z,30.6671,-87.9365,9.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T17:30:00Z,30.6671,-87.9365,10.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T18:00:00Z,30.6671,-87.9365,11.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T18:30:00Z,30.6671,-87.9365,11.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T19:00:00Z,30.6671,-87.9365,11.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T19:30:00Z,30.6671,-87.9365,12.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T20:00:00Z,30.6671,-87.9365,13.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T20:30:00Z,30.6671,-87.9365,14.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T21:00:00Z,30.6671,-87.9365,15.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T21:30:00Z,30.6671,-87.9365,15.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T22:00:00Z,30.6671,-87.9365,14.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T22:30:00Z,30.6671,-87.9365,13.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T23:00:00Z,30.6671,-87.9365,12.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T23:30:00Z,30.6671,-87.9365,12.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-06T00:00:00Z,30.6671,-87.9365,12.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-06T00:30:00Z,30.6671,-87.9365,12.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-06T01:00:00Z,30.6671,-87.9365,12.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-06T01:30:00Z,30.6671,-87.9365,12.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-06T02:00:00Z,30.6671,-87.9365,12.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-06T02:30:00Z,30.6671,-87.9365,12.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-06T03:00:00Z,30.6671,-87.9365,12.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-06T03:30:00Z,30.6671,-87.9365,11.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-06T05:00:00Z,30.6671,-87.9365,10.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-06T05:30:00Z,30.6671,-87.9365,9.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-06T06:00:00Z,30.6671,-87.9365,9.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-06T06:30:00Z,30.6671,-87.9365,8.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-06T07:00:00Z,30.6671,-87.9365,8.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-06T07:30:00Z,30.6671,-87.9365,8.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-06T08:00:00Z,30.6671,-87.9365,8.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-06T08:30:00Z,30.6671,-87.9365,8.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-06T09:00:00Z,30.6671,-87.9365,8.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-06T09:30:00Z,30.6671,-87.9365,7.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-06T10:00:00Z,30.6671,-87.9365,7.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-06T10:30:00Z,30.6671,-87.9365,7.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-06T11:00:00Z,30.6671,-87.9365,7.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-06T11:30:00Z,30.6671,-87.9365,7.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-06T12:00:00Z,30.6671,-87.9365,7.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-06T12:30:00Z,30.6671,-87.9365,6.848,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-06T13:00:00Z,30.6671,-87.9365,7.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-06T13:30:00Z,30.6671,-87.9365,9.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-06T14:00:00Z,30.6671,-87.9365,9.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-06T14:30:00Z,30.6671,-87.9365,10.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-06T15:00:00Z,30.6671,-87.9365,12.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-06T15:30:00Z,30.6671,-87.9365,13.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-06T16:00:00Z,30.6671,-87.9365,14.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-06T16:30:00Z,30.6671,-87.9365,15.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-06T17:00:00Z,30.6671,-87.9365,16.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-06T17:30:00Z,30.6671,-87.9365,17.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-06T18:00:00Z,30.6671,-87.9365,17.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-06T18:30:00Z,30.6671,-87.9365,17.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-06T19:00:00Z,30.6671,-87.9365,16.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-06T19:30:00Z,30.6671,-87.9365,16.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-06T20:00:00Z,30.6671,-87.9365,16.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-06T20:30:00Z,30.6671,-87.9365,16.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-06T21:00:00Z,30.6671,-87.9365,16.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-06T21:30:00Z,30.6671,-87.9365,16.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-06T22:00:00Z,30.6671,-87.9365,16.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-06T22:30:00Z,30.6671,-87.9365,16.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-06T23:00:00Z,30.6671,-87.9365,16.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-06T23:30:00Z,30.6671,-87.9365,16.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-07T00:00:00Z,30.6671,-87.9365,15.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-07T00:30:00Z,30.6671,-87.9365,15.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-07T01:00:00Z,30.6671,-87.9365,15.93,1111122 