owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:KATA:1,2015-07-01T00:00:00Z,30.2583,-88.2131,3.544,7.36,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T00:30:00Z,30.2583,-88.2131,3.572,7.24,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T01:00:00Z,30.2583,-88.2131,3.622,7.04,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T01:30:00Z,30.2583,-88.2131,3.657,6.88,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T02:00:00Z,30.2583,-88.2131,3.68,6.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T02:30:00Z,30.2583,-88.2131,3.68,7.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T03:00:00Z,30.2583,-88.2131,3.697,7.03,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T03:30:00Z,30.2583,-88.2131,3.731,7.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T04:00:00Z,30.2583,-88.2131,3.778,7.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T04:30:00Z,30.2583,-88.2131,3.786,6.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T05:00:00Z,30.2583,-88.2131,3.783,6.68,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T05:30:00Z,30.2583,-88.2131,3.752,6.66,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T06:00:00Z,30.2583,-88.2131,3.767,6.78,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T06:30:00Z,30.2583,-88.2131,3.81,6.71,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T07:00:00Z,30.2583,-88.2131,3.883,6.73,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T07:30:00Z,30.2583,-88.2131,3.912,6.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T08:00:00Z,30.2583,-88.2131,3.928,6.71,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T08:30:00Z,30.2583,-88.2131,3.95,6.49,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T09:00:00Z,30.2583,-88.2131,3.943,6.47,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T09:30:00Z,30.2583,-88.2131,3.897,6.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T10:00:00Z,30.2583,-88.2131,3.899,5.83,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T10:30:00Z,30.2583,-88.2131,3.938,6.31,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T11:00:00Z,30.2583,-88.2131,4.018,6.27,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T11:30:00Z,30.2583,-88.2131,4.092,6.18,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T12:00:00Z,30.2583,-88.2131,4.14,6.15,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T12:30:00Z,30.2583,-88.2131,4.178,6.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T13:00:00Z,30.2583,-88.2131,4.22,6.11,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T13:30:00Z,30.2583,-88.2131,4.239,6.06,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T14:00:00Z,30.2583,-88.2131,4.259,6.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T14:30:00Z,30.2583,-88.2131,4.252,6.34,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T15:00:00Z,30.2583,-88.2131,4.233,6.41,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T15:30:00Z,30.2583,-88.2131,4.209,6.16,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T16:00:00Z,30.2583,-88.2131,4.176,6.02,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T16:30:00Z,30.2583,-88.2131,4.153,6.05,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T17:00:00Z,30.2583,-88.2131,4.121,5.96,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T17:30:00Z,30.2583,-88.2131,4.092,5.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T18:00:00Z,30.2583,-88.2131,4.07,5.88,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T18:30:00Z,30.2583,-88.2131,4.032,5.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T19:00:00Z,30.2583,-88.2131,3.996,6.11,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T19:30:00Z,30.2583,-88.2131,3.95,6.18,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T20:00:00Z,30.2583,-88.2131,3.897,6.05,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T20:30:00Z,30.2583,-88.2131,3.857,6.04,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T21:00:00Z,30.2583,-88.2131,3.815,6.07,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T21:30:00Z,30.2583,-88.2131,3.776,6.13,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T22:00:00Z,30.2583,-88.2131,3.775,6.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T22:30:00Z,30.2583,-88.2131,3.806,7.06,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T23:00:00Z,30.2583,-88.2131,3.796,7.25,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T23:30:00Z,30.2583,-88.2131,3.739,7.32,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T00:00:00Z,30.2583,-88.2131,3.683,7.39,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T00:30:00Z,30.2583,-88.2131,3.671,7.36,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T01:00:00Z,30.2583,-88.2131,3.631,7.33,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T01:30:00Z,30.2583,-88.2131,3.621,7.31,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T02:00:00Z,30.2583,-88.2131,3.582,7.36,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T02:30:00Z,30.2583,-88.2131,3.573,7.49,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T03:00:00Z,30.2583,-88.2131,3.57,7.37,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T03:30:00Z,30.2583,-88.2131,3.61,7.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T04:00:00Z,30.2583,-88.2131,3.661,7.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T04:30:00Z,30.2583,-88.2131,3.695,6.88,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T05:00:00Z,30.2583,-88.2131,3.74,6.88,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T05:30:00Z,30.2583,-88.2131,3.779,6.62,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T06:00:00Z,30.2583,-88.2131,3.802,6.81,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T06:30:00Z,30.2583,-88.2131,3.844,6.96,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T07:00:00Z,30.2583,-88.2131,3.894,5.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T07:30:00Z,30.2583,-88.2131,3.944,5.47,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T08:00:00Z,30.2583,-88.2131,3.977,5.52,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T08:30:00Z,30.2583,-88.2131,4.005,5.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T09:00:00Z,30.2583,-88.2131,4.032,5.53,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T09:30:00Z,30.2583,-88.2131,4.039,5.32,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T10:00:00Z,30.2583,-88.2131,4.087,5.41,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T10:30:00Z,30.2583,-88.2131,4.099,5.35,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T11:00:00Z,30.2583,-88.2131,4.141,5.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T11:30:00Z,30.2583,-88.2131,4.174,5.67,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T12:00:00Z,30.2583,-88.2131,4.186,5.95,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T12:30:00Z,30.2583,-88.2131,4.23,5.98,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T13:00:00Z,30.2583,-88.2131,4.243,5.94,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T13:30:00Z,30.2583,-88.2131,4.253,5.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T14:00:00Z,30.2583,-88.2131,4.287,5.98,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T14:30:00Z,30.2583,-88.2131,4.337,5.92,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T15:00:00Z,30.2583,-88.2131,4.353,5.83,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T15:30:00Z,30.2583,-88.2131,4.358,5.82,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T16:00:00Z,30.2583,-88.2131,4.346,5.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T16:30:00Z,30.2583,-88.2131,4.315,6.05,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T17:00:00Z,30.2583,-88.2131,4.265,5.53,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T17:30:00Z,30.2583,-88.2131,4.22,5.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T18:00:00Z,30.2583,-88.2131,4.183,5.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T18:30:00Z,30.2583,-88.2131,4.138,5.73,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T19:00:00Z,30.2583,-88.2131,4.105,6.23,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T19:30:00Z,30.2583,-88.2131,4.081,6.33,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T20:00:00Z,30.2583,-88.2131,4.052,6.17,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T20:30:00Z,30.2583,-88.2131,3.999,6.45,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T21:00:00Z,30.2583,-88.2131,3.955,6.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T21:30:00Z,30.2583,-88.2131,3.893,7.24,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T22:00:00Z,30.2583,-88.2131,3.839,7.05,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T22:30:00Z,30.2583,-88.2131,3.79,6.98,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T23:00:00Z,30.2583,-88.2131,3.753,7.31,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T23:30:00Z,30.2583,-88.2131,3.721,7.46,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T00:00:00Z,30.2583,-88.2131,3.689,7.28,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T00:30:00Z,30.2583,-88.2131,3.661,7.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T01:00:00Z,30.2583,-88.2131,3.631,7.07,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T01:30:00Z,30.2583,-88.2131,3.607,7.24,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T02:00:00Z,30.2583,-88.2131,3.602,7.48,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T02:30:00Z,30.2583,-88.2131,3.609,7.22,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T03:00:00Z,30.2583,-88.2131,3.63,7.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T03:30:00Z,30.2583,-88.2131,3.662,6.67,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T04:00:00Z,30.2583,-88.2131,3.699,5.72,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T04:30:00Z,30.2583,-88.2131,3.726,5.65,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T05:00:00Z,30.2583,-88.2131,3.75,5.54,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T05:30:00Z,30.2583,-88.2131,3.783,5.92,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T06:00:00Z,30.2583,-88.2131,3.81,5.21,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T06:30:00Z,30.2583,-88.2131,3.836,5.49,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T07:00:00Z,30.2583,-88.2131,3.859,5.49,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T07:30:00Z,30.2583,-88.2131,3.884,5.47,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T08:00:00Z,30.2583,-88.2131,3.913,5.44,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T08:30:00Z,30.2583,-88.2131,3.939,5.48,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T09:00:00Z,30.2583,-88.2131,3.961,5.59,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T09:30:00Z,30.2583,-88.2131,3.975,5.74,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T10:00:00Z,30.2583,-88.2131,3.987,5.97,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T10:30:00Z,30.2583,-88.2131,4.009,6.04,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T11:00:00Z,30.2583,-88.2131,4.037,5.98,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T11:30:00Z,30.2583,-88.2131,4.062,6.06,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T12:00:00Z,30.2583,-88.2131,4.101,6.15,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T12:30:00Z,30.2583,-88.2131,4.142,6.12,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T13:00:00Z,30.2583,-88.2131,4.173,6.02,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T13:30:00Z,30.2583,-88.2131,4.211,5.88,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T14:00:00Z,30.2583,-88.2131,4.255,5.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T14:30:00Z,30.2583,-88.2131,4.284,5.77,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T15:00:00Z,30.2583,-88.2131,4.314,5.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T15:30:00Z,30.2583,-88.2131,4.328,5.78,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T16:00:00Z,30.2583,-88.2131,4.326,5.78,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T16:30:00Z,30.2583,-88.2131,4.302,5.66,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T17:00:00Z,30.2583,-88.2131,4.277,5.59,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T17:30:00Z,30.2583,-88.2131,4.238,5.55,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T18:00:00Z,30.2583,-88.2131,4.221,5.66,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T18:30:00Z,30.2583,-88.2131,4.196,5.74,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T19:00:00Z,30.2583,-88.2131,4.171,5.78,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T19:30:00Z,30.2583,-88.2131,4.146,5.82,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T20:00:00Z,30.2583,-88.2131,4.118,6.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T20:30:00Z,30.2583,-88.2131,4.082,5.82,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T21:00:00Z,30.2583,-88.2131,4.046,6.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T21:30:00Z,30.2583,-88.2131,3.999,6.29,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T22:00:00Z,30.2583,-88.2131,3.938,6.23,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T22:30:00Z,30.2583,-88.2131,3.888,6.72,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T23:00:00Z,30.2583,-88.2131,3.847,6.74,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T23:30:00Z,30.2583,-88.2131,3.798,6.81,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T00:00:00Z,30.2583,-88.2131,3.764,7.19,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T00:30:00Z,30.2583,-88.2131,3.738,7.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T01:00:00Z,30.2583,-88.2131,3.726,7.31,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T01:30:00Z,30.2583,-88.2131,3.722,7.44,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T02:00:00Z,30.2583,-88.2131,3.722,7.44,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T02:30:00Z,30.2583,-88.2131,3.73,7.48,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T03:00:00Z,30.2583,-88.2131,3.737,7.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T03:30:00Z,30.2583,-88.2131,3.747,7.12,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T04:00:00Z,30.2583,-88.2131,3.76,7.04,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T04:30:00Z,30.2583,-88.2131,3.775,6.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T05:00:00Z,30.2583,-88.2131,3.792,6.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T05:30:00Z,30.2583,-88.2131,3.805,5.78,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T06:00:00Z,30.2583,-88.2131,3.814,5.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T06:30:00Z,30.2583,-88.2131,3.834,5.43,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T07:00:00Z,30.2583,-88.2131,3.853,5.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T07:30:00Z,30.2583,-88.2131,3.879,5.06,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T08:00:00Z,30.2583,-88.2131,3.902,5.23,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T08:30:00Z,30.2583,-88.2131,3.935,5.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T09:00:00Z,30.2583,-88.2131,3.965,5.39,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T09:30:00Z,30.2583,-88.2131,3.986,5.46,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T10:00:00Z,30.2583,-88.2131,4.021,5.61,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T10:30:00Z,30.2583,-88.2131,4.034,5.69,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T11:00:00Z,30.2583,-88.2131,4.049,5.53,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T11:30:00Z,30.2583,-88.2131,4.068,5.48,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T12:00:00Z,30.2583,-88.2131,4.087,5.55,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T12:30:00Z,30.2583,-88.2131,4.096,5.77,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T13:00:00Z,30.2583,-88.2131,4.107,5.49,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T13:30:00Z,30.2583,-88.2131,4.135,5.37,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T14:00:00Z,30.2583,-88.2131,4.157,5.52,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T14:30:00Z,30.2583,-88.2131,4.188,5.76,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T15:00:00Z,30.2583,-88.2131,4.219,5.99,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T15:30:00Z,30.2583,-88.2131,4.238,5.57,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T16:00:00Z,30.2583,-88.2131,4.258,5.92,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T16:30:00Z,30.2583,-88.2131,4.265,6.03,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T17:00:00Z,30.2583,-88.2131,4.249,5.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T17:30:00Z,30.2583,-88.2131,4.23,5.23,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T18:00:00Z,30.2583,-88.2131,4.205,5.38,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T18:30:00Z,30.2583,-88.2131,4.179,5.38,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T19:00:00Z,30.2583,-88.2131,4.162,5.31,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T19:30:00Z,30.2583,-88.2131,4.15,5.28,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T20:00:00Z,30.2583,-88.2131,4.129,5.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T20:30:00Z,30.2583,-88.2131,4.108,4.91,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T21:00:00Z,30.2583,-88.2131,4.084,4.16,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T21:30:00Z,30.2583,-88.2131,4.061,3.99,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T22:00:00Z,30.2583,-88.2131,4.021,4.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T22:30:00Z,30.2583,-88.2131,3.971,4.79,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T23:00:00Z,30.2583,-88.2131,3.922,5.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T23:30:00Z,30.2583,-88.2131,3.877,6.52,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T00:00:00Z,30.2583,-88.2131,3.952,5.83,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T00:30:00Z,30.2583,-88.2131,3.772,6.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T01:00:00Z,30.2583,-88.2131,3.727,6.67,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T01:30:00Z,30.2583,-88.2131,3.677,6.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T02:00:00Z,30.2583,-88.2131,3.624,7.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T02:30:00Z,30.2583,-88.2131,3.612,7.11,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T03:00:00Z,30.2583,-88.2131,3.622,7.09,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T03:30:00Z,30.2583,-88.2131,3.61,7.03,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T04:00:00Z,30.2583,-88.2131,3.633,6.91,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T04:30:00Z,30.2583,-88.2131,3.689,6.69,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T05:00:00Z,30.2583,-88.2131,3.745,5.55,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T05:30:00Z,30.2583,-88.2131,3.788,6.34,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T06:00:00Z,30.2583,-88.2131,3.83,6.51,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T06:30:00Z,30.2583,-88.2131,3.839,6.31,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T07:00:00Z,30.2583,-88.2131,3.843,6.06,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T07:30:00Z,30.2583,-88.2131,3.858,6.21,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T08:00:00Z,30.2583,-88.2131,3.871,6.36,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T08:30:00Z,30.2583,-88.2131,3.896,6.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T09:00:00Z,30.2583,-88.2131,3.929,6.05,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T09:30:00Z,30.2583,-88.2131,3.961,6.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T10:00:00Z,30.2583,-88.2131,3.986,6.04,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T10:30:00Z,30.2583,-88.2131,4.012,5.88,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T11:00:00Z,30.2583,-88.2131,4.006,5.73,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T11:30:00Z,30.2583,-88.2131,4.008,5.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T12:00:00Z,30.2583,-88.2131,4.022,5.47,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T12:30:00Z,30.2583,-88.2131,4.017,5.52,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T13:00:00Z,30.2583,-88.2131,4.054,5.57,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T13:30:00Z,30.2583,-88.2131,4.07,5.59,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T14:00:00Z,30.2583,-88.2131,4.065,5.53,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T14:30:00Z,30.2583,-88.2131,4.123,5.47,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T15:00:00Z,30.2583,-88.2131,4.146,5.53,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T15:30:00Z,30.2583,-88.2131,4.162,5.67,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T16:00:00Z,30.2583,-88.2131,4.183,5.59,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T16:30:00Z,30.2583,-88.2131,4.209,5.78,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T17:00:00Z,30.2583,-88.2131,4.247,5.79,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T17:30:00Z,30.2583,-88.2131,4.286,5.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T18:00:00Z,30.2583,-88.2131,4.286,5.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T18:30:00Z,30.2583,-88.2131,4.183,5.61,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T19:00:00Z,30.2583,-88.2131,4.147,5.53,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T19:30:00Z,30.2583,-88.2131,4.124,5.63,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T20:00:00Z,30.2583,-88.2131,4.063,5.88,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T20:30:00Z,30.2583,-88.2131,4.043,5.87,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T21:00:00Z,30.2583,-88.2131,4.047,5.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T21:30:00Z,30.2583,-88.2131,4.087,6.17,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T22:00:00Z,30.2583,-88.2131,4.097,6.17,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T22:30:00Z,30.2583,-88.2131,4.007,6.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T23:00:00Z,30.2583,-88.2131,3.929,6.07,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T23:30:00Z,30.2583,-88.2131,3.828,5.98,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-06T00:00:00Z,30.2583,-88.2131,3.76,5.99,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-06T00:30:00Z,30.2583,-88.2131,3.733,6.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-06T01:00:00Z,30.2583,-88.2131,3.71,6.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-06T01:30:00Z,30.2583,-88.2131,3.723,6.07,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-06T02:00:00Z,30.2583,-88.2131,3.817,6.07,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-06T02:30:00Z,30.2583,-88.2131,3.662,6.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-06T03:00:00Z,30.2583,-88.2131,3.837,5.97,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-06T03:30:00Z,30.2583,-88.2131,3.897,5.91,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-06T04:00:00Z,30.2583,-88.2131,3.846,5.98,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-06T04:30:00Z,30.2583,-88.2131,3.784,5.98,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-06T05:00:00Z,30.2583,-88.2131,3.748,6.03,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-06T05:30:00Z,30.2583,-88.2131,3.665,6.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-06T06:00:00Z,30.2583,-88.2131,3.699,6.28,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-06T06:30:00Z,30.2583,-88.2131,3.801,5.43,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-06T07:00:00Z,30.2583,-88.2131,3.858,5.72,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-06T07:30:00Z,30.2583,-88.2131,3.91,5.66,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-06T08:00:00Z,30.2583,-88.2131,3.966,5.44,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-06T08:30:00Z,30.2583,-88.2131,3.965,5.67,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-06T09:00:00Z,30.2583,-88.2131,3.952,5.56,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-06T09:30:00Z,30.2583,-88.2131,3.917,5.03,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-06T10:00:00Z,30.2583,-88.2131,3.879,5.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-06T10:30:00Z,30.2583,-88.2131,3.839,5.37,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-06T11:00:00Z,30.2583,-88.2131,3.836,4.86,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-06T11:30:00Z,30.2583,-88.2131,3.878,4.91,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-06T12:00:00Z,30.2583,-88.2131,3.929,4.83,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-06T12:30:00Z,30.2583,-88.2131,3.96,5.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-06T13:00:00Z,30.2583,-88.2131,3.975,4.74,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-06T13:30:00Z,30.2583,-88.2131,3.974,4.83,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-06T14:00:00Z,30.2583,-88.2131,3.965,4.83,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-06T14:30:00Z,30.2583,-88.2131,3.96,4.78,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-06T15:00:00Z,30.2583,-88.2131,3.965,4.88,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-06T15:30:00Z,30.2583,-88.2131,3.992,4.76,1111122 