owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T00:00:00Z,29.2533,-90.6633,83.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T00:15:00Z,29.2533,-90.6633,80.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T00:30:00Z,29.2533,-90.6633,80.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T00:45:00Z,29.2533,-90.6633,81.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T01:00:00Z,29.2533,-90.6633,80.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T01:15:00Z,29.2533,-90.6633,74.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T01:30:00Z,29.2533,-90.6633,73.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T01:45:00Z,29.2533,-90.6633,75.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T02:00:00Z,29.2533,-90.6633,75.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T02:15:00Z,29.2533,-90.6633,76.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T02:30:00Z,29.2533,-90.6633,74.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T02:45:00Z,29.2533,-90.6633,76.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T03:00:00Z,29.2533,-90.6633,77.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T03:15:00Z,29.2533,-90.6633,76.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T03:30:00Z,29.2533,-90.6633,73.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T03:45:00Z,29.2533,-90.6633,65.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T04:00:00Z,29.2533,-90.6633,65.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T04:15:00Z,29.2533,-90.6633,69.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T04:30:00Z,29.2533,-90.6633,69.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T04:45:00Z,29.2533,-90.6633,67.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T05:00:00Z,29.2533,-90.6633,64.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T05:15:00Z,29.2533,-90.6633,66.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T05:30:00Z,29.2533,-90.6633,66.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T05:45:00Z,29.2533,-90.6633,68.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T06:00:00Z,29.2533,-90.6633,69.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T06:15:00Z,29.2533,-90.6633,68.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T06:30:00Z,29.2533,-90.6633,67.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T06:45:00Z,29.2533,-90.6633,66.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T07:00:00Z,29.2533,-90.6633,66.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T07:15:00Z,29.2533,-90.6633,67.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T07:30:00Z,29.2533,-90.6633,67.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T07:45:00Z,29.2533,-90.6633,67.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T08:00:00Z,29.2533,-90.6633,66.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T08:15:00Z,29.2533,-90.6633,63.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T08:30:00Z,29.2533,-90.6633,64.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T08:45:00Z,29.2533,-90.6633,64.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T09:00:00Z,29.2533,-90.6633,64.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T09:15:00Z,29.2533,-90.6633,63.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T09:30:00Z,29.2533,-90.6633,62.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T09:45:00Z,29.2533,-90.6633,61.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T10:00:00Z,29.2533,-90.6633,62.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T10:15:00Z,29.2533,-90.6633,65.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T10:30:00Z,29.2533,-90.6633,64.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T10:45:00Z,29.2533,-90.6633,65.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T11:00:00Z,29.2533,-90.6633,66.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T11:15:00Z,29.2533,-90.6633,68.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T11:30:00Z,29.2533,-90.6633,68.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T11:45:00Z,29.2533,-90.6633,66.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T12:00:00Z,29.2533,-90.6633,64.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T12:15:00Z,29.2533,-90.6633,62.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T12:30:00Z,29.2533,-90.6633,59.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T12:45:00Z,29.2533,-90.6633,56.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T13:00:00Z,29.2533,-90.6633,53.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T13:15:00Z,29.2533,-90.6633,48.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T13:30:00Z,29.2533,-90.6633,48.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T13:45:00Z,29.2533,-90.6633,43.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T14:00:00Z,29.2533,-90.6633,40.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T14:15:00Z,29.2533,-90.6633,42.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T14:30:00Z,29.2533,-90.6633,40.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T14:45:00Z,29.2533,-90.6633,38.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T15:00:00Z,29.2533,-90.6633,40.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T15:15:00Z,29.2533,-90.6633,37.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T15:30:00Z,29.2533,-90.6633,35.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T15:45:00Z,29.2533,-90.6633,29.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T16:00:00Z,29.2533,-90.6633,29.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T16:15:00Z,29.2533,-90.6633,31.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T16:30:00Z,29.2533,-90.6633,29.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T16:45:00Z,29.2533,-90.6633,30.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T17:00:00Z,29.2533,-90.6633,30.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T17:15:00Z,29.2533,-90.6633,33.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T17:30:00Z,29.2533,-90.6633,30.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T17:45:00Z,29.2533,-90.6633,31.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T18:00:00Z,29.2533,-90.6633,29.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T18:15:00Z,29.2533,-90.6633,26.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T18:30:00Z,29.2533,-90.6633,31.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T18:45:00Z,29.2533,-90.6633,31.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T19:00:00Z,29.2533,-90.6633,35.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T19:15:00Z,29.2533,-90.6633,32.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T19:30:00Z,29.2533,-90.6633,30.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T19:45:00Z,29.2533,-90.6633,29.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T20:00:00Z,29.2533,-90.6633,31.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T20:15:00Z,29.2533,-90.6633,35.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T20:30:00Z,29.2533,-90.6633,35.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T20:45:00Z,29.2533,-90.6633,36.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T21:00:00Z,29.2533,-90.6633,37.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T21:15:00Z,29.2533,-90.6633,35.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T21:30:00Z,29.2533,-90.6633,37.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T21:45:00Z,29.2533,-90.6633,38.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T22:00:00Z,29.2533,-90.6633,36.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T22:15:00Z,29.2533,-90.6633,39.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T22:30:00Z,29.2533,-90.6633,38.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T22:45:00Z,29.2533,-90.6633,38.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T23:00:00Z,29.2533,-90.6633,41.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T23:15:00Z,29.2533,-90.6633,42.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T23:30:00Z,29.2533,-90.6633,39.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-01T23:45:00Z,29.2533,-90.6633,39.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T00:00:00Z,29.2533,-90.6633,42.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T00:15:00Z,29.2533,-90.6633,44.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T00:30:00Z,29.2533,-90.6633,44.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T00:45:00Z,29.2533,-90.6633,46.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T01:00:00Z,29.2533,-90.6633,54.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T01:15:00Z,29.2533,-90.6633,53.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T01:30:00Z,29.2533,-90.6633,53.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T01:45:00Z,29.2533,-90.6633,54.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T02:00:00Z,29.2533,-90.6633,54.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T02:15:00Z,29.2533,-90.6633,56.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T02:30:00Z,29.2533,-90.6633,61.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T02:45:00Z,29.2533,-90.6633,57.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T03:00:00Z,29.2533,-90.6633,55.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T03:15:00Z,29.2533,-90.6633,55.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T03:30:00Z,29.2533,-90.6633,59.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T03:45:00Z,29.2533,-90.6633,60.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T04:00:00Z,29.2533,-90.6633,58.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T04:15:00Z,29.2533,-90.6633,57.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T04:30:00Z,29.2533,-90.6633,61.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T04:45:00Z,29.2533,-90.6633,60.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T05:00:00Z,29.2533,-90.6633,64.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T05:15:00Z,29.2533,-90.6633,63.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T05:30:00Z,29.2533,-90.6633,67.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T05:45:00Z,29.2533,-90.6633,68.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T06:00:00Z,29.2533,-90.6633,64.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T06:15:00Z,29.2533,-90.6633,66.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T06:30:00Z,29.2533,-90.6633,68.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T06:45:00Z,29.2533,-90.6633,68.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T07:00:00Z,29.2533,-90.6633,67.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T07:15:00Z,29.2533,-90.6633,62.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T07:30:00Z,29.2533,-90.6633,63.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T07:45:00Z,29.2533,-90.6633,66.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T08:00:00Z,29.2533,-90.6633,65.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T08:15:00Z,29.2533,-90.6633,65.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T08:30:00Z,29.2533,-90.6633,67.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T08:45:00Z,29.2533,-90.6633,65.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T09:00:00Z,29.2533,-90.6633,63.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T09:15:00Z,29.2533,-90.6633,65.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T09:30:00Z,29.2533,-90.6633,66.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T09:45:00Z,29.2533,-90.6633,65.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T10:00:00Z,29.2533,-90.6633,64.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T10:15:00Z,29.2533,-90.6633,66.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T10:30:00Z,29.2533,-90.6633,63.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T10:45:00Z,29.2533,-90.6633,64.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T11:00:00Z,29.2533,-90.6633,61.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T11:15:00Z,29.2533,-90.6633,59.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T11:30:00Z,29.2533,-90.6633,62.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T11:45:00Z,29.2533,-90.6633,63.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T12:00:00Z,29.2533,-90.6633,64.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T12:15:00Z,29.2533,-90.6633,67.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T12:30:00Z,29.2533,-90.6633,67.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T12:45:00Z,29.2533,-90.6633,70.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T13:00:00Z,29.2533,-90.6633,66.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T13:15:00Z,29.2533,-90.6633,62.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T13:30:00Z,29.2533,-90.6633,59.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T13:45:00Z,29.2533,-90.6633,62.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T14:00:00Z,29.2533,-90.6633,62.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T14:15:00Z,29.2533,-90.6633,62.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T14:30:00Z,29.2533,-90.6633,61.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T14:45:00Z,29.2533,-90.6633,56.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T15:00:00Z,29.2533,-90.6633,50.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T15:15:00Z,29.2533,-90.6633,54.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T15:30:00Z,29.2533,-90.6633,54.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T15:45:00Z,29.2533,-90.6633,54.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T16:00:00Z,29.2533,-90.6633,54.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T16:15:00Z,29.2533,-90.6633,53.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T16:30:00Z,29.2533,-90.6633,52.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T16:45:00Z,29.2533,-90.6633,54.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T17:00:00Z,29.2533,-90.6633,52.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T17:15:00Z,29.2533,-90.6633,51.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T17:30:00Z,29.2533,-90.6633,51.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T17:45:00Z,29.2533,-90.6633,54.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T18:00:00Z,29.2533,-90.6633,52.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T18:15:00Z,29.2533,-90.6633,49.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T18:30:00Z,29.2533,-90.6633,51.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T18:45:00Z,29.2533,-90.6633,41.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T19:00:00Z,29.2533,-90.6633,40.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T19:15:00Z,29.2533,-90.6633,44.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T19:30:00Z,29.2533,-90.6633,47.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T19:45:00Z,29.2533,-90.6633,47.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T20:00:00Z,29.2533,-90.6633,45.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T20:15:00Z,29.2533,-90.6633,44.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T20:30:00Z,29.2533,-90.6633,43.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T20:45:00Z,29.2533,-90.6633,46.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T21:00:00Z,29.2533,-90.6633,47.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T21:15:00Z,29.2533,-90.6633,47.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T21:30:00Z,29.2533,-90.6633,45.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T21:45:00Z,29.2533,-90.6633,44.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T22:00:00Z,29.2533,-90.6633,45.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T22:15:00Z,29.2533,-90.6633,43.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T22:30:00Z,29.2533,-90.6633,44.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T22:45:00Z,29.2533,-90.6633,47.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T23:00:00Z,29.2533,-90.6633,47.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T23:15:00Z,29.2533,-90.6633,46.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T23:30:00Z,29.2533,-90.6633,47.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-02T23:45:00Z,29.2533,-90.6633,48.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T00:00:00Z,29.2533,-90.6633,48.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T00:15:00Z,29.2533,-90.6633,53.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T00:30:00Z,29.2533,-90.6633,49.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T00:45:00Z,29.2533,-90.6633,51.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T01:00:00Z,29.2533,-90.6633,56.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T01:15:00Z,29.2533,-90.6633,53.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T01:30:00Z,29.2533,-90.6633,56.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T01:45:00Z,29.2533,-90.6633,53.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T02:00:00Z,29.2533,-90.6633,57.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T02:15:00Z,29.2533,-90.6633,58.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T02:30:00Z,29.2533,-90.6633,59.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T02:45:00Z,29.2533,-90.6633,59.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T03:00:00Z,29.2533,-90.6633,60.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T03:15:00Z,29.2533,-90.6633,61.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T03:30:00Z,29.2533,-90.6633,63.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T03:45:00Z,29.2533,-90.6633,64.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T04:00:00Z,29.2533,-90.6633,61.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T04:15:00Z,29.2533,-90.6633,62.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T04:30:00Z,29.2533,-90.6633,64.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T04:45:00Z,29.2533,-90.6633,62.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T05:00:00Z,29.2533,-90.6633,62.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T05:15:00Z,29.2533,-90.6633,66.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T05:30:00Z,29.2533,-90.6633,65.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T05:45:00Z,29.2533,-90.6633,65.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T06:00:00Z,29.2533,-90.6633,65.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T06:15:00Z,29.2533,-90.6633,64.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T06:30:00Z,29.2533,-90.6633,67.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T06:45:00Z,29.2533,-90.6633,64.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T07:00:00Z,29.2533,-90.6633,66.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T07:15:00Z,29.2533,-90.6633,66.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T07:30:00Z,29.2533,-90.6633,66.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T07:45:00Z,29.2533,-90.6633,66.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T08:00:00Z,29.2533,-90.6633,66.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T08:15:00Z,29.2533,-90.6633,66.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T08:30:00Z,29.2533,-90.6633,66.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T08:45:00Z,29.2533,-90.6633,69.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T09:00:00Z,29.2533,-90.6633,69.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T09:15:00Z,29.2533,-90.6633,69.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T09:30:00Z,29.2533,-90.6633,70.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T09:45:00Z,29.2533,-90.6633,70.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T10:00:00Z,29.2533,-90.6633,72.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T10:15:00Z,29.2533,-90.6633,73.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T10:30:00Z,29.2533,-90.6633,74.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T10:45:00Z,29.2533,-90.6633,74.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T11:00:00Z,29.2533,-90.6633,75.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T11:15:00Z,29.2533,-90.6633,76.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T11:30:00Z,29.2533,-90.6633,76.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T11:45:00Z,29.2533,-90.6633,76.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T12:00:00Z,29.2533,-90.6633,76.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T12:15:00Z,29.2533,-90.6633,76.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T12:30:00Z,29.2533,-90.6633,78.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T12:45:00Z,29.2533,-90.6633,77.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T13:00:00Z,29.2533,-90.6633,76.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T13:15:00Z,29.2533,-90.6633,75.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T13:30:00Z,29.2533,-90.6633,75.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T13:45:00Z,29.2533,-90.6633,74.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T14:00:00Z,29.2533,-90.6633,76.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T14:15:00Z,29.2533,-90.6633,78.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T14:30:00Z,29.2533,-90.6633,77.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T14:45:00Z,29.2533,-90.6633,81.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T15:00:00Z,29.2533,-90.6633,83.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T15:15:00Z,29.2533,-90.6633,83.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T15:30:00Z,29.2533,-90.6633,78.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T15:45:00Z,29.2533,-90.6633,86.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T16:00:00Z,29.2533,-90.6633,85.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T16:15:00Z,29.2533,-90.6633,86.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T16:30:00Z,29.2533,-90.6633,86.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T16:45:00Z,29.2533,-90.6633,80.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T17:00:00Z,29.2533,-90.6633,78.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T17:15:00Z,29.2533,-90.6633,82.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T17:30:00Z,29.2533,-90.6633,83.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T17:45:00Z,29.2533,-90.6633,83.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T18:00:00Z,29.2533,-90.6633,82.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T18:15:00Z,29.2533,-90.6633,83.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T18:30:00Z,29.2533,-90.6633,83.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T18:45:00Z,29.2533,-90.6633,84.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T19:00:00Z,29.2533,-90.6633,84.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T19:15:00Z,29.2533,-90.6633,84.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T19:30:00Z,29.2533,-90.6633,74.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T19:45:00Z,29.2533,-90.6633,83.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T20:00:00Z,29.2533,-90.6633,89.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T20:15:00Z,29.2533,-90.6633,90.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T20:30:00Z,29.2533,-90.6633,91.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T20:45:00Z,29.2533,-90.6633,91.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T21:00:00Z,29.2533,-90.6633,91.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T21:15:00Z,29.2533,-90.6633,87.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T21:30:00Z,29.2533,-90.6633,85.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T21:45:00Z,29.2533,-90.6633,85.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-05-03T22:00:00Z,29.2533,-90.6633,85.5,1111122 