owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2007-12-01T00:00:00Z,28.8425,-94.2433,2.0,303.84626,19.37297602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-01T00:30:00Z,28.8425,-94.2433,2.0,295.4766105,17.18057624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-01T01:00:00Z,28.8425,-94.2433,2.0,297.2164688,18.89152191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-01T01:30:00Z,28.8425,-94.2433,2.0,304.5628647,14.75396218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-01T02:00:00Z,28.8425,-94.2433,2.0,295.8567464,14.1017233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-01T02:30:00Z,28.8425,-94.2433,2.0,286.1803321,13.42161317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-01T03:00:00Z,28.8425,-94.2433,2.0,283.8608067,11.85519717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-01T03:30:00Z,28.8425,-94.2433,2.0,281.3851987,12.00624004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-01T04:00:00Z,28.8425,-94.2433,2.0,284.5685387,9.143987095,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-01T04:30:00Z,28.8425,-94.2433,2.0,260.7895727,15.30733811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-01T05:00:00Z,28.8425,-94.2433,2.0,242.8210055,16.70438565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-01T05:30:00Z,28.8425,-94.2433,2.0,248.2849962,13.48706788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-01T06:00:00Z,28.8425,-94.2433,2.0,240.4915074,16.81057108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-01T06:30:00Z,28.8425,-94.2433,2.0,241.2332409,15.83410244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-01T07:00:00Z,28.8425,-94.2433,2.0,242.3691286,15.63281804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-01T07:30:00Z,28.8425,-94.2433,2.0,241.5319806,16.97216839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-01T08:00:00Z,28.8425,-94.2433,2.0,236.4104306,17.33440798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-01T08:30:00Z,28.8425,-94.2433,2.0,256.7767474,14.86408087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-01T09:00:00Z,28.8425,-94.2433,2.0,253.2890215,14.50244807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-01T09:30:00Z,28.8425,-94.2433,2.0,261.4348396,14.16799915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-01T10:00:00Z,28.8425,-94.2433,2.0,266.2799687,13.71889937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-01T10:30:00Z,28.8425,-94.2433,2.0,258.2296961,14.41303924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-01T11:00:00Z,28.8425,-94.2433,2.0,277.3684548,11.6965807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-01T11:30:00Z,28.8425,-94.2433,2.0,270.4999679,14.91056672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-01T12:00:00Z,28.8425,-94.2433,2.0,272.1897316,14.92089139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-01T12:30:00Z,28.8425,-94.2433,2.0,273.4549018,12.61291798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-01T13:00:00Z,28.8425,-94.2433,2.0,270.100588,11.44001748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-01T13:30:00Z,28.8425,-94.2433,2.0,269.7200903,14.35017073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-01T14:00:00Z,28.8425,-94.2433,2.0,263.0817566,13.03489547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-01T14:30:00Z,28.8425,-94.2433,2.0,257.9648211,15.34731573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-01T15:00:00Z,28.8425,-94.2433,2.0,253.8039331,19.18121216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-01T15:30:00Z,28.8425,-94.2433,2.0,264.0642394,15.47294736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-01T16:00:00Z,28.8425,-94.2433,2.0,243.3501722,21.24714098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-01T16:30:00Z,28.8425,-94.2433,2.0,243.1175318,19.39595061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-01T17:00:00Z,28.8425,-94.2433,2.0,248.6776242,19.08643497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-01T17:30:00Z,28.8425,-94.2433,2.0,256.9424627,21.29046031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-01T18:00:00Z,28.8425,-94.2433,2.0,264.2471878,20.45299489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-01T18:30:00Z,28.8425,-94.2433,2.0,258.0959031,21.57393335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-01T19:00:00Z,28.8425,-94.2433,2.0,252.8513709,19.43393424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-01T19:30:00Z,28.8425,-94.2433,2.0,266.2888922,21.01405482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-01T20:00:00Z,28.8425,-94.2433,2.0,268.5688105,21.6267427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-01T20:30:00Z,28.8425,-94.2433,2.0,269.2091565,21.02200038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-01T21:00:00Z,28.8425,-94.2433,2.0,287.0538828,17.97012243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-01T21:30:00Z,28.8425,-94.2433,2.0,291.70062,18.93166923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-01T22:00:00Z,28.8425,-94.2433,2.0,298.4828659,16.43983272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-01T22:30:00Z,28.8425,-94.2433,2.0,306.0386277,15.43362563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-01T23:00:00Z,28.8425,-94.2433,2.0,308.7862268,15.61272878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-01T23:30:00Z,28.8425,-94.2433,2.0,307.7007448,16.69575395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-02T00:00:00Z,28.8425,-94.2433,2.0,307.2088107,15.23026592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-02T00:30:00Z,28.8425,-94.2433,2.0,314.6300345,16.41229113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-02T01:00:00Z,28.8425,-94.2433,2.0,330.1029925,15.38780361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-02T01:30:00Z,28.8425,-94.2433,2.0,338.5219086,16.79641033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-02T02:00:00Z,28.8425,-94.2433,2.0,6.521941497,16.72825155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-02T02:30:00Z,28.8425,-94.2433,2.0,7.486147537,13.58579405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-02T03:00:00Z,28.8425,-94.2433,2.0,8.072112527,12.53418127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-02T03:30:00Z,28.8425,-94.2433,2.0,3.525817411,10.57000473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-02T04:00:00Z,28.8425,-94.2433,2.0,6.760547914,6.626069725,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-02T04:30:00Z,28.8425,-94.2433,2.0,21.90886405,5.949689068,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-02T05:00:00Z,28.8425,-94.2433,2.0,12.2447097,4.809407448,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-02T05:30:00Z,28.8425,-94.2433,2.0,4.969939565,1.846943421,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-02T06:00:00Z,28.8425,-94.2433,2.0,206.5647786,0.02236068,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-02T06:30:00Z,28.8425,-94.2433,2.0,112.7296789,0.802309167,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-02T07:00:00Z,28.8425,-94.2433,2.0,134.317836,1.188023569,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-02T07:30:00Z,28.8425,-94.2433,2.0,241.9271578,1.02,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-02T08:00:00Z,28.8425,-94.2433,2.0,95.85599989,0.392045916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-02T08:30:00Z,28.8425,-94.2433,2.0,235.8521498,1.389568278,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-02T09:00:00Z,28.8425,-94.2433,2.0,284.6517452,1.581423409,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-02T09:30:00Z,28.8425,-94.2433,2.0,0.573147817,1.000049999,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-02T10:00:00Z,28.8425,-94.2433,2.0,300.8448635,3.296209945,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-02T10:30:00Z,28.8425,-94.2433,2.0,347.3580877,2.19317122,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-02T11:00:00Z,28.8425,-94.2433,2.0,333.1961589,3.215493741,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-02T11:30:00Z,28.8425,-94.2433,2.0,345.1633364,4.686245832,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-02T12:00:00Z,28.8425,-94.2433,2.0,334.9903773,4.943531127,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-02T12:30:00Z,28.8425,-94.2433,2.0,351.5609382,6.813780155,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-02T13:00:00Z,28.8425,-94.2433,2.0,339.421104,8.705521237,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-02T13:30:00Z,28.8425,-94.2433,2.0,336.0462432,6.871862921,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-02T14:00:00Z,28.8425,-94.2433,2.0,338.2121487,8.001612338,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-02T14:30:00Z,28.8425,-94.2433,2.0,352.0014149,10.49207796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-02T15:00:00Z,28.8425,-94.2433,2.0,1.211720257,9.932220296,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-02T15:30:00Z,28.8425,-94.2433,2.0,6.793791514,8.791729068,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-02T16:00:00Z,28.8425,-94.2433,2.0,356.6576807,7.031962742,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-02T16:30:00Z,28.8425,-94.2433,2.0,4.66572279,8.728923187,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-02T17:00:00Z,28.8425,-94.2433,2.0,16.23354235,6.832400749,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-02T17:30:00Z,28.8425,-94.2433,2.0,29.47865264,8.270725482,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-02T18:00:00Z,28.8425,-94.2433,2.0,57.56267641,5.201557459,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-02T18:30:00Z,28.8425,-94.2433,2.0,60.79936392,4.570886129,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-02T19:00:00Z,28.8425,-94.2433,2.0,47.51390959,2.901930392,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-02T19:30:00Z,28.8425,-94.2433,2.0,135.9289319,2.616639066,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-02T20:00:00Z,28.8425,-94.2433,2.0,176.1508369,3.277392256,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-02T20:30:00Z,28.8425,-94.2433,2.0,192.4287499,3.112956794,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-02T21:00:00Z,28.8425,-94.2433,2.0,164.1521216,3.222483514,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-02T21:30:00Z,28.8425,-94.2433,2.0,209.8587359,2.490622412,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-02T22:00:00Z,28.8425,-94.2433,2.0,252.75816,0.910933587,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-02T22:30:00Z,28.8425,-94.2433,2.0,245.5556815,1.208304597,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-02T23:00:00Z,28.8425,-94.2433,2.0,205.7957557,1.99922485,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-02T23:30:00Z,28.8425,-94.2433,2.0,226.3423052,1.810690476,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-03T00:00:00Z,28.8425,-94.2433,2.0,157.5809499,2.412322532,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-03T00:30:00Z,28.8425,-94.2433,2.0,231.1057639,3.057907781,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-03T01:00:00Z,28.8425,-94.2433,2.0,227.2173142,3.10652539,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-03T01:30:00Z,28.8425,-94.2433,2.0,253.768366,6.332400809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-03T02:00:00Z,28.8425,-94.2433,2.0,284.9873516,7.308604518,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-03T02:30:00Z,28.8425,-94.2433,2.0,226.8122328,6.706727965,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-03T03:00:00Z,28.8425,-94.2433,2.0,276.3405978,7.87818507,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-03T03:30:00Z,28.8425,-94.2433,2.0,252.1001311,8.459462158,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-03T04:00:00Z,28.8425,-94.2433,2.0,262.0338231,8.875640822,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-03T04:30:00Z,28.8425,-94.2433,2.0,251.7896551,9.663995033,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-03T05:00:00Z,28.8425,-94.2433,2.0,250.3147259,11.16233399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-03T05:30:00Z,28.8425,-94.2433,2.0,241.9584703,10.76353102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-03T06:00:00Z,28.8425,-94.2433,2.0,236.9165398,12.56743808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-03T06:30:00Z,28.8425,-94.2433,2.0,220.8273926,20.312442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-03T07:00:00Z,28.8425,-94.2433,2.0,232.6221439,22.12286826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-03T07:30:00Z,28.8425,-94.2433,2.0,231.5784388,24.37893558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-03T08:00:00Z,28.8425,-94.2433,2.0,234.4366659,26.30684322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-03T08:30:00Z,28.8425,-94.2433,2.0,236.8478083,24.21095826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-03T09:00:00Z,28.8425,-94.2433,2.0,237.7831084,23.29679162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-03T09:30:00Z,28.8425,-94.2433,2.0,246.7624945,23.41982067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-03T10:00:00Z,28.8425,-94.2433,2.0,248.2734775,25.4477111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-03T10:30:00Z,28.8425,-94.2433,2.0,249.6081296,24.45233731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-03T11:00:00Z,28.8425,-94.2433,2.0,253.4154755,21.93235054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-03T11:30:00Z,28.8425,-94.2433,2.0,255.6507991,24.89665239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-03T12:00:00Z,28.8425,-94.2433,2.0,264.3733213,23.66400008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-03T12:30:00Z,28.8425,-94.2433,2.0,262.1989821,18.19840103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-03T13:00:00Z,28.8425,-94.2433,2.0,267.1996297,19.24297274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-03T13:30:00Z,28.8425,-94.2433,2.0,274.2378553,20.16512336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-03T14:00:00Z,28.8425,-94.2433,2.0,267.9456086,21.4838032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-03T14:30:00Z,28.8425,-94.2433,2.0,271.4848844,19.68660712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-03T15:00:00Z,28.8425,-94.2433,2.0,287.9757457,18.92367829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-03T15:30:00Z,28.8425,-94.2433,2.0,295.6518894,17.67165527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-03T16:00:00Z,28.8425,-94.2433,2.0,278.7342681,17.71542266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-03T16:30:00Z,28.8425,-94.2433,2.0,282.2059729,14.80465467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-03T17:00:00Z,28.8425,-94.2433,2.0,295.6892618,17.25551796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-03T17:30:00Z,28.8425,-94.2433,2.0,278.9912099,16.38126979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-03T18:00:00Z,28.8425,-94.2433,2.0,276.8303684,14.21084797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-03T18:30:00Z,28.8425,-94.2433,2.0,267.7706342,13.37011593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-03T19:00:00Z,28.8425,-94.2433,2.0,260.5434445,15.27759798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-03T19:30:00Z,28.8425,-94.2433,2.0,264.3609464,11.09367838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-03T20:00:00Z,28.8425,-94.2433,2.0,235.3516677,14.59897599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-03T20:30:00Z,28.8425,-94.2433,2.0,241.9108462,14.46353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-03T21:00:00Z,28.8425,-94.2433,2.0,246.6870785,15.84346553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-03T21:30:00Z,28.8425,-94.2433,2.0,243.7521531,15.33071753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-03T22:00:00Z,28.8425,-94.2433,2.0,248.5768645,16.01657267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-03T22:30:00Z,28.8425,-94.2433,2.0,239.1502248,12.03236469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-03T23:00:00Z,28.8425,-94.2433,2.0,255.7270991,10.58677005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-03T23:30:00Z,28.8425,-94.2433,2.0,270.2219807,12.93009667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-04T00:00:00Z,28.8425,-94.2433,2.0,250.3412356,8.442043591,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-04T00:30:00Z,28.8425,-94.2433,2.0,269.1081213,9.641166942,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-04T01:00:00Z,28.8425,-94.2433,2.0,281.9100501,8.431494529,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-04T01:30:00Z,28.8425,-94.2433,2.0,281.4208828,8.1309901,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-04T02:00:00Z,28.8425,-94.2433,2.0,273.1190072,8.82306636,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-04T02:30:00Z,28.8425,-94.2433,2.0,275.6403339,11.29467574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-04T03:00:00Z,28.8425,-94.2433,2.0,274.1324715,7.910562559,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-04T03:30:00Z,28.8425,-94.2433,2.0,275.2246688,10.43334079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-04T04:00:00Z,28.8425,-94.2433,2.0,271.2890627,9.782474125,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-04T04:30:00Z,28.8425,-94.2433,2.0,289.3227958,9.187518707,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-04T05:00:00Z,28.8425,-94.2433,2.0,281.3375976,8.240800932,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-04T05:30:00Z,28.8425,-94.2433,2.0,256.0608652,8.55181852,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-04T06:00:00Z,28.8425,-94.2433,2.0,271.076269,8.521502215,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-04T06:30:00Z,28.8425,-94.2433,2.0,260.6003244,7.470294506,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-04T07:00:00Z,28.8425,-94.2433,2.0,248.5485035,11.23849189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-04T07:30:00Z,28.8425,-94.2433,2.0,234.8855332,10.37887277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-04T08:00:00Z,28.8425,-94.2433,2.0,214.9086507,15.25493363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-04T08:30:00Z,28.8425,-94.2433,2.0,220.8228989,14.56265086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-04T09:00:00Z,28.8425,-94.2433,2.0,230.130736,16.20819854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-04T09:30:00Z,28.8425,-94.2433,2.0,236.2420115,14.1088093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-04T10:00:00Z,28.8425,-94.2433,2.0,246.1015377,13.55183382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-04T10:30:00Z,28.8425,-94.2433,2.0,238.2727993,16.35384053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-04T11:00:00Z,28.8425,-94.2433,2.0,245.5747178,12.45464171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-04T11:30:00Z,28.8425,-94.2433,2.0,257.9690111,14.34506884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-04T12:00:00Z,28.8425,-94.2433,2.0,257.9581375,13.51742579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-04T12:30:00Z,28.8425,-94.2433,2.0,260.3195971,12.54866527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-04T13:00:00Z,28.8425,-94.2433,2.0,284.0911988,10.18650087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-04T13:30:00Z,28.8425,-94.2433,2.0,262.8013893,11.65183247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-04T14:00:00Z,28.8425,-94.2433,2.0,297.5248771,10.14869942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-04T14:30:00Z,28.8425,-94.2433,2.0,299.5977538,9.637530804,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-04T15:00:00Z,28.8425,-94.2433,2.0,298.1347611,8.16471065,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-04T15:30:00Z,28.8425,-94.2433,2.0,307.1470208,8.694101449,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-12-04T16:00:00Z,28.8425,-94.2433,2.0,304.0259587,9.47166828,-99999.0,'11133222,11111222,99999999' 