owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2015-02-01T00:00:00Z,27.9396,-96.8429,2.0,244.3127401,15.75718566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-01T00:30:00Z,27.9396,-96.8429,2.0,249.8461618,11.49372437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-01T01:00:00Z,27.9396,-96.8429,2.0,224.3028797,10.46595433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-01T01:30:00Z,27.9396,-96.8429,2.0,231.1800305,11.75680654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-01T02:00:00Z,27.9396,-96.8429,2.0,233.0208885,13.6820247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-01T02:30:00Z,27.9396,-96.8429,2.0,230.5606993,13.20727451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-01T03:00:00Z,27.9396,-96.8429,2.0,229.0742208,13.03664451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-01T03:30:00Z,27.9396,-96.8429,2.0,231.05644,14.20730094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-01T04:00:00Z,27.9396,-96.8429,2.0,237.3274262,12.02225021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-01T04:30:00Z,27.9396,-96.8429,2.0,216.2901883,13.44868767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-01T05:00:00Z,27.9396,-96.8429,2.0,224.2035814,14.75874317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-01T05:30:00Z,27.9396,-96.8429,2.0,206.1977806,11.86929231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-01T06:00:00Z,27.9396,-96.8429,2.0,224.9373387,12.99663033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-01T06:30:00Z,27.9396,-96.8429,2.0,231.3629799,11.61152014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-01T07:00:00Z,27.9396,-96.8429,2.0,210.5523978,12.66892655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-01T07:30:00Z,27.9396,-96.8429,2.0,203.2726392,13.16085484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-01T08:00:00Z,27.9396,-96.8429,2.0,208.8934479,12.107126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-01T08:30:00Z,27.9396,-96.8429,2.0,207.8560601,10.91478355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-01T09:00:00Z,27.9396,-96.8429,2.0,193.561327,10.83201274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-01T09:30:00Z,27.9396,-96.8429,2.0,195.0698415,13.30767072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-01T10:00:00Z,27.9396,-96.8429,2.0,204.1754405,12.55078085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-01T10:30:00Z,27.9396,-96.8429,2.0,200.8860307,14.417368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-01T11:00:00Z,27.9396,-96.8429,2.0,202.7251912,13.35694576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-01T11:30:00Z,27.9396,-96.8429,2.0,202.3599649,14.08937543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-01T12:00:00Z,27.9396,-96.8429,2.0,199.434124,16.86066725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-01T12:30:00Z,27.9396,-96.8429,2.0,207.9949904,17.02178017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-01T13:00:00Z,27.9396,-96.8429,2.0,213.2783805,15.83709885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-01T13:30:00Z,27.9396,-96.8429,2.0,205.7893961,14.8712138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-01T14:00:00Z,27.9396,-96.8429,2.0,203.5338405,19.28399336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-01T14:30:00Z,27.9396,-96.8429,2.0,208.3499737,20.38494543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-01T15:00:00Z,27.9396,-96.8429,2.0,210.7526209,19.10678675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-01T15:30:00Z,27.9396,-96.8429,2.0,209.1530072,20.30184721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-01T16:00:00Z,27.9396,-96.8429,2.0,213.4020583,20.43541289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-01T16:30:00Z,27.9396,-96.8429,2.0,220.8827789,20.28975111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-01T17:00:00Z,27.9396,-96.8429,2.0,217.9138645,20.52140833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-01T17:30:00Z,27.9396,-96.8429,2.0,226.2641416,18.90556796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-01T18:00:00Z,27.9396,-96.8429,2.0,225.9331357,20.83413065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-01T18:30:00Z,27.9396,-96.8429,2.0,220.194824,19.58497383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-01T19:00:00Z,27.9396,-96.8429,2.0,221.0117626,18.91139868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-01T19:30:00Z,27.9396,-96.8429,2.0,226.1120813,17.48297458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-01T20:00:00Z,27.9396,-96.8429,2.0,224.7498832,17.84047365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-01T20:30:00Z,27.9396,-96.8429,2.0,235.2415958,17.8561278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-01T21:00:00Z,27.9396,-96.8429,2.0,231.9115496,18.62621003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-01T21:30:00Z,27.9396,-96.8429,2.0,238.0854825,16.6462278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-01T22:00:00Z,27.9396,-96.8429,2.0,241.0677173,16.78482946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-01T22:30:00Z,27.9396,-96.8429,2.0,247.7492329,17.5357492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-01T23:00:00Z,27.9396,-96.8429,2.0,243.5778288,17.88859972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-01T23:30:00Z,27.9396,-96.8429,2.0,244.1598126,17.6663522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-02T00:00:00Z,27.9396,-96.8429,2.0,247.0441862,18.25569774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-02T00:30:00Z,27.9396,-96.8429,2.0,253.8744837,13.57403772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-02T01:00:00Z,27.9396,-96.8429,2.0,259.9248266,12.9192105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-02T01:30:00Z,27.9396,-96.8429,2.0,255.9022727,11.37250192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-02T02:00:00Z,27.9396,-96.8429,2.0,253.4377017,9.191327434,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-02T02:30:00Z,27.9396,-96.8429,2.0,263.2419042,9.093173263,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-02T03:00:00Z,27.9396,-96.8429,2.0,220.0475978,13.92541561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-02T03:30:00Z,27.9396,-96.8429,2.0,236.0857804,18.46056337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-02T04:00:00Z,27.9396,-96.8429,2.0,230.6889369,22.68257922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-02T04:30:00Z,27.9396,-96.8429,2.0,220.5595544,28.49707704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-02T05:00:00Z,27.9396,-96.8429,2.0,218.0052537,33.09850148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-02T05:30:00Z,27.9396,-96.8429,2.0,212.6208798,40.14231807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-02T06:00:00Z,27.9396,-96.8429,2.0,217.5043222,44.23271414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-02T06:30:00Z,27.9396,-96.8429,2.0,219.1557963,47.78003139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-02T07:00:00Z,27.9396,-96.8429,2.0,218.9505327,48.58003705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-02T07:30:00Z,27.9396,-96.8429,2.0,219.6497826,53.31475312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-02T08:00:00Z,27.9396,-96.8429,2.0,220.1029792,48.5432776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-02T08:30:00Z,27.9396,-96.8429,2.0,216.5363711,50.20684913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-02T09:00:00Z,27.9396,-96.8429,2.0,216.6026814,54.52259165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-02T09:30:00Z,27.9396,-96.8429,2.0,219.4790637,45.2028727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-02T10:00:00Z,27.9396,-96.8429,2.0,219.1475364,50.97227972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-02T10:30:00Z,27.9396,-96.8429,2.0,227.5087678,46.84123397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-02T11:00:00Z,27.9396,-96.8429,2.0,218.3293226,44.98659912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-02T11:30:00Z,27.9396,-96.8429,2.0,220.5077625,39.99660611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-02T12:00:00Z,27.9396,-96.8429,2.0,225.4837932,33.47562994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-02T12:30:00Z,27.9396,-96.8429,2.0,227.6559251,41.8066454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-02T13:00:00Z,27.9396,-96.8429,2.0,226.6805219,43.39260075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-02T13:30:00Z,27.9396,-96.8429,2.0,224.5814753,37.78172177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-02T14:00:00Z,27.9396,-96.8429,2.0,228.9520778,44.42002814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-02T14:30:00Z,27.9396,-96.8429,2.0,232.9817496,45.67615242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-02T15:00:00Z,27.9396,-96.8429,2.0,237.1388539,39.47660066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-02T15:30:00Z,27.9396,-96.8429,2.0,230.1716394,35.9258709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-02T16:00:00Z,27.9396,-96.8429,2.0,235.4091435,36.70904521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-02T16:30:00Z,27.9396,-96.8429,2.0,232.3088866,35.7376678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-02T17:00:00Z,27.9396,-96.8429,2.0,238.8131176,33.08061215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-02T17:30:00Z,27.9396,-96.8429,2.0,237.609261,36.43930982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-02T18:00:00Z,27.9396,-96.8429,2.0,240.0704876,32.00856917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-02T18:30:00Z,27.9396,-96.8429,2.0,237.9176953,31.72470488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-02T19:00:00Z,27.9396,-96.8429,2.0,241.053186,32.93441969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-02T19:30:00Z,27.9396,-96.8429,2.0,242.6364051,28.89280187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-02T20:00:00Z,27.9396,-96.8429,2.0,233.0348176,25.3440348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-02T20:30:00Z,27.9396,-96.8429,2.0,220.3222774,26.53416288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-02T21:00:00Z,27.9396,-96.8429,2.0,216.9013635,28.86200443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-02T21:30:00Z,27.9396,-96.8429,2.0,218.0106494,27.71949675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-02T22:00:00Z,27.9396,-96.8429,2.0,216.7410163,25.84406508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-02T22:30:00Z,27.9396,-96.8429,2.0,210.540323,29.02692715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-02T23:00:00Z,27.9396,-96.8429,2.0,219.8854313,37.51996402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-02T23:30:00Z,27.9396,-96.8429,2.0,237.1252768,31.17176286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-03T00:00:00Z,27.9396,-96.8429,2.0,230.2046464,27.82625559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-03T00:30:00Z,27.9396,-96.8429,2.0,232.8231638,28.77841205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-03T01:00:00Z,27.9396,-96.8429,2.0,230.5312999,25.45417255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-03T01:30:00Z,27.9396,-96.8429,2.0,220.358555,23.07076072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-03T02:00:00Z,27.9396,-96.8429,2.0,224.6888611,23.46214824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-03T02:30:00Z,27.9396,-96.8429,2.0,229.3376384,18.41632157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-03T03:00:00Z,27.9396,-96.8429,2.0,220.19295,18.73350474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-03T03:30:00Z,27.9396,-96.8429,2.0,247.9762558,18.69408998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-03T04:00:00Z,27.9396,-96.8429,2.0,230.3695162,17.98286407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-03T04:30:00Z,27.9396,-96.8429,2.0,220.3776499,21.14762634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-03T05:00:00Z,27.9396,-96.8429,2.0,231.832807,16.70027844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-03T05:30:00Z,27.9396,-96.8429,2.0,223.0897879,18.03417034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-03T06:00:00Z,27.9396,-96.8429,2.0,220.4242423,21.0965874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-03T06:30:00Z,27.9396,-96.8429,2.0,213.4543878,24.97836063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-03T07:00:00Z,27.9396,-96.8429,2.0,224.5046046,18.00361075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-03T07:30:00Z,27.9396,-96.8429,2.0,216.0635782,19.61994139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-03T08:00:00Z,27.9396,-96.8429,2.0,215.1177004,25.7100175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-03T08:30:00Z,27.9396,-96.8429,2.0,217.0581503,24.31013163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-03T09:00:00Z,27.9396,-96.8429,2.0,204.4909668,26.07621522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-03T09:30:00Z,27.9396,-96.8429,2.0,223.712022,27.06073909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-03T10:00:00Z,27.9396,-96.8429,2.0,224.055063,24.44800401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-03T10:30:00Z,27.9396,-96.8429,2.0,212.4087631,21.21426407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-03T11:00:00Z,27.9396,-96.8429,2.0,215.9684166,24.41501997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-03T11:30:00Z,27.9396,-96.8429,2.0,218.9240245,21.31169867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-03T12:00:00Z,27.9396,-96.8429,2.0,228.8208055,22.91878269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-03T12:30:00Z,27.9396,-96.8429,2.0,220.1793609,22.55161635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-03T13:00:00Z,27.9396,-96.8429,2.0,225.3755935,25.86652277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-03T13:30:00Z,27.9396,-96.8429,2.0,232.0897304,30.19097382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-03T14:00:00Z,27.9396,-96.8429,2.0,228.7082533,25.03450619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-03T14:30:00Z,27.9396,-96.8429,2.0,231.4584856,25.64691015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-03T15:00:00Z,27.9396,-96.8429,2.0,227.2185477,23.92521891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-03T15:30:00Z,27.9396,-96.8429,2.0,226.7674053,24.52706464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-03T16:00:00Z,27.9396,-96.8429,2.0,230.5692223,22.29425935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-03T16:30:00Z,27.9396,-96.8429,2.0,227.4044501,17.02090773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-03T17:00:00Z,27.9396,-96.8429,2.0,235.1923606,26.17295742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-03T17:30:00Z,27.9396,-96.8429,2.0,228.5354366,23.04605172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-03T18:00:00Z,27.9396,-96.8429,2.0,232.3637106,23.33608579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-03T18:30:00Z,27.9396,-96.8429,2.0,238.0876283,23.41962425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-03T19:00:00Z,27.9396,-96.8429,2.0,230.7988884,23.65357055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-03T19:30:00Z,27.9396,-96.8429,2.0,233.6529559,23.21696793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-03T20:00:00Z,27.9396,-96.8429,2.0,228.4824106,26.19010691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-03T20:30:00Z,27.9396,-96.8429,2.0,233.4328931,26.08436505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-03T21:00:00Z,27.9396,-96.8429,2.0,237.5625065,21.94363917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-03T21:30:00Z,27.9396,-96.8429,2.0,228.0816282,27.09309137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-03T22:00:00Z,27.9396,-96.8429,2.0,237.9336108,26.03144253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-03T22:30:00Z,27.9396,-96.8429,2.0,236.3691234,32.03118012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-03T23:00:00Z,27.9396,-96.8429,2.0,225.0122189,32.32185174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-03T23:30:00Z,27.9396,-96.8429,2.0,225.2928519,31.7848659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-04T00:00:00Z,27.9396,-96.8429,2.0,219.2328122,36.52306258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-04T00:30:00Z,27.9396,-96.8429,2.0,230.4084396,32.85705404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-04T01:00:00Z,27.9396,-96.8429,2.0,235.299902,31.47857684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-04T01:30:00Z,27.9396,-96.8429,2.0,228.9392189,29.64124491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-04T02:00:00Z,27.9396,-96.8429,2.0,232.6851257,40.97723392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-04T02:30:00Z,27.9396,-96.8429,2.0,230.8846015,39.3101768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-04T03:00:00Z,27.9396,-96.8429,2.0,232.9170216,36.08824878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-04T03:30:00Z,27.9396,-96.8429,2.0,227.6337576,36.77305127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-04T04:00:00Z,27.9396,-96.8429,2.0,231.8283501,34.25483615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-04T04:30:00Z,27.9396,-96.8429,2.0,228.1428964,30.69218141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-04T05:00:00Z,27.9396,-96.8429,2.0,233.2370368,33.11605804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-04T05:30:00Z,27.9396,-96.8429,2.0,234.98929,30.69416394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-04T06:00:00Z,27.9396,-96.8429,2.0,233.3400196,33.24622385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-04T06:30:00Z,27.9396,-96.8429,2.0,222.538298,27.49646705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-04T07:00:00Z,27.9396,-96.8429,2.0,232.0581755,34.75607861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-04T07:30:00Z,27.9396,-96.8429,2.0,230.4243741,34.40634825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-04T08:00:00Z,27.9396,-96.8429,2.0,228.6868087,27.59893657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-04T08:30:00Z,27.9396,-96.8429,2.0,228.8477405,31.71452822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-04T09:00:00Z,27.9396,-96.8429,2.0,225.2015175,32.11698927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-04T09:30:00Z,27.9396,-96.8429,2.0,227.4723665,31.30448051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-04T10:00:00Z,27.9396,-96.8429,2.0,222.5260505,30.96477515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-04T10:30:00Z,27.9396,-96.8429,2.0,222.7605454,40.9020024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-04T11:00:00Z,27.9396,-96.8429,2.0,222.6499654,37.253424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-04T11:30:00Z,27.9396,-96.8429,2.0,225.3042141,37.2509114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-04T12:00:00Z,27.9396,-96.8429,2.0,222.8809807,37.67919452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-04T12:30:00Z,27.9396,-96.8429,2.0,227.9770497,36.07578828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-04T13:00:00Z,27.9396,-96.8429,2.0,227.0466258,37.613798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-04T13:30:00Z,27.9396,-96.8429,2.0,227.7796551,38.78094893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-04T14:00:00Z,27.9396,-96.8429,2.0,224.5054846,36.89113308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-04T14:30:00Z,27.9396,-96.8429,2.0,222.5192163,42.64313896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-04T15:00:00Z,27.9396,-96.8429,2.0,227.4369559,41.07056002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-04T15:30:00Z,27.9396,-96.8429,2.0,231.2631603,38.49842854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-02-04T16:00:00Z,27.9396,-96.8429,2.0,230.5594265,37.1493755,-99999.0,'11111222,11111222,99999999' 