owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2012-12-01T00:00:00Z,26.2168,-96.4998,2.0,287.7161722,2.267531698,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-01T00:30:00Z,26.2168,-96.4998,2.0,281.6160639,1.837634349,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-01T01:00:00Z,26.2168,-96.4998,2.0,210.6661676,4.627094121,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-01T01:30:00Z,26.2168,-96.4998,2.0,9.508273825,2.058275978,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-01T02:00:00Z,26.2168,-96.4998,2.0,271.3820517,5.39156749,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-01T02:30:00Z,26.2168,-96.4998,2.0,313.0347277,5.978570063,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-01T03:00:00Z,26.2168,-96.4998,2.0,302.8021762,4.651720112,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-01T03:30:00Z,26.2168,-96.4998,2.0,246.9741409,1.738505105,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-01T04:00:00Z,26.2168,-96.4998,2.0,335.9490258,4.588354825,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-01T04:30:00Z,26.2168,-96.4998,2.0,290.4421697,5.869625201,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-01T05:00:00Z,26.2168,-96.4998,2.0,292.5038968,1.515387739,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-01T05:30:00Z,26.2168,-96.4998,2.0,229.2985613,3.112956794,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-01T06:00:00Z,26.2168,-96.4998,2.0,299.543073,4.218447582,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-01T06:30:00Z,26.2168,-96.4998,2.0,341.8455747,4.525273472,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-01T07:00:00Z,26.2168,-96.4998,2.0,297.7631978,6.204208249,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-01T07:30:00Z,26.2168,-96.4998,2.0,320.4480023,7.820569033,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-01T08:00:00Z,26.2168,-96.4998,2.0,294.8575596,5.85215345,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-01T08:30:00Z,26.2168,-96.4998,2.0,324.1076287,1.876272901,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-01T09:00:00Z,26.2168,-96.4998,2.0,302.7540115,1.86681547,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-01T09:30:00Z,26.2168,-96.4998,2.0,12.7431772,2.901465147,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-01T10:00:00Z,26.2168,-96.4998,2.0,337.9954604,5.231070636,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-01T10:30:00Z,26.2168,-96.4998,2.0,326.0586324,9.474370692,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-01T11:00:00Z,26.2168,-96.4998,2.0,340.0648374,2.053022163,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-01T11:30:00Z,26.2168,-96.4998,2.0,316.1855737,2.051048512,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-01T12:00:00Z,26.2168,-96.4998,2.0,276.7488042,4.340069124,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-01T12:30:00Z,26.2168,-96.4998,2.0,285.7890917,3.013702042,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-01T13:00:00Z,26.2168,-96.4998,2.0,321.57547,4.569682702,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-01T13:30:00Z,26.2168,-96.4998,2.0,16.96958509,2.843817856,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-01T14:00:00Z,26.2168,-96.4998,2.0,232.3587548,1.93217494,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-01T14:30:00Z,26.2168,-96.4998,2.0,268.1084288,2.121155346,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-01T15:00:00Z,26.2168,-96.4998,2.0,342.5337995,7.296416929,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-01T15:30:00Z,26.2168,-96.4998,2.0,332.7449458,1.856071119,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-01T16:00:00Z,26.2168,-96.4998,2.0,350.3114466,0.831865374,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-01T16:30:00Z,26.2168,-96.4998,2.0,315.0003157,2.248599564,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-01T17:00:00Z,26.2168,-96.4998,2.0,341.9087047,6.85910344,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-01T17:30:00Z,26.2168,-96.4998,2.0,340.5043955,6.83169086,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-01T18:00:00Z,26.2168,-96.4998,2.0,319.2056629,2.892784126,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-01T18:30:00Z,26.2168,-96.4998,2.0,344.8221969,9.128428123,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-01T19:00:00Z,26.2168,-96.4998,2.0,344.9385841,3.117081969,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-01T19:30:00Z,26.2168,-96.4998,2.0,352.426094,5.538321045,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-01T20:00:00Z,26.2168,-96.4998,2.0,335.1567035,8.187704196,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-01T20:30:00Z,26.2168,-96.4998,2.0,355.2108307,12.93516525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-01T21:00:00Z,26.2168,-96.4998,2.0,10.99780436,7.915364805,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-01T21:30:00Z,26.2168,-96.4998,2.0,4.826818062,10.57750916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-01T22:00:00Z,26.2168,-96.4998,2.0,43.05076282,4.365375127,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-01T22:30:00Z,26.2168,-96.4998,2.0,354.208214,10.50362318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-01T23:00:00Z,26.2168,-96.4998,2.0,20.98260681,8.964429709,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-01T23:30:00Z,26.2168,-96.4998,2.0,7.225536707,7.791873972,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-02T00:00:00Z,26.2168,-96.4998,2.0,2.08097093,5.783813621,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-02T00:30:00Z,26.2168,-96.4998,2.0,339.2693035,8.051298032,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-02T01:00:00Z,26.2168,-96.4998,2.0,20.97796862,4.134005322,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-02T01:30:00Z,26.2168,-96.4998,2.0,343.7338112,7.354400044,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-02T02:00:00Z,26.2168,-96.4998,2.0,30.94293021,4.687056646,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-02T02:30:00Z,26.2168,-96.4998,2.0,322.3137872,5.332541608,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-02T03:00:00Z,26.2168,-96.4998,2.0,23.48087319,6.399953125,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-02T03:30:00Z,26.2168,-96.4998,2.0,356.7429961,4.927961039,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-02T04:00:00Z,26.2168,-96.4998,2.0,1.162571314,3.450710072,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-02T04:30:00Z,26.2168,-96.4998,2.0,334.1724409,2.433043362,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-02T05:00:00Z,26.2168,-96.4998,2.0,359.3740535,7.320437145,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-02T05:30:00Z,26.2168,-96.4998,2.0,119.5965058,1.43756739,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-02T06:00:00Z,26.2168,-96.4998,2.0,316.36424,1.782414093,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-02T06:30:00Z,26.2168,-96.4998,2.0,286.3899229,1.594804063,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-02T07:00:00Z,26.2168,-96.4998,2.0,338.8804037,2.497779013,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-02T07:30:00Z,26.2168,-96.4998,2.0,242.1326404,2.952371928,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-02T08:00:00Z,26.2168,-96.4998,2.0,274.864924,1.41509717,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-02T08:30:00Z,26.2168,-96.4998,2.0,322.1845663,0.848115558,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-02T09:00:00Z,26.2168,-96.4998,2.0,312.760845,3.800065789,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-02T09:30:00Z,26.2168,-96.4998,2.0,354.735276,2.942413975,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-02T10:00:00Z,26.2168,-96.4998,2.0,7.553362571,1.825842271,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-02T10:30:00Z,26.2168,-96.4998,2.0,312.7771032,5.286066591,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-02T11:00:00Z,26.2168,-96.4998,2.0,235.899977,3.103626911,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-02T11:30:00Z,26.2168,-96.4998,2.0,343.9592596,6.586448208,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-02T12:00:00Z,26.2168,-96.4998,2.0,353.6097301,2.515631134,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-02T12:30:00Z,26.2168,-96.4998,2.0,337.6547726,4.497743879,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-02T13:00:00Z,26.2168,-96.4998,2.0,34.99214883,2.197180011,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-02T13:30:00Z,26.2168,-96.4998,2.0,327.1839438,2.546369965,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-02T14:00:00Z,26.2168,-96.4998,2.0,8.956825122,1.862713075,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-02T14:30:00Z,26.2168,-96.4998,2.0,73.38917985,2.483646513,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-02T15:00:00Z,26.2168,-96.4998,2.0,299.1764318,2.748745168,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-02T15:30:00Z,26.2168,-96.4998,2.0,344.7214809,2.125111762,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-02T16:00:00Z,26.2168,-96.4998,2.0,341.1240929,2.874595624,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-02T16:30:00Z,26.2168,-96.4998,2.0,228.0583747,0.927631392,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-02T17:00:00Z,26.2168,-96.4998,2.0,352.2210915,1.846997564,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-02T17:30:00Z,26.2168,-96.4998,2.0,235.9409654,3.017631522,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-02T18:00:00Z,26.2168,-96.4998,2.0,321.065224,4.550955944,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-02T18:30:00Z,26.2168,-96.4998,2.0,345.9315193,4.278329113,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-02T19:00:00Z,26.2168,-96.4998,2.0,299.8618846,3.655311204,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-02T19:30:00Z,26.2168,-96.4998,2.0,332.796263,1.203079382,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-02T20:00:00Z,26.2168,-96.4998,2.0,320.8776946,3.866988492,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-02T20:30:00Z,26.2168,-96.4998,2.0,273.3128722,3.115204648,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-02T21:00:00Z,26.2168,-96.4998,2.0,305.1345318,3.301514804,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-02T21:30:00Z,26.2168,-96.4998,2.0,276.63292,1.731588866,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-02T22:00:00Z,26.2168,-96.4998,2.0,301.4524084,1.207393888,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-02T22:30:00Z,26.2168,-96.4998,2.0,257.8281493,1.043455797,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-02T23:00:00Z,26.2168,-96.4998,2.0,88.03858692,1.460855913,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-02T23:30:00Z,26.2168,-96.4998,2.0,292.2394764,2.430822906,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-03T00:00:00Z,26.2168,-96.4998,2.0,326.4243563,2.78460051,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-03T00:30:00Z,26.2168,-96.4998,2.0,27.42672324,2.974306642,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-03T01:00:00Z,26.2168,-96.4998,2.0,117.3050892,5.885821948,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-03T01:30:00Z,26.2168,-96.4998,2.0,134.2962344,10.93976691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-03T02:00:00Z,26.2168,-96.4998,2.0,144.7182179,9.885797894,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-03T02:30:00Z,26.2168,-96.4998,2.0,141.5337511,10.62612347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-03T03:00:00Z,26.2168,-96.4998,2.0,149.6341593,13.96589059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-03T03:30:00Z,26.2168,-96.4998,2.0,156.7578073,15.584765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-03T04:00:00Z,26.2168,-96.4998,2.0,167.9634746,14.38627471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-03T04:30:00Z,26.2168,-96.4998,2.0,173.3548964,14.95043143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-03T05:00:00Z,26.2168,-96.4998,2.0,205.2935735,12.49822387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-03T05:30:00Z,26.2168,-96.4998,2.0,214.5991566,11.3589172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-03T06:00:00Z,26.2168,-96.4998,2.0,202.0317485,5.998008003,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-03T06:30:00Z,26.2168,-96.4998,2.0,226.2682025,7.985192546,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-03T07:00:00Z,26.2168,-96.4998,2.0,217.4250223,8.046378067,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-03T07:30:00Z,26.2168,-96.4998,2.0,256.2403352,7.525968376,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-03T08:00:00Z,26.2168,-96.4998,2.0,240.9817709,6.060825026,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-03T08:30:00Z,26.2168,-96.4998,2.0,264.7476077,7.210270453,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-03T09:00:00Z,26.2168,-96.4998,2.0,267.2904494,6.347093823,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-03T09:30:00Z,26.2168,-96.4998,2.0,270.2817393,6.110073649,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-03T10:00:00Z,26.2168,-96.4998,2.0,278.5937445,7.696401757,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-03T10:30:00Z,26.2168,-96.4998,2.0,273.2687343,7.542267564,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-03T11:00:00Z,26.2168,-96.4998,2.0,243.0474632,5.957021068,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-03T11:30:00Z,26.2168,-96.4998,2.0,320.9842959,6.782757551,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-03T12:00:00Z,26.2168,-96.4998,2.0,328.3841895,8.736704184,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-03T12:30:00Z,26.2168,-96.4998,2.0,319.5602551,4.624975676,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-03T13:00:00Z,26.2168,-96.4998,2.0,352.5989942,9.005026374,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-03T13:30:00Z,26.2168,-96.4998,2.0,356.81419,10.25585199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-03T14:00:00Z,26.2168,-96.4998,2.0,1.878083515,8.544588931,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-03T14:30:00Z,26.2168,-96.4998,2.0,13.27424665,10.75740675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-03T15:00:00Z,26.2168,-96.4998,2.0,342.1932783,4.904987258,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-03T15:30:00Z,26.2168,-96.4998,2.0,36.53723388,6.198104549,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-03T16:00:00Z,26.2168,-96.4998,2.0,350.6065443,6.862018653,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-03T16:30:00Z,26.2168,-96.4998,2.0,23.9626434,11.81862936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-03T17:00:00Z,26.2168,-96.4998,2.0,16.38062417,10.67322351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-03T17:30:00Z,26.2168,-96.4998,2.0,19.92179866,11.94478129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-03T18:00:00Z,26.2168,-96.4998,2.0,38.74882761,8.052328856,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-03T18:30:00Z,26.2168,-96.4998,2.0,34.80573055,10.82702637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-03T19:00:00Z,26.2168,-96.4998,2.0,35.61350464,14.95759673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-03T19:30:00Z,26.2168,-96.4998,2.0,32.17023577,14.01110988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-03T20:00:00Z,26.2168,-96.4998,2.0,41.69609819,14.4773271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-03T20:30:00Z,26.2168,-96.4998,2.0,42.84596348,15.42582899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-03T21:00:00Z,26.2168,-96.4998,2.0,51.97733583,12.92261583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-03T21:30:00Z,26.2168,-96.4998,2.0,43.39650265,12.6338751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-04T00:00:00Z,26.2168,-96.4998,2.0,110.8529618,17.61375883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-04T00:30:00Z,26.2168,-96.4998,2.0,120.1573105,19.98499437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-04T01:00:00Z,26.2168,-96.4998,2.0,126.9423069,14.22601139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-04T01:30:00Z,26.2168,-96.4998,2.0,139.2818409,15.43680343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-04T02:00:00Z,26.2168,-96.4998,2.0,136.507327,13.43968006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-04T02:30:00Z,26.2168,-96.4998,2.0,142.916859,10.21607067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-04T03:00:00Z,26.2168,-96.4998,2.0,147.4559366,8.458096713,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-04T03:30:00Z,26.2168,-96.4998,2.0,173.0424839,6.356807375,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-04T04:00:00Z,26.2168,-96.4998,2.0,183.2794365,8.914600384,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-04T04:30:00Z,26.2168,-96.4998,2.0,172.5890878,5.969865995,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-04T05:00:00Z,26.2168,-96.4998,2.0,217.3036506,7.392212118,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-04T05:30:00Z,26.2168,-96.4998,2.0,215.6511914,5.267190902,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-04T06:00:00Z,26.2168,-96.4998,2.0,257.4321657,4.825619131,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-04T06:30:00Z,26.2168,-96.4998,2.0,243.9088435,11.3461976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-04T07:00:00Z,26.2168,-96.4998,2.0,280.2225656,7.438064264,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-04T07:30:00Z,26.2168,-96.4998,2.0,259.6472873,10.7957399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-04T08:00:00Z,26.2168,-96.4998,2.0,290.0469712,5.396980637,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-04T08:30:00Z,26.2168,-96.4998,2.0,278.5768417,7.443231825,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-04T09:00:00Z,26.2168,-96.4998,2.0,291.7489334,10.06654856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-04T09:30:00Z,26.2168,-96.4998,2.0,308.8767879,10.73858464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-04T10:00:00Z,26.2168,-96.4998,2.0,291.8472883,11.68952523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-04T10:30:00Z,26.2168,-96.4998,2.0,317.6716934,11.22691409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-04T11:00:00Z,26.2168,-96.4998,2.0,301.1990289,7.528851174,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-04T11:30:00Z,26.2168,-96.4998,2.0,320.3915595,7.826940654,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-04T12:00:00Z,26.2168,-96.4998,2.0,335.7706765,14.15712541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-04T12:30:00Z,26.2168,-96.4998,2.0,332.3564195,11.40149552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-04T13:00:00Z,26.2168,-96.4998,2.0,340.6891971,11.58161474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-04T13:30:00Z,26.2168,-96.4998,2.0,343.1492615,11.21139599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-04T14:00:00Z,26.2168,-96.4998,2.0,345.478017,13.43938243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-04T14:30:00Z,26.2168,-96.4998,2.0,356.9686937,12.85799362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-04T15:00:00Z,26.2168,-96.4998,2.0,355.5116667,14.18350098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-04T15:30:00Z,26.2168,-96.4998,2.0,348.1430194,13.14038051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-04T16:00:00Z,26.2168,-96.4998,2.0,359.6803816,12.54019537,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-04T16:30:00Z,26.2168,-96.4998,2.0,12.82457857,13.87614139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-04T17:00:00Z,26.2168,-96.4998,2.0,352.7297235,16.11960607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-04T17:30:00Z,26.2168,-96.4998,2.0,6.557476667,19.52774693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-12-04T18:00:00Z,26.2168,-96.4998,2.0,11.14668747,16.50127874,-99999.0,'11111222,11111222,99999999' 