owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42045:1,2015-05-01T00:00:00Z,26.2168,-96.4998,1015.28,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-01T00:30:00Z,26.2168,-96.4998,1015.52,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-01T01:00:00Z,26.2168,-96.4998,1015.62,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-01T01:30:00Z,26.2168,-96.4998,1015.91,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-01T02:00:00Z,26.2168,-96.4998,1016.04,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-01T02:30:00Z,26.2168,-96.4998,1016.05,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-01T03:00:00Z,26.2168,-96.4998,1016.5,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-01T03:30:00Z,26.2168,-96.4998,1016.39,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-01T04:00:00Z,26.2168,-96.4998,1016.6,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-01T04:30:00Z,26.2168,-96.4998,1016.72,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-01T05:00:00Z,26.2168,-96.4998,1016.7,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-01T05:30:00Z,26.2168,-96.4998,1016.52,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-01T06:00:00Z,26.2168,-96.4998,1016.17,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-01T06:30:00Z,26.2168,-96.4998,1016.22,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-01T07:00:00Z,26.2168,-96.4998,1015.83,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-01T07:30:00Z,26.2168,-96.4998,1015.65,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-01T08:00:00Z,26.2168,-96.4998,1015.3,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-01T08:30:00Z,26.2168,-96.4998,1015.47,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-01T09:00:00Z,26.2168,-96.4998,1015.32,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-01T09:30:00Z,26.2168,-96.4998,1015.35,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-01T10:00:00Z,26.2168,-96.4998,1015.5,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-01T10:30:00Z,26.2168,-96.4998,1015.82,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-01T11:00:00Z,26.2168,-96.4998,1015.81,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-01T11:30:00Z,26.2168,-96.4998,1016.05,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-01T12:00:00Z,26.2168,-96.4998,1016.26,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-01T12:30:00Z,26.2168,-96.4998,1016.58,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-01T13:00:00Z,26.2168,-96.4998,1016.99,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-01T13:30:00Z,26.2168,-96.4998,1017.14,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-01T14:00:00Z,26.2168,-96.4998,1017.28,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-01T14:30:00Z,26.2168,-96.4998,1017.79,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-01T15:00:00Z,26.2168,-96.4998,1018.04,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-01T15:30:00Z,26.2168,-96.4998,1017.96,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-01T16:00:00Z,26.2168,-96.4998,1018.18,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-01T16:30:00Z,26.2168,-96.4998,1018.54,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-01T17:00:00Z,26.2168,-96.4998,1018.52,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-01T17:30:00Z,26.2168,-96.4998,1018.29,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-01T18:00:00Z,26.2168,-96.4998,1018.22,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-01T18:30:00Z,26.2168,-96.4998,1018.18,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-01T19:00:00Z,26.2168,-96.4998,1017.97,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-01T19:30:00Z,26.2168,-96.4998,1017.69,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-01T20:00:00Z,26.2168,-96.4998,1017.45,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-01T20:30:00Z,26.2168,-96.4998,1017.0,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-01T21:00:00Z,26.2168,-96.4998,1016.75,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-01T21:30:00Z,26.2168,-96.4998,1016.58,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-01T22:00:00Z,26.2168,-96.4998,1016.49,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-01T22:30:00Z,26.2168,-96.4998,1016.42,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-01T23:00:00Z,26.2168,-96.4998,1016.15,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-01T23:30:00Z,26.2168,-96.4998,1016.21,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-02T00:00:00Z,26.2168,-96.4998,1016.43,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-02T00:30:00Z,26.2168,-96.4998,1016.64,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-02T01:00:00Z,26.2168,-96.4998,1017.11,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-02T01:30:00Z,26.2168,-96.4998,1017.52,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-02T02:00:00Z,26.2168,-96.4998,1017.93,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-02T02:30:00Z,26.2168,-96.4998,1018.09,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-02T03:00:00Z,26.2168,-96.4998,1018.32,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-02T03:30:00Z,26.2168,-96.4998,1018.59,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-02T04:00:00Z,26.2168,-96.4998,1018.71,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-02T04:30:00Z,26.2168,-96.4998,1018.58,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-02T05:00:00Z,26.2168,-96.4998,1018.45,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-02T05:30:00Z,26.2168,-96.4998,1018.38,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-02T06:00:00Z,26.2168,-96.4998,1018.27,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-02T06:30:00Z,26.2168,-96.4998,1018.04,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-02T07:00:00Z,26.2168,-96.4998,1017.76,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-02T07:30:00Z,26.2168,-96.4998,1017.54,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-02T08:00:00Z,26.2168,-96.4998,1017.46,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-02T08:30:00Z,26.2168,-96.4998,1017.41,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-02T09:00:00Z,26.2168,-96.4998,1017.4,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-02T09:30:00Z,26.2168,-96.4998,1017.29,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-02T10:00:00Z,26.2168,-96.4998,1017.08,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-02T10:30:00Z,26.2168,-96.4998,1017.05,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-02T11:00:00Z,26.2168,-96.4998,1017.05,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-02T11:30:00Z,26.2168,-96.4998,1017.26,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-02T12:00:00Z,26.2168,-96.4998,1017.43,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-02T12:30:00Z,26.2168,-96.4998,1017.62,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-02T13:00:00Z,26.2168,-96.4998,1017.91,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-02T13:30:00Z,26.2168,-96.4998,1018.08,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-02T14:00:00Z,26.2168,-96.4998,1018.24,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-02T14:30:00Z,26.2168,-96.4998,1018.37,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-02T15:00:00Z,26.2168,-96.4998,1018.65,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-02T15:30:00Z,26.2168,-96.4998,1018.84,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-02T16:00:00Z,26.2168,-96.4998,1018.94,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-02T16:30:00Z,26.2168,-96.4998,1018.96,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-02T17:00:00Z,26.2168,-96.4998,1018.86,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-02T17:30:00Z,26.2168,-96.4998,1018.83,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-02T18:00:00Z,26.2168,-96.4998,1018.56,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-02T18:30:00Z,26.2168,-96.4998,1018.23,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-02T19:00:00Z,26.2168,-96.4998,1018.01,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-02T19:30:00Z,26.2168,-96.4998,1017.58,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-02T20:00:00Z,26.2168,-96.4998,1017.25,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-02T20:30:00Z,26.2168,-96.4998,1016.79,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-02T21:00:00Z,26.2168,-96.4998,1016.34,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-02T21:30:00Z,26.2168,-96.4998,1015.89,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-02T22:00:00Z,26.2168,-96.4998,1015.77,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-02T22:30:00Z,26.2168,-96.4998,1015.56,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-02T23:00:00Z,26.2168,-96.4998,1015.46,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-02T23:30:00Z,26.2168,-96.4998,1015.38,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-03T00:00:00Z,26.2168,-96.4998,1015.38,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-03T00:30:00Z,26.2168,-96.4998,1015.49,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-03T01:00:00Z,26.2168,-96.4998,1015.55,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-03T01:30:00Z,26.2168,-96.4998,1015.62,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-03T02:00:00Z,26.2168,-96.4998,1015.83,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-03T02:30:00Z,26.2168,-96.4998,1016.36,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-03T03:00:00Z,26.2168,-96.4998,1016.52,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-03T03:30:00Z,26.2168,-96.4998,1016.5,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-03T04:00:00Z,26.2168,-96.4998,1016.4,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-03T04:30:00Z,26.2168,-96.4998,1016.28,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-03T05:00:00Z,26.2168,-96.4998,1016.08,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-03T05:30:00Z,26.2168,-96.4998,1015.79,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-03T06:00:00Z,26.2168,-96.4998,1015.42,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-03T06:30:00Z,26.2168,-96.4998,1015.37,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-03T07:00:00Z,26.2168,-96.4998,1015.19,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-03T07:30:00Z,26.2168,-96.4998,1014.74,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-03T08:00:00Z,26.2168,-96.4998,1014.7,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-03T08:30:00Z,26.2168,-96.4998,1014.64,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-03T09:00:00Z,26.2168,-96.4998,1014.67,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-03T09:30:00Z,26.2168,-96.4998,1014.58,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-03T10:00:00Z,26.2168,-96.4998,1014.56,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-03T10:30:00Z,26.2168,-96.4998,1014.55,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-03T11:00:00Z,26.2168,-96.4998,1014.63,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-03T11:30:00Z,26.2168,-96.4998,1014.57,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-03T12:00:00Z,26.2168,-96.4998,1014.76,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-03T12:30:00Z,26.2168,-96.4998,1015.12,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-03T13:00:00Z,26.2168,-96.4998,1015.47,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-03T13:30:00Z,26.2168,-96.4998,1015.7,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-03T14:00:00Z,26.2168,-96.4998,1015.95,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-03T14:30:00Z,26.2168,-96.4998,1016.22,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-03T15:00:00Z,26.2168,-96.4998,1016.33,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-03T15:30:00Z,26.2168,-96.4998,1016.41,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-03T16:00:00Z,26.2168,-96.4998,1016.69,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-03T16:30:00Z,26.2168,-96.4998,1016.67,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-03T17:00:00Z,26.2168,-96.4998,1016.68,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-03T17:30:00Z,26.2168,-96.4998,1016.65,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-03T18:00:00Z,26.2168,-96.4998,1016.52,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-03T18:30:00Z,26.2168,-96.4998,1016.1,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-03T19:00:00Z,26.2168,-96.4998,1015.86,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-03T19:30:00Z,26.2168,-96.4998,1015.7,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-03T20:00:00Z,26.2168,-96.4998,1015.49,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-03T20:30:00Z,26.2168,-96.4998,1015.14,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-03T21:00:00Z,26.2168,-96.4998,1014.89,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-03T21:30:00Z,26.2168,-96.4998,1014.79,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-03T22:00:00Z,26.2168,-96.4998,1014.61,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-03T22:30:00Z,26.2168,-96.4998,1014.42,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-03T23:00:00Z,26.2168,-96.4998,1014.35,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-03T23:30:00Z,26.2168,-96.4998,1014.49,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-04T00:00:00Z,26.2168,-96.4998,1014.43,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-04T00:30:00Z,26.2168,-96.4998,1014.64,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-04T01:00:00Z,26.2168,-96.4998,1014.74,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-04T01:30:00Z,26.2168,-96.4998,1014.67,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-04T02:00:00Z,26.2168,-96.4998,1014.85,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-04T02:30:00Z,26.2168,-96.4998,1015.02,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-04T03:00:00Z,26.2168,-96.4998,1015.11,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-04T03:30:00Z,26.2168,-96.4998,1015.35,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-04T04:00:00Z,26.2168,-96.4998,1015.33,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-04T04:30:00Z,26.2168,-96.4998,1015.33,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-04T05:00:00Z,26.2168,-96.4998,1015.56,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-04T05:30:00Z,26.2168,-96.4998,1015.33,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-04T06:00:00Z,26.2168,-96.4998,1015.07,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-04T06:30:00Z,26.2168,-96.4998,1014.9,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-04T07:00:00Z,26.2168,-96.4998,1014.9,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-04T07:30:00Z,26.2168,-96.4998,1014.74,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-04T08:00:00Z,26.2168,-96.4998,1014.72,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-04T08:30:00Z,26.2168,-96.4998,1014.59,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-04T09:00:00Z,26.2168,-96.4998,1014.48,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-04T09:30:00Z,26.2168,-96.4998,1014.61,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-04T10:00:00Z,26.2168,-96.4998,1014.45,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-04T10:30:00Z,26.2168,-96.4998,1014.34,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-04T11:00:00Z,26.2168,-96.4998,1014.34,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-04T11:30:00Z,26.2168,-96.4998,1014.7,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-04T12:00:00Z,26.2168,-96.4998,1015.03,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-04T12:30:00Z,26.2168,-96.4998,1015.53,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-04T13:00:00Z,26.2168,-96.4998,1015.82,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-04T13:30:00Z,26.2168,-96.4998,1016.02,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-04T14:00:00Z,26.2168,-96.4998,1016.23,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-04T14:30:00Z,26.2168,-96.4998,1016.59,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-04T15:00:00Z,26.2168,-96.4998,1016.73,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-04T15:30:00Z,26.2168,-96.4998,1016.9,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-04T16:00:00Z,26.2168,-96.4998,1017.01,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-04T16:30:00Z,26.2168,-96.4998,1016.86,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-04T17:00:00Z,26.2168,-96.4998,1016.93,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-04T17:30:00Z,26.2168,-96.4998,1016.9,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-04T18:00:00Z,26.2168,-96.4998,1016.82,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-04T18:30:00Z,26.2168,-96.4998,1016.62,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-04T19:00:00Z,26.2168,-96.4998,1016.56,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-04T19:30:00Z,26.2168,-96.4998,1016.27,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-04T20:00:00Z,26.2168,-96.4998,1016.17,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-04T20:30:00Z,26.2168,-96.4998,1015.79,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-04T21:00:00Z,26.2168,-96.4998,1015.49,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-04T21:30:00Z,26.2168,-96.4998,1015.2,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-04T22:00:00Z,26.2168,-96.4998,1015.54,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-04T22:30:00Z,26.2168,-96.4998,1015.17,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-04T23:00:00Z,26.2168,-96.4998,1014.83,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-04T23:30:00Z,26.2168,-96.4998,1014.95,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-05T00:00:00Z,26.2168,-96.4998,1014.74,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-05T00:30:00Z,26.2168,-96.4998,1014.58,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-05T01:00:00Z,26.2168,-96.4998,1014.99,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-05T01:30:00Z,26.2168,-96.4998,1015.18,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-05T02:00:00Z,26.2168,-96.4998,1015.19,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-05T02:30:00Z,26.2168,-96.4998,1015.73,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-05T03:00:00Z,26.2168,-96.4998,1015.74,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-05T03:30:00Z,26.2168,-96.4998,1015.72,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-05T04:00:00Z,26.2168,-96.4998,1015.56,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-05T04:30:00Z,26.2168,-96.4998,1015.39,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-05T05:00:00Z,26.2168,-96.4998,1015.44,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-05T05:30:00Z,26.2168,-96.4998,1015.75,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-05T06:00:00Z,26.2168,-96.4998,1015.65,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-05T06:30:00Z,26.2168,-96.4998,1015.23,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-05T07:00:00Z,26.2168,-96.4998,1015.01,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-05T07:30:00Z,26.2168,-96.4998,1014.41,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-05T08:00:00Z,26.2168,-96.4998,1013.98,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-05T08:30:00Z,26.2168,-96.4998,1013.71,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-05T09:00:00Z,26.2168,-96.4998,1013.65,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-05T09:30:00Z,26.2168,-96.4998,1013.6,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-05T10:00:00Z,26.2168,-96.4998,1013.76,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-05T10:30:00Z,26.2168,-96.4998,1013.55,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-05T11:00:00Z,26.2168,-96.4998,1013.46,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-05T11:30:00Z,26.2168,-96.4998,1013.44,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-05T12:00:00Z,26.2168,-96.4998,1013.54,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-05T12:30:00Z,26.2168,-96.4998,1013.57,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-05T13:00:00Z,26.2168,-96.4998,1013.83,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-05T13:30:00Z,26.2168,-96.4998,1013.94,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-05T14:00:00Z,26.2168,-96.4998,1013.83,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-05T14:30:00Z,26.2168,-96.4998,1014.05,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-05T15:00:00Z,26.2168,-96.4998,1014.26,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-05T15:30:00Z,26.2168,-96.4998,1014.33,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-05T16:00:00Z,26.2168,-96.4998,1014.63,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-05T16:30:00Z,26.2168,-96.4998,1014.71,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-05T17:00:00Z,26.2168,-96.4998,1014.71,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-05T17:30:00Z,26.2168,-96.4998,1014.74,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-05T18:00:00Z,26.2168,-96.4998,1014.51,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-05T18:30:00Z,26.2168,-96.4998,1014.12,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-05T19:00:00Z,26.2168,-96.4998,1013.72,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-05T19:30:00Z,26.2168,-96.4998,1013.3,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-05T20:00:00Z,26.2168,-96.4998,1013.08,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-05T20:30:00Z,26.2168,-96.4998,1012.98,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-05T21:00:00Z,26.2168,-96.4998,1012.65,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-05T21:30:00Z,26.2168,-96.4998,1012.38,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-05T22:00:00Z,26.2168,-96.4998,1012.31,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-05T22:30:00Z,26.2168,-96.4998,1012.01,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-05T23:00:00Z,26.2168,-96.4998,1011.7,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-05T23:30:00Z,26.2168,-96.4998,1011.56,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-06T00:00:00Z,26.2168,-96.4998,1011.84,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-06T00:30:00Z,26.2168,-96.4998,1012.13,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-06T01:00:00Z,26.2168,-96.4998,1012.14,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-06T01:30:00Z,26.2168,-96.4998,1012.42,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-06T02:00:00Z,26.2168,-96.4998,1012.73,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-06T02:30:00Z,26.2168,-96.4998,1013.34,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-06T03:00:00Z,26.2168,-96.4998,1013.22,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-06T03:30:00Z,26.2168,-96.4998,1013.55,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-06T04:00:00Z,26.2168,-96.4998,1014.15,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-06T04:30:00Z,26.2168,-96.4998,1013.87,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-06T05:00:00Z,26.2168,-96.4998,1013.93,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-06T05:30:00Z,26.2168,-96.4998,1013.78,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-06T06:00:00Z,26.2168,-96.4998,1013.56,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-06T06:30:00Z,26.2168,-96.4998,1013.1,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-06T07:00:00Z,26.2168,-96.4998,1012.7,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-06T07:30:00Z,26.2168,-96.4998,1012.43,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-06T08:00:00Z,26.2168,-96.4998,1012.05,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-06T08:30:00Z,26.2168,-96.4998,1011.91,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-06T09:00:00Z,26.2168,-96.4998,1011.77,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-06T09:30:00Z,26.2168,-96.4998,1011.73,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-06T10:00:00Z,26.2168,-96.4998,1011.58,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-06T10:30:00Z,26.2168,-96.4998,1011.68,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-06T11:00:00Z,26.2168,-96.4998,1011.9,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-06T11:30:00Z,26.2168,-96.4998,1012.14,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-06T12:00:00Z,26.2168,-96.4998,1012.18,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-06T12:30:00Z,26.2168,-96.4998,1012.52,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-06T13:00:00Z,26.2168,-96.4998,1012.72,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-06T13:30:00Z,26.2168,-96.4998,1012.77,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-06T14:00:00Z,26.2168,-96.4998,1012.97,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-06T14:30:00Z,26.2168,-96.4998,1013.05,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-06T15:00:00Z,26.2168,-96.4998,1013.25,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-06T15:30:00Z,26.2168,-96.4998,1013.18,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-06T16:00:00Z,26.2168,-96.4998,1012.99,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-06T16:30:00Z,26.2168,-96.4998,1013.17,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-06T17:00:00Z,26.2168,-96.4998,1013.25,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-06T17:30:00Z,26.2168,-96.4998,1013.21,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-06T18:00:00Z,26.2168,-96.4998,1012.71,11111222 
TABS,ioos:station:wmo:42045:1,2015-05-06T18:30:00Z,26.2168,-96.4998,1012.68,11111222 