owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T00:00:00Z,30.3288,-87.8293,1.855,9.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T00:30:00Z,30.3288,-87.8293,1.88,9.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T01:00:00Z,30.3288,-87.8293,1.882,9.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T01:30:00Z,30.3288,-87.8293,1.878,9.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T02:00:00Z,30.3288,-87.8293,1.883,9.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T02:30:00Z,30.3288,-87.8293,1.886,10.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T03:00:00Z,30.3288,-87.8293,1.909,10.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T03:30:00Z,30.3288,-87.8293,1.939,9.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T04:00:00Z,30.3288,-87.8293,1.966,10.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T04:30:00Z,30.3288,-87.8293,1.987,10.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T05:00:00Z,30.3288,-87.8293,2.008,9.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T05:30:00Z,30.3288,-87.8293,1.995,9.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T06:00:00Z,30.3288,-87.8293,1.98,10.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T06:30:00Z,30.3288,-87.8293,1.95,9.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T07:00:00Z,30.3288,-87.8293,1.952,9.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T07:30:00Z,30.3288,-87.8293,1.943,9.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T08:00:00Z,30.3288,-87.8293,1.938,9.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T08:30:00Z,30.3288,-87.8293,1.899,9.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T09:00:00Z,30.3288,-87.8293,1.892,8.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T09:30:00Z,30.3288,-87.8293,1.844,9.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T10:00:00Z,30.3288,-87.8293,1.802,9.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T10:30:00Z,30.3288,-87.8293,1.776,9.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T11:00:00Z,30.3288,-87.8293,1.754,8.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T11:30:00Z,30.3288,-87.8293,1.739,8.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T12:00:00Z,30.3288,-87.8293,1.744,8.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T12:30:00Z,30.3288,-87.8293,1.709,7.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T13:00:00Z,30.3288,-87.8293,1.696,8.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T13:30:00Z,30.3288,-87.8293,1.671,8.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T14:00:00Z,30.3288,-87.8293,1.647,8.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T14:30:00Z,30.3288,-87.8293,1.637,7.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T15:00:00Z,30.3288,-87.8293,1.633,9.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T15:30:00Z,30.3288,-87.8293,1.629,8.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T16:00:00Z,30.3288,-87.8293,1.639,8.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T16:30:00Z,30.3288,-87.8293,1.633,9.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T17:00:00Z,30.3288,-87.8293,1.649,9.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T17:30:00Z,30.3288,-87.8293,1.665,8.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T18:00:00Z,30.3288,-87.8293,1.689,9.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T18:30:00Z,30.3288,-87.8293,1.709,9.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T19:00:00Z,30.3288,-87.8293,1.714,9.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T19:30:00Z,30.3288,-87.8293,1.723,10.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T20:00:00Z,30.3288,-87.8293,1.723,10.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T20:30:00Z,30.3288,-87.8293,1.726,11.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T21:00:00Z,30.3288,-87.8293,1.721,11.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T21:30:00Z,30.3288,-87.8293,1.708,11.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T22:00:00Z,30.3288,-87.8293,1.704,11.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T22:30:00Z,30.3288,-87.8293,1.705,11.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T23:00:00Z,30.3288,-87.8293,1.709,12.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T23:30:00Z,30.3288,-87.8293,1.708,12.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T00:00:00Z,30.3288,-87.8293,1.708,11.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T00:30:00Z,30.3288,-87.8293,1.727,11.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T01:00:00Z,30.3288,-87.8293,1.735,10.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T01:30:00Z,30.3288,-87.8293,1.746,10.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T02:00:00Z,30.3288,-87.8293,1.77,9.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T02:30:00Z,30.3288,-87.8293,1.785,10.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T03:00:00Z,30.3288,-87.8293,1.812,10.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T03:30:00Z,30.3288,-87.8293,1.833,9.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T04:00:00Z,30.3288,-87.8293,1.849,8.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T04:30:00Z,30.3288,-87.8293,1.86,8.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T05:00:00Z,30.3288,-87.8293,1.874,10.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T05:30:00Z,30.3288,-87.8293,1.867,10.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T06:00:00Z,30.3288,-87.8293,1.893,10.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T06:30:00Z,30.3288,-87.8293,1.905,10.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T07:00:00Z,30.3288,-87.8293,1.905,9.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T07:30:00Z,30.3288,-87.8293,1.917,9.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T08:00:00Z,30.3288,-87.8293,1.917,10.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T08:30:00Z,30.3288,-87.8293,1.899,10.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T09:00:00Z,30.3288,-87.8293,1.89,9.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T09:30:00Z,30.3288,-87.8293,1.856,9.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T10:00:00Z,30.3288,-87.8293,1.821,9.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T10:30:00Z,30.3288,-87.8293,1.788,9.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T11:00:00Z,30.3288,-87.8293,1.767,9.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T11:30:00Z,30.3288,-87.8293,1.741,9.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T12:00:00Z,30.3288,-87.8293,1.731,8.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T12:30:00Z,30.3288,-87.8293,1.722,9.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T13:00:00Z,30.3288,-87.8293,1.709,9.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T13:30:00Z,30.3288,-87.8293,1.711,9.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T14:00:00Z,30.3288,-87.8293,1.711,9.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T14:30:00Z,30.3288,-87.8293,1.716,9.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T15:00:00Z,30.3288,-87.8293,1.723,9.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T15:30:00Z,30.3288,-87.8293,1.729,11.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T16:00:00Z,30.3288,-87.8293,1.736,11.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T16:30:00Z,30.3288,-87.8293,1.738,11.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T17:00:00Z,30.3288,-87.8293,1.754,11.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T17:30:00Z,30.3288,-87.8293,1.765,12.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T18:00:00Z,30.3288,-87.8293,1.781,12.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T18:30:00Z,30.3288,-87.8293,1.797,11.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T19:00:00Z,30.3288,-87.8293,1.806,11.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T19:30:00Z,30.3288,-87.8293,1.811,11.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T20:00:00Z,30.3288,-87.8293,1.797,11.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T20:30:00Z,30.3288,-87.8293,1.794,11.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T21:00:00Z,30.3288,-87.8293,1.782,11.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T21:30:00Z,30.3288,-87.8293,1.779,11.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T22:00:00Z,30.3288,-87.8293,1.748,11.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T22:30:00Z,30.3288,-87.8293,1.725,11.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T23:00:00Z,30.3288,-87.8293,1.69,11.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T23:30:00Z,30.3288,-87.8293,1.676,12.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T00:00:00Z,30.3288,-87.8293,1.67,11.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T00:30:00Z,30.3288,-87.8293,1.662,12.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T01:00:00Z,30.3288,-87.8293,1.672,12.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T01:30:00Z,30.3288,-87.8293,1.677,11.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T02:00:00Z,30.3288,-87.8293,1.7,11.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T02:30:00Z,30.3288,-87.8293,1.744,11.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T03:00:00Z,30.3288,-87.8293,1.755,11.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T03:30:00Z,30.3288,-87.8293,1.797,11.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T04:00:00Z,30.3288,-87.8293,1.815,11.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T04:30:00Z,30.3288,-87.8293,1.828,11.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T05:00:00Z,30.3288,-87.8293,1.836,10.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T05:30:00Z,30.3288,-87.8293,1.847,10.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T06:00:00Z,30.3288,-87.8293,1.826,10.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T06:30:00Z,30.3288,-87.8293,1.892,10.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T07:00:00Z,30.3288,-87.8293,1.941,10.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T07:30:00Z,30.3288,-87.8293,1.958,9.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T08:00:00Z,30.3288,-87.8293,1.98,8.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T08:30:00Z,30.3288,-87.8293,1.976,8.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T09:00:00Z,30.3288,-87.8293,1.955,8.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T09:30:00Z,30.3288,-87.8293,1.914,9.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T10:00:00Z,30.3288,-87.8293,1.893,10.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T10:30:00Z,30.3288,-87.8293,1.854,10.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T11:00:00Z,30.3288,-87.8293,1.821,10.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T11:30:00Z,30.3288,-87.8293,1.862,10.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T12:00:00Z,30.3288,-87.8293,1.851,10.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T12:30:00Z,30.3288,-87.8293,1.85,10.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T13:00:00Z,30.3288,-87.8293,1.876,9.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T13:30:00Z,30.3288,-87.8293,1.885,10.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T14:00:00Z,30.3288,-87.8293,1.882,9.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T14:30:00Z,30.3288,-87.8293,1.911,9.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T15:00:00Z,30.3288,-87.8293,1.914,10.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T15:30:00Z,30.3288,-87.8293,1.954,9.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T16:00:00Z,30.3288,-87.8293,2.028,9.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T16:30:00Z,30.3288,-87.8293,2.219,10.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T17:00:00Z,30.3288,-87.8293,2.112,9.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T17:30:00Z,30.3288,-87.8293,1.994,10.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T18:00:00Z,30.3288,-87.8293,1.901,10.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T18:30:00Z,30.3288,-87.8293,1.828,10.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T19:00:00Z,30.3288,-87.8293,1.802,10.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T19:30:00Z,30.3288,-87.8293,1.757,10.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T20:00:00Z,30.3288,-87.8293,1.72,10.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T20:30:00Z,30.3288,-87.8293,1.69,10.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T21:00:00Z,30.3288,-87.8293,1.708,10.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T21:30:00Z,30.3288,-87.8293,1.717,10.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T22:00:00Z,30.3288,-87.8293,1.722,10.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T22:30:00Z,30.3288,-87.8293,1.706,10.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T23:00:00Z,30.3288,-87.8293,1.674,9.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T23:30:00Z,30.3288,-87.8293,1.656,9.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T00:00:00Z,30.3288,-87.8293,1.615,9.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T00:30:00Z,30.3288,-87.8293,1.604,9.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T01:00:00Z,30.3288,-87.8293,1.587,9.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T01:30:00Z,30.3288,-87.8293,1.575,9.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T02:00:00Z,30.3288,-87.8293,1.575,9.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T02:30:00Z,30.3288,-87.8293,1.547,9.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T03:00:00Z,30.3288,-87.8293,1.533,9.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T03:30:00Z,30.3288,-87.8293,1.526,9.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T04:00:00Z,30.3288,-87.8293,1.524,9.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T04:30:00Z,30.3288,-87.8293,1.508,9.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T05:00:00Z,30.3288,-87.8293,1.511,9.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T05:30:00Z,30.3288,-87.8293,1.521,9.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T06:00:00Z,30.3288,-87.8293,1.518,9.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T06:30:00Z,30.3288,-87.8293,1.526,9.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T07:00:00Z,30.3288,-87.8293,1.566,9.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T07:30:00Z,30.3288,-87.8293,1.57,9.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T08:00:00Z,30.3288,-87.8293,1.607,8.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T08:30:00Z,30.3288,-87.8293,1.636,8.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T09:00:00Z,30.3288,-87.8293,1.634,8.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T09:30:00Z,30.3288,-87.8293,1.664,8.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T10:00:00Z,30.3288,-87.8293,1.678,8.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T10:30:00Z,30.3288,-87.8293,1.687,8.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T11:00:00Z,30.3288,-87.8293,1.711,8.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T11:30:00Z,30.3288,-87.8293,1.72,8.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T12:00:00Z,30.3288,-87.8293,1.712,8.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T12:30:00Z,30.3288,-87.8293,1.718,8.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T13:00:00Z,30.3288,-87.8293,1.699,8.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T13:30:00Z,30.3288,-87.8293,1.725,7.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T14:00:00Z,30.3288,-87.8293,1.728,8.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T14:30:00Z,30.3288,-87.8293,1.76,8.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T15:00:00Z,30.3288,-87.8293,1.768,8.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T15:30:00Z,30.3288,-87.8293,1.799,8.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T16:00:00Z,30.3288,-87.8293,1.832,8.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T16:30:00Z,30.3288,-87.8293,1.857,8.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T17:00:00Z,30.3288,-87.8293,1.887,8.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T17:30:00Z,30.3288,-87.8293,1.9,9.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T18:00:00Z,30.3288,-87.8293,1.913,9.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T18:30:00Z,30.3288,-87.8293,1.9,9.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T19:00:00Z,30.3288,-87.8293,1.883,9.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T19:30:00Z,30.3288,-87.8293,1.858,9.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T20:00:00Z,30.3288,-87.8293,1.841,8.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T20:30:00Z,30.3288,-87.8293,1.819,8.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T21:00:00Z,30.3288,-87.8293,1.82,9.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T21:30:00Z,30.3288,-87.8293,1.809,9.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T22:00:00Z,30.3288,-87.8293,1.793,8.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T22:30:00Z,30.3288,-87.8293,1.767,9.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T23:00:00Z,30.3288,-87.8293,1.733,9.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T23:30:00Z,30.3288,-87.8293,1.694,9.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T00:00:00Z,30.3288,-87.8293,1.661,8.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T00:30:00Z,30.3288,-87.8293,1.641,9.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T01:00:00Z,30.3288,-87.8293,1.625,9.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T01:30:00Z,30.3288,-87.8293,1.646,8.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T02:00:00Z,30.3288,-87.8293,1.631,9.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T02:30:00Z,30.3288,-87.8293,1.643,8.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T03:00:00Z,30.3288,-87.8293,1.622,8.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T03:30:00Z,30.3288,-87.8293,1.622,7.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T04:00:00Z,30.3288,-87.8293,1.598,8.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T04:30:00Z,30.3288,-87.8293,1.591,8.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T05:00:00Z,30.3288,-87.8293,1.594,8.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T05:30:00Z,30.3288,-87.8293,1.604,8.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T06:00:00Z,30.3288,-87.8293,1.593,8.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T06:30:00Z,30.3288,-87.8293,1.616,8.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T07:00:00Z,30.3288,-87.8293,1.596,8.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T07:30:00Z,30.3288,-87.8293,1.61,8.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T08:00:00Z,30.3288,-87.8293,1.635,8.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T08:30:00Z,30.3288,-87.8293,1.643,7.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T09:00:00Z,30.3288,-87.8293,1.661,8.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T09:30:00Z,30.3288,-87.8293,1.68,8.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T10:00:00Z,30.3288,-87.8293,1.719,8.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T10:30:00Z,30.3288,-87.8293,1.718,7.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T11:00:00Z,30.3288,-87.8293,1.763,7.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T11:30:00Z,30.3288,-87.8293,1.758,7.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T12:00:00Z,30.3288,-87.8293,1.754,7.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T12:30:00Z,30.3288,-87.8293,1.773,7.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T13:00:00Z,30.3288,-87.8293,1.772,7.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T13:30:00Z,30.3288,-87.8293,1.78,7.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T14:00:00Z,30.3288,-87.8293,1.772,8.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T14:30:00Z,30.3288,-87.8293,1.8,7.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T15:00:00Z,30.3288,-87.8293,1.786,8.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T15:30:00Z,30.3288,-87.8293,1.811,7.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T16:00:00Z,30.3288,-87.8293,1.818,8.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T16:30:00Z,30.3288,-87.8293,1.856,8.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T17:00:00Z,30.3288,-87.8293,1.884,9.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T17:30:00Z,30.3288,-87.8293,1.926,9.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T18:00:00Z,30.3288,-87.8293,1.946,10.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T18:30:00Z,30.3288,-87.8293,1.978,10.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T19:00:00Z,30.3288,-87.8293,1.99,10.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T19:30:00Z,30.3288,-87.8293,2.007,9.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T20:00:00Z,30.3288,-87.8293,2.025,9.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T20:30:00Z,30.3288,-87.8293,2.027,9.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T21:00:00Z,30.3288,-87.8293,2.026,9.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T21:30:00Z,30.3288,-87.8293,2.019,10.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T22:00:00Z,30.3288,-87.8293,1.989,9.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T22:30:00Z,30.3288,-87.8293,1.956,9.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T23:00:00Z,30.3288,-87.8293,1.93,9.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T23:30:00Z,30.3288,-87.8293,1.891,9.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-06T00:00:00Z,30.3288,-87.8293,1.868,10.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-06T00:30:00Z,30.3288,-87.8293,1.841,9.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-06T01:00:00Z,30.3288,-87.8293,1.812,9.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-06T01:30:00Z,30.3288,-87.8293,1.789,8.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-06T02:00:00Z,30.3288,-87.8293,1.767,8.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-06T02:30:00Z,30.3288,-87.8293,1.733,9.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-06T03:00:00Z,30.3288,-87.8293,1.698,9.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-06T03:30:00Z,30.3288,-87.8293,1.696,9.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-06T04:00:00Z,30.3288,-87.8293,1.666,9.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-06T04:30:00Z,30.3288,-87.8293,1.673,9.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-06T05:00:00Z,30.3288,-87.8293,1.669,8.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-06T05:30:00Z,30.3288,-87.8293,1.674,9.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-06T06:00:00Z,30.3288,-87.8293,1.67,9.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-06T06:30:00Z,30.3288,-87.8293,1.628,9.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-06T07:00:00Z,30.3288,-87.8293,1.631,10.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-06T07:30:00Z,30.3288,-87.8293,1.608,10.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-06T08:00:00Z,30.3288,-87.8293,1.628,9.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-06T08:30:00Z,30.3288,-87.8293,1.638,9.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-06T09:00:00Z,30.3288,-87.8293,1.616,8.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-06T09:30:00Z,30.3288,-87.8293,1.641,9.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-06T10:00:00Z,30.3288,-87.8293,1.644,9.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-06T10:30:00Z,30.3288,-87.8293,1.737,8.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-06T11:00:00Z,30.3288,-87.8293,1.774,9.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-06T11:30:00Z,30.3288,-87.8293,1.806,8.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-06T12:00:00Z,30.3288,-87.8293,1.741,8.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-06T12:30:00Z,30.3288,-87.8293,1.783,8.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-06T13:00:00Z,30.3288,-87.8293,1.796,8.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-06T13:30:00Z,30.3288,-87.8293,1.928,7.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-06T14:00:00Z,30.3288,-87.8293,1.951,6.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-06T14:30:00Z,30.3288,-87.8293,1.99,7.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-03-06T15:00:00Z,30.3288,-87.8293,1.974,7.61,1111122 