owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-01T00:51:00Z,28.8850,-90.0250,10.0,5.7,10.0,6.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-01T01:51:00Z,28.8850,-90.0250,10.0,6.2,40.0,6.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-01T02:51:00Z,28.8850,-90.0250,10.0,4.1,40.0,5.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-01T03:51:00Z,28.8850,-90.0250,10.0,3.1,50.0,3.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-01T04:51:00Z,28.8850,-90.0250,10.0,2.6,80.0,3.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-01T05:51:00Z,28.8850,-90.0250,10.0,2.1,60.0,2.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-01T06:51:00Z,28.8850,-90.0250,10.0,2.1,20.0,2.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-01T07:51:00Z,28.8850,-90.0250,10.0,4.1,10.0,4.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-01T08:51:00Z,28.8850,-90.0250,10.0,3.6,360.0,5.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-01T09:56:00Z,28.8850,-90.0250,10.0,4.1,360.0,5.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-01T10:56:00Z,28.8850,-90.0250,10.0,5.1,360.0,6.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-01T11:56:00Z,28.8850,-90.0250,10.0,5.1,20.0,5.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-01T12:56:00Z,28.8850,-90.0250,10.0,4.1,40.0,5.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-01T13:56:00Z,28.8850,-90.0250,10.0,5.1,30.0,6.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-01T14:56:00Z,28.8850,-90.0250,10.0,3.6,60.0,4.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-01T15:56:00Z,28.8850,-90.0250,10.0,3.1,40.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-01T16:56:00Z,28.8850,-90.0250,10.0,2.6,40.0,2.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-01T17:56:00Z,28.8850,-90.0250,10.0,3.1,10.0,3.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-01T18:56:00Z,28.8850,-90.0250,10.0,3.6,10.0,4.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-01T19:56:00Z,28.8850,-90.0250,10.0,3.1,30.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-01T20:56:00Z,28.8850,-90.0250,10.0,4.6,30.0,5.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-01T21:56:00Z,28.8850,-90.0250,10.0,3.1,40.0,3.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-01T22:56:00Z,28.8850,-90.0250,10.0,3.1,60.0,3.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-01T23:56:00Z,28.8850,-90.0250,10.0,3.6,80.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-02T00:56:00Z,28.8850,-90.0250,10.0,3.6,80.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-02T01:56:00Z,28.8850,-90.0250,10.0,3.6,90.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-02T02:56:00Z,28.8850,-90.0250,10.0,3.6,100.0,3.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-02T03:56:00Z,28.8850,-90.0250,10.0,3.6,80.0,3.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-02T04:56:00Z,28.8850,-90.0250,10.0,3.1,70.0,3.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-02T05:56:00Z,28.8850,-90.0250,10.0,3.1,90.0,3.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-02T06:56:00Z,28.8850,-90.0250,10.0,3.1,110.0,3.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-02T07:56:00Z,28.8850,-90.0250,10.0,3.1,80.0,3.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-02T08:56:00Z,28.8850,-90.0250,10.0,3.6,70.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-02T09:56:00Z,28.8850,-90.0250,10.0,3.6,50.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-02T10:56:00Z,28.8850,-90.0250,10.0,5.1,30.0,5.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-02T11:56:00Z,28.8850,-90.0250,10.0,4.6,40.0,5.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-02T12:56:00Z,28.8850,-90.0250,10.0,6.7,30.0,7.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-02T13:56:00Z,28.8850,-90.0250,10.0,6.7,50.0,8.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-02T15:01:00Z,28.8850,-90.0250,10.0,7.2,30.0,8.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-02T16:01:00Z,28.8850,-90.0250,10.0,7.7,20.0,9.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-02T17:01:00Z,28.8850,-90.0250,10.0,6.2,50.0,7.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-02T18:01:00Z,28.8850,-90.0250,10.0,4.1,50.0,5.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-02T19:01:00Z,28.8850,-90.0250,10.0,5.7,40.0,6.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-02T20:01:00Z,28.8850,-90.0250,10.0,5.7,20.0,6.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-02T21:01:00Z,28.8850,-90.0250,10.0,4.1,20.0,4.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-02T22:01:00Z,28.8850,-90.0250,10.0,4.6,20.0,5.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-02T23:01:00Z,28.8850,-90.0250,10.0,4.6,20.0,6.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-03T00:01:00Z,28.8850,-90.0250,10.0,3.6,30.0,4.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-03T01:01:00Z,28.8850,-90.0250,10.0,3.6,10.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-03T02:01:00Z,28.8850,-90.0250,10.0,3.1,360.0,3.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-03T03:01:00Z,28.8850,-90.0250,10.0,1.5,90.0,2.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-03T04:01:00Z,28.8850,-90.0250,10.0,2.6,110.0,3.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-03T05:01:00Z,28.8850,-90.0250,10.0,3.1,110.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-03T06:01:00Z,28.8850,-90.0250,10.0,2.6,130.0,3.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-03T07:01:00Z,28.8850,-90.0250,10.0,2.1,130.0,2.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-03T08:01:00Z,28.8850,-90.0250,10.0,2.1,50.0,3.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-03T09:01:00Z,28.8850,-90.0250,10.0,3.1,20.0,3.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-03T10:01:00Z,28.8850,-90.0250,10.0,3.6,20.0,4.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-03T11:01:00Z,28.8850,-90.0250,10.0,3.6,30.0,5.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-03T12:01:00Z,28.8850,-90.0250,10.0,2.6,60.0,3.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-03T13:01:00Z,28.8850,-90.0250,10.0,4.1,40.0,5.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-03T14:01:00Z,28.8850,-90.0250,10.0,4.6,30.0,6.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-03T15:01:00Z,28.8850,-90.0250,10.0,3.6,40.0,4.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-03T16:01:00Z,28.8850,-90.0250,10.0,4.6,50.0,5.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-03T17:01:00Z,28.8850,-90.0250,10.0,4.1,50.0,5.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-03T18:01:00Z,28.8850,-90.0250,10.0,4.6,30.0,6.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-03T19:01:00Z,28.8850,-90.0250,10.0,5.7,30.0,6.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-03T20:01:00Z,28.8850,-90.0250,10.0,5.1,30.0,6.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-03T21:01:00Z,28.8850,-90.0250,10.0,4.6,60.0,5.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-03T22:01:00Z,28.8850,-90.0250,10.0,5.1,70.0,5.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-03T23:01:00Z,28.8850,-90.0250,10.0,5.1,70.0,5.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-04T00:01:00Z,28.8850,-90.0250,10.0,5.7,81.0,6.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-04T00:21:00Z,28.8850,-90.0250,10.0,5.7,78.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-04T01:21:00Z,28.8850,-90.0250,10.0,5.8,76.0,6.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-04T02:21:00Z,28.8850,-90.0250,10.0,5.7,80.0,6.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-04T03:21:00Z,28.8850,-90.0250,10.0,5.7,80.0,6.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-04T04:21:00Z,28.8850,-90.0250,10.0,5.7,70.0,6.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-04T05:21:00Z,28.8850,-90.0250,10.0,5.7,90.0,6.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-04T06:21:00Z,28.8850,-90.0250,10.0,5.1,110.0,6.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-04T07:21:00Z,28.8850,-90.0250,10.0,5.1,110.0,5.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-04T08:21:00Z,28.8850,-90.0250,10.0,5.1,120.0,5.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-04T09:21:00Z,28.8850,-90.0250,10.0,4.1,100.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-04T10:21:00Z,28.8850,-90.0250,10.0,5.1,120.0,5.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-04T11:21:00Z,28.8850,-90.0250,10.0,4.6,100.0,5.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-04T12:21:00Z,28.8850,-90.0250,10.0,5.7,110.0,6.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-04T13:21:00Z,28.8850,-90.0250,10.0,6.2,120.0,6.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-04T14:21:00Z,28.8850,-90.0250,10.0,6.2,120.0,6.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-04T15:21:00Z,28.8850,-90.0250,10.0,6.7,120.0,6.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-04T16:21:00Z,28.8850,-90.0250,10.0,5.1,150.0,5.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-04T17:21:00Z,28.8850,-90.0250,10.0,3.6,150.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-04T18:21:00Z,28.8850,-90.0250,10.0,3.6,150.0,4.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-04T19:21:00Z,28.8850,-90.0250,10.0,3.6,130.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-04T20:21:00Z,28.8850,-90.0250,10.0,5.1,130.0,5.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-04T21:21:00Z,28.8850,-90.0250,10.0,6.7,160.0,6.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-04T22:21:00Z,28.8850,-90.0250,10.0,6.7,160.0,7.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-04T23:21:00Z,28.8850,-90.0250,10.0,7.2,150.0,8.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-05T00:21:00Z,28.8850,-90.0250,10.0,7.2,160.0,7.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-05T01:21:00Z,28.8850,-90.0250,10.0,7.2,160.0,7.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-05T02:21:00Z,28.8850,-90.0250,10.0,7.7,160.0,7.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-05T03:21:00Z,28.8850,-90.0250,10.0,7.2,170.0,9.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-05T04:21:00Z,28.8850,-90.0250,10.0,9.8,160.0,10.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-05T05:21:00Z,28.8850,-90.0250,10.0,8.2,180.0,9.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-05T06:21:00Z,28.8850,-90.0250,10.0,7.7,160.0,8.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-05T07:21:00Z,28.8850,-90.0250,10.0,7.7,160.0,8.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-05T08:21:00Z,28.8850,-90.0250,10.0,9.3,170.0,9.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-05T09:21:00Z,28.8850,-90.0250,10.0,7.7,170.0,8.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-05T10:26:00Z,28.8850,-90.0250,10.0,3.6,-9999.0,5.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-05T11:26:00Z,28.8850,-90.0250,10.0,3.1,-9999.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-05T12:26:00Z,28.8850,-90.0250,10.0,5.1,-9999.0,7.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-05T13:26:00Z,28.8850,-90.0250,10.0,6.2,-9999.0,8.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-05T14:26:00Z,28.8850,-90.0250,10.0,3.6,-9999.0,5.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-05T15:26:00Z,28.8850,-90.0250,10.0,3.1,160.0,5.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-05T16:26:00Z,28.8850,-90.0250,10.0,3.1,170.0,5.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-05T17:26:00Z,28.8850,-90.0250,10.0,4.1,-9999.0,5.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-05T18:26:00Z,28.8850,-90.0250,10.0,2.6,-9999.0,3.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-05T19:26:00Z,28.8850,-90.0250,10.0,4.1,-9999.0,6.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-05T20:26:00Z,28.8850,-90.0250,10.0,4.6,-9999.0,6.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-05T21:26:00Z,28.8850,-90.0250,10.0,5.1,-9999.0,5.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-05T22:26:00Z,28.8850,-90.0250,10.0,4.6,-9999.0,5.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-05T23:26:00Z,28.8850,-90.0250,10.0,2.6,-9999.0,3.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-06T00:26:00Z,28.8850,-90.0250,10.0,3.1,-9999.0,3.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-06T01:26:00Z,28.8850,-90.0250,10.0,2.6,-9999.0,3.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-06T02:26:00Z,28.8850,-90.0250,10.0,2.6,320.0,3.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-06T03:26:00Z,28.8850,-90.0250,10.0,5.7,10.0,6.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-06T04:26:00Z,28.8850,-90.0250,10.0,8.8,10.0,10.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-06T05:26:00Z,28.8850,-90.0250,10.0,8.8,10.0,10.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-06T06:26:00Z,28.8850,-90.0250,10.0,8.8,20.0,11.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-06T07:26:00Z,28.8850,-90.0250,10.0,9.8,20.0,11.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-06T08:26:00Z,28.8850,-90.0250,10.0,8.8,30.0,10.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-06T09:26:00Z,28.8850,-90.0250,10.0,9.8,30.0,11.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-06T10:26:00Z,28.8850,-90.0250,10.0,9.3,40.0,11.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-06T11:26:00Z,28.8850,-90.0250,10.0,10.8,20.0,13.4,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-06T12:26:00Z,28.8850,-90.0250,10.0,10.8,20.0,12.9,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-06T13:26:00Z,28.8850,-90.0250,10.0,12.9,10.0,16.0,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-06T14:26:00Z,28.8850,-90.0250,10.0,13.9,20.0,17.5,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-06T15:26:00Z,28.8850,-90.0250,10.0,14.9,20.0,18.0,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-06T16:26:00Z,28.8850,-90.0250,10.0,16.0,10.0,18.5,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-06T17:26:00Z,28.8850,-90.0250,10.0,16.5,20.0,19.0,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-06T18:26:00Z,28.8850,-90.0250,10.0,17.5,20.0,20.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-06T19:31:00Z,28.8850,-90.0250,10.0,13.4,30.0,19.0,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-06T20:31:00Z,28.8850,-90.0250,10.0,13.4,30.0,16.0,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-06T21:31:00Z,28.8850,-90.0250,10.0,12.9,20.0,17.0,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-06T22:31:00Z,28.8850,-90.0250,10.0,13.4,20.0,17.0,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-06T23:31:00Z,28.8850,-90.0250,10.0,13.4,10.0,16.0,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-07T00:31:00Z,28.8850,-90.0250,10.0,15.4,10.0,19.0,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-07T01:31:00Z,28.8850,-90.0250,10.0,14.4,10.0,19.0,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-07T02:31:00Z,28.8850,-90.0250,10.0,14.9,10.0,18.0,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-07T03:31:00Z,28.8850,-90.0250,10.0,16.5,20.0,20.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-07T04:31:00Z,28.8850,-90.0250,10.0,16.5,30.0,19.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-07T05:31:00Z,28.8850,-90.0250,10.0,17.0,30.0,20.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-07T06:31:00Z,28.8850,-90.0250,10.0,16.0,30.0,19.0,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-07T07:31:00Z,28.8850,-90.0250,10.0,16.5,30.0,20.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-07T08:31:00Z,28.8850,-90.0250,10.0,16.5,20.0,20.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-07T09:31:00Z,28.8850,-90.0250,10.0,17.0,20.0,20.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-07T10:31:00Z,28.8850,-90.0250,10.0,17.5,20.0,20.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-07T11:31:00Z,28.8850,-90.0250,10.0,15.4,30.0,18.5,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-07T12:31:00Z,28.8850,-90.0250,10.0,15.4,30.0,19.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-07T13:31:00Z,28.8850,-90.0250,10.0,15.4,20.0,20.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-07T14:31:00Z,28.8850,-90.0250,10.0,16.0,30.0,19.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-07T15:31:00Z,28.8850,-90.0250,10.0,15.4,30.0,19.0,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-07T16:36:00Z,28.8850,-90.0250,10.0,17.5,20.0,22.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-07T17:36:00Z,28.8850,-90.0250,10.0,16.0,10.0,20.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-07T18:36:00Z,28.8850,-90.0250,10.0,15.4,20.0,19.0,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-07T19:36:00Z,28.8850,-90.0250,10.0,17.0,20.0,21.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-07T20:36:00Z,28.8850,-90.0250,10.0,16.5,30.0,19.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-07T21:36:00Z,28.8850,-90.0250,10.0,16.9,22.0,20.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-07T22:36:00Z,28.8850,-90.0250,10.0,17.5,30.0,20.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-07T23:36:00Z,28.8850,-90.0250,10.0,16.0,40.0,19.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-08T00:36:00Z,28.8850,-90.0250,10.0,16.5,20.0,20.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-08T01:36:00Z,28.8850,-90.0250,10.0,15.4,20.0,19.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-08T02:36:00Z,28.8850,-90.0250,10.0,16.0,20.0,19.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-08T03:36:00Z,28.8850,-90.0250,10.0,14.9,30.0,19.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-08T04:36:00Z,28.8850,-90.0250,10.0,16.5,10.0,20.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-08T05:36:00Z,28.8850,-90.0250,10.0,16.0,10.0,20.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-08T06:36:00Z,28.8850,-90.0250,10.0,17.0,360.0,20.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-08T07:36:00Z,28.8850,-90.0250,10.0,16.5,20.0,20.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-08T08:36:00Z,28.8850,-90.0250,10.0,17.5,30.0,21.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-08T09:36:00Z,28.8850,-90.0250,10.0,16.0,10.0,19.0,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-08T10:36:00Z,28.8850,-90.0250,10.0,14.4,360.0,18.5,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-08T11:36:00Z,28.8850,-90.0250,10.0,14.9,10.0,20.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-08T12:36:00Z,28.8850,-90.0250,10.0,10.3,360.0,15.4,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-08T13:36:00Z,28.8850,-90.0250,10.0,16.5,360.0,20.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-08T14:36:00Z,28.8850,-90.0250,10.0,16.5,10.0,21.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-08T15:36:00Z,28.8850,-90.0250,10.0,15.4,10.0,18.0,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-08T16:36:00Z,28.8850,-90.0250,10.0,11.8,356.0,15.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-08T17:36:00Z,28.8850,-90.0250,10.0,10.3,10.0,14.9,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-08T18:36:00Z,28.8850,-90.0250,10.0,11.8,10.0,15.4,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-08T19:36:00Z,28.8850,-90.0250,10.0,8.2,360.0,13.4,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-08T20:36:00Z,28.8850,-90.0250,10.0,8.2,330.0,11.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-08T21:36:00Z,28.8850,-90.0250,10.0,8.2,360.0,13.4,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-08T22:36:00Z,28.8850,-90.0250,10.0,9.3,350.0,13.9,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-08T23:36:00Z,28.8850,-90.0250,10.0,7.7,360.0,11.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-09T00:36:00Z,28.8850,-90.0250,10.0,6.7,340.0,11.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-09T01:36:00Z,28.8850,-90.0250,10.0,6.2,360.0,9.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-09T02:36:00Z,28.8850,-90.0250,10.0,9.3,330.0,14.9,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-09T03:36:00Z,28.8850,-90.0250,10.0,6.7,340.0,11.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-09T04:36:00Z,28.8850,-90.0250,10.0,7.2,330.0,11.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-09T05:36:00Z,28.8850,-90.0250,10.0,11.3,350.0,15.4,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-09T06:36:00Z,28.8850,-90.0250,10.0,10.8,360.0,18.0,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-09T07:36:00Z,28.8850,-90.0250,10.0,9.3,340.0,14.4,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-09T08:36:00Z,28.8850,-90.0250,10.0,10.3,330.0,15.4,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-12-09T09:36:00Z,28.8850,-90.0250,10.0,10.3,330.0,14.4,'1111122,1111122,1111122' 