owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:013:1,2015-12-01T00:30:00Z,27.4847,-97.3181,0.93,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-01T01:24:00Z,27.4847,-97.3181,0.926,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-01T02:30:00Z,27.4847,-97.3181,0.924,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-01T03:18:00Z,27.4847,-97.3181,0.926,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-01T04:24:00Z,27.4847,-97.3181,0.925,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-01T05:30:00Z,27.4847,-97.3181,0.928,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-01T06:24:00Z,27.4847,-97.3181,0.932,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-01T07:24:00Z,27.4847,-97.3181,0.939,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-01T08:30:00Z,27.4847,-97.3181,0.945,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-01T09:24:00Z,27.4847,-97.3181,0.951,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-01T10:30:00Z,27.4847,-97.3181,0.954,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-01T11:24:00Z,27.4847,-97.3181,0.957,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-01T12:24:00Z,27.4847,-97.3181,0.958,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-01T13:30:00Z,27.4847,-97.3181,0.957,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-01T14:24:00Z,27.4847,-97.3181,0.955,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-01T15:30:00Z,27.4847,-97.3181,0.952,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-01T16:36:00Z,27.4847,-97.3181,0.946,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-01T17:24:00Z,27.4847,-97.3181,0.939,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-01T18:36:00Z,27.4847,-97.3181,0.929,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-01T19:30:00Z,27.4847,-97.3181,0.923,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-01T20:30:00Z,27.4847,-97.3181,0.918,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-01T21:30:00Z,27.4847,-97.3181,0.91,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-01T22:24:00Z,27.4847,-97.3181,0.909,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-01T23:30:00Z,27.4847,-97.3181,0.906,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-02T00:30:00Z,27.4847,-97.3181,0.902,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-02T01:30:00Z,27.4847,-97.3181,0.902,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-02T02:30:00Z,27.4847,-97.3181,0.899,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-02T03:24:00Z,27.4847,-97.3181,0.896,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-02T04:18:00Z,27.4847,-97.3181,0.895,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-02T05:24:00Z,27.4847,-97.3181,0.898,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-02T06:36:00Z,27.4847,-97.3181,0.905,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-02T07:24:00Z,27.4847,-97.3181,0.91,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-02T08:30:00Z,27.4847,-97.3181,0.919,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-02T09:24:00Z,27.4847,-97.3181,0.92,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-02T10:30:00Z,27.4847,-97.3181,0.931,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-02T11:24:00Z,27.4847,-97.3181,0.932,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-02T12:30:00Z,27.4847,-97.3181,0.933,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-02T13:30:00Z,27.4847,-97.3181,0.934,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-02T14:24:00Z,27.4847,-97.3181,0.939,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-02T15:30:00Z,27.4847,-97.3181,0.933,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-02T16:30:00Z,27.4847,-97.3181,0.926,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-02T17:30:00Z,27.4847,-97.3181,0.924,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-02T18:36:00Z,27.4847,-97.3181,0.917,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-02T19:30:00Z,27.4847,-97.3181,0.91,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-02T20:24:00Z,27.4847,-97.3181,0.904,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-02T21:30:00Z,27.4847,-97.3181,0.894,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-02T22:30:00Z,27.4847,-97.3181,0.884,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-02T23:24:00Z,27.4847,-97.3181,0.878,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-03T00:30:00Z,27.4847,-97.3181,0.878,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-03T01:24:00Z,27.4847,-97.3181,0.877,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-03T02:24:00Z,27.4847,-97.3181,0.876,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-03T03:18:00Z,27.4847,-97.3181,0.878,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-03T04:30:00Z,27.4847,-97.3181,0.876,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-03T05:24:00Z,27.4847,-97.3181,0.875,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-03T06:24:00Z,27.4847,-97.3181,0.878,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-03T07:24:00Z,27.4847,-97.3181,0.883,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-03T08:30:00Z,27.4847,-97.3181,0.889,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-03T09:30:00Z,27.4847,-97.3181,0.893,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-03T10:24:00Z,27.4847,-97.3181,0.896,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-03T11:30:00Z,27.4847,-97.3181,0.897,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-03T12:30:00Z,27.4847,-97.3181,0.895,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-03T13:24:00Z,27.4847,-97.3181,0.899,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-03T14:24:00Z,27.4847,-97.3181,0.901,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-03T15:36:00Z,27.4847,-97.3181,0.891,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-03T16:24:00Z,27.4847,-97.3181,0.883,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-03T17:30:00Z,27.4847,-97.3181,0.872,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-03T18:30:00Z,27.4847,-97.3181,0.864,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-03T19:24:00Z,27.4847,-97.3181,0.858,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-03T20:30:00Z,27.4847,-97.3181,0.847,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-03T21:30:00Z,27.4847,-97.3181,0.839,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-03T22:30:00Z,27.4847,-97.3181,0.835,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-03T23:24:00Z,27.4847,-97.3181,0.837,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-04T00:24:00Z,27.4847,-97.3181,0.84,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-04T01:24:00Z,27.4847,-97.3181,0.84,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-04T02:36:00Z,27.4847,-97.3181,0.841,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-04T03:24:00Z,27.4847,-97.3181,0.844,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-04T04:24:00Z,27.4847,-97.3181,0.847,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-04T05:30:00Z,27.4847,-97.3181,0.851,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-04T06:30:00Z,27.4847,-97.3181,0.856,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-04T07:30:00Z,27.4847,-97.3181,0.863,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-04T08:30:00Z,27.4847,-97.3181,0.87,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-04T09:30:00Z,27.4847,-97.3181,0.878,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-04T10:24:00Z,27.4847,-97.3181,0.879,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-04T11:30:00Z,27.4847,-97.3181,0.882,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-04T12:30:00Z,27.4847,-97.3181,0.879,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-04T13:30:00Z,27.4847,-97.3181,0.873,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-04T14:30:00Z,27.4847,-97.3181,0.861,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-04T15:30:00Z,27.4847,-97.3181,0.857,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-04T16:30:00Z,27.4847,-97.3181,0.851,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-04T17:30:00Z,27.4847,-97.3181,0.846,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-04T18:18:00Z,27.4847,-97.3181,0.841,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-05T00:48:00Z,27.4847,-97.3181,0.832,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-05T06:42:00Z,27.4847,-97.3181,0.859,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-05T12:48:00Z,27.4847,-97.3181,0.882,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-05T18:48:00Z,27.4847,-97.3181,0.841,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-06T00:48:00Z,27.4847,-97.3181,0.834,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-06T06:42:00Z,27.4847,-97.3181,0.846,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-06T11:18:00Z,27.4847,-97.3181,0.865,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-06T16:42:00Z,27.4847,-97.3181,0.826,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-06T17:18:00Z,27.4847,-97.3181,0.824,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-06T18:18:00Z,27.4847,-97.3181,0.819,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-06T19:18:00Z,27.4847,-97.3181,0.814,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-06T20:18:00Z,27.4847,-97.3181,0.812,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-06T21:18:00Z,27.4847,-97.3181,0.802,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-06T22:18:00Z,27.4847,-97.3181,0.801,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-06T23:18:00Z,27.4847,-97.3181,0.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-07T00:18:00Z,27.4847,-97.3181,0.806,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-07T01:18:00Z,27.4847,-97.3181,0.811,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-07T02:24:00Z,27.4847,-97.3181,0.816,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-07T03:12:00Z,27.4847,-97.3181,0.821,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-07T05:06:00Z,27.4847,-97.3181,0.827,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-07T06:18:00Z,27.4847,-97.3181,0.828,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-07T07:18:00Z,27.4847,-97.3181,0.827,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-07T08:18:00Z,27.4847,-97.3181,0.829,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-07T09:18:00Z,27.4847,-97.3181,0.825,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-07T10:18:00Z,27.4847,-97.3181,0.824,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-07T11:30:00Z,27.4847,-97.3181,0.821,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-07T12:18:00Z,27.4847,-97.3181,0.819,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-07T13:18:00Z,27.4847,-97.3181,0.818,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-07T14:18:00Z,27.4847,-97.3181,0.813,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-07T15:18:00Z,27.4847,-97.3181,0.804,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-07T16:18:00Z,27.4847,-97.3181,0.792,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-07T17:18:00Z,27.4847,-97.3181,0.79,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-07T18:18:00Z,27.4847,-97.3181,0.788,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-07T19:18:00Z,27.4847,-97.3181,0.785,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-07T21:18:00Z,27.4847,-97.3181,0.786,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-07T22:18:00Z,27.4847,-97.3181,0.784,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-07T23:18:00Z,27.4847,-97.3181,0.783,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-08T00:18:00Z,27.4847,-97.3181,0.784,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-08T01:42:00Z,27.4847,-97.3181,0.786,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-08T02:18:00Z,27.4847,-97.3181,0.788,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-08T03:18:00Z,27.4847,-97.3181,0.799,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-08T04:18:00Z,27.4847,-97.3181,0.799,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-08T05:18:00Z,27.4847,-97.3181,0.805,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-08T06:18:00Z,27.4847,-97.3181,0.811,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-08T07:12:00Z,27.4847,-97.3181,0.814,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-08T08:18:00Z,27.4847,-97.3181,0.816,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-08T09:24:00Z,27.4847,-97.3181,0.816,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-08T10:18:00Z,27.4847,-97.3181,0.815,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-08T11:12:00Z,27.4847,-97.3181,0.813,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-08T12:18:00Z,27.4847,-97.3181,0.81,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-08T13:18:00Z,27.4847,-97.3181,0.805,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-08T14:18:00Z,27.4847,-97.3181,0.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-08T15:18:00Z,27.4847,-97.3181,0.794,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-08T16:18:00Z,27.4847,-97.3181,0.784,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-08T17:18:00Z,27.4847,-97.3181,0.775,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-08T18:24:00Z,27.4847,-97.3181,0.771,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-08T19:18:00Z,27.4847,-97.3181,0.772,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-08T20:18:00Z,27.4847,-97.3181,0.768,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-08T21:18:00Z,27.4847,-97.3181,0.76,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-08T22:18:00Z,27.4847,-97.3181,0.759,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-08T23:18:00Z,27.4847,-97.3181,0.756,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-09T00:18:00Z,27.4847,-97.3181,0.754,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-09T01:18:00Z,27.4847,-97.3181,0.754,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-09T02:18:00Z,27.4847,-97.3181,0.757,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-09T03:18:00Z,27.4847,-97.3181,0.762,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-09T04:18:00Z,27.4847,-97.3181,0.766,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-09T05:18:00Z,27.4847,-97.3181,0.773,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-09T06:18:00Z,27.4847,-97.3181,0.781,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-09T07:12:00Z,27.4847,-97.3181,0.788,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-09T08:18:00Z,27.4847,-97.3181,0.792,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-09T09:24:00Z,27.4847,-97.3181,0.798,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-09T10:18:00Z,27.4847,-97.3181,0.795,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-09T11:18:00Z,27.4847,-97.3181,0.795,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-09T12:18:00Z,27.4847,-97.3181,0.79,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-09T13:18:00Z,27.4847,-97.3181,0.782,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-09T14:18:00Z,27.4847,-97.3181,0.776,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-09T15:18:00Z,27.4847,-97.3181,0.766,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-09T16:18:00Z,27.4847,-97.3181,0.759,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-09T17:18:00Z,27.4847,-97.3181,0.755,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-09T18:18:00Z,27.4847,-97.3181,0.753,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-09T19:18:00Z,27.4847,-97.3181,0.748,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-09T20:18:00Z,27.4847,-97.3181,0.746,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-09T21:18:00Z,27.4847,-97.3181,0.741,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-09T22:18:00Z,27.4847,-97.3181,0.738,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-09T23:18:00Z,27.4847,-97.3181,0.736,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-10T00:18:00Z,27.4847,-97.3181,0.737,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-10T01:18:00Z,27.4847,-97.3181,0.737,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-10T02:18:00Z,27.4847,-97.3181,0.741,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-10T03:18:00Z,27.4847,-97.3181,0.747,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-10T04:18:00Z,27.4847,-97.3181,0.753,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-10T05:18:00Z,27.4847,-97.3181,0.759,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-10T06:18:00Z,27.4847,-97.3181,0.765,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-10T07:18:00Z,27.4847,-97.3181,0.769,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-10T08:18:00Z,27.4847,-97.3181,0.772,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-10T09:24:00Z,27.4847,-97.3181,0.772,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-10T10:18:00Z,27.4847,-97.3181,0.772,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-10T11:18:00Z,27.4847,-97.3181,0.775,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-10T12:18:00Z,27.4847,-97.3181,0.774,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-10T13:18:00Z,27.4847,-97.3181,0.771,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-10T14:18:00Z,27.4847,-97.3181,0.768,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-10T15:18:00Z,27.4847,-97.3181,0.761,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-10T16:18:00Z,27.4847,-97.3181,0.757,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-10T17:18:00Z,27.4847,-97.3181,0.754,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-10T18:18:00Z,27.4847,-97.3181,0.749,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-10T19:18:00Z,27.4847,-97.3181,0.747,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-10T20:18:00Z,27.4847,-97.3181,0.742,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-10T21:18:00Z,27.4847,-97.3181,0.735,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-10T22:18:00Z,27.4847,-97.3181,0.73,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-10T23:18:00Z,27.4847,-97.3181,0.724,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-11T00:18:00Z,27.4847,-97.3181,0.726,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-11T01:18:00Z,27.4847,-97.3181,0.721,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-11T02:18:00Z,27.4847,-97.3181,0.722,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-11T03:18:00Z,27.4847,-97.3181,0.724,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-11T04:18:00Z,27.4847,-97.3181,0.719,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-11T05:18:00Z,27.4847,-97.3181,0.721,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-11T06:18:00Z,27.4847,-97.3181,0.723,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-11T07:18:00Z,27.4847,-97.3181,0.726,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-11T08:18:00Z,27.4847,-97.3181,0.727,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-11T09:24:00Z,27.4847,-97.3181,0.726,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-11T10:18:00Z,27.4847,-97.3181,0.732,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-11T11:18:00Z,27.4847,-97.3181,0.736,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-11T12:18:00Z,27.4847,-97.3181,0.735,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-11T13:18:00Z,27.4847,-97.3181,0.733,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-11T14:18:00Z,27.4847,-97.3181,0.73,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-11T15:18:00Z,27.4847,-97.3181,0.727,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-11T16:18:00Z,27.4847,-97.3181,0.724,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-11T17:18:00Z,27.4847,-97.3181,0.721,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-11T18:24:00Z,27.4847,-97.3181,0.715,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-11T19:18:00Z,27.4847,-97.3181,0.708,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-11T20:18:00Z,27.4847,-97.3181,0.704,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-11T21:18:00Z,27.4847,-97.3181,0.702,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-11T22:24:00Z,27.4847,-97.3181,0.696,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-11T23:18:00Z,27.4847,-97.3181,0.698,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-12T00:18:00Z,27.4847,-97.3181,0.696,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-12T01:18:00Z,27.4847,-97.3181,0.692,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-12T02:18:00Z,27.4847,-97.3181,0.645,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-12T03:18:00Z,27.4847,-97.3181,0.694,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-12T04:18:00Z,27.4847,-97.3181,0.694,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-12T05:18:00Z,27.4847,-97.3181,0.696,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-12T06:18:00Z,27.4847,-97.3181,0.703,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-12T07:18:00Z,27.4847,-97.3181,0.713,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-12T08:18:00Z,27.4847,-97.3181,0.721,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-12T09:18:00Z,27.4847,-97.3181,0.733,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-12T10:18:00Z,27.4847,-97.3181,0.736,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-12T11:18:00Z,27.4847,-97.3181,0.745,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-12T12:18:00Z,27.4847,-97.3181,0.746,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-12T13:18:00Z,27.4847,-97.3181,0.746,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-12T14:18:00Z,27.4847,-97.3181,0.746,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-12T15:18:00Z,27.4847,-97.3181,0.743,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-12T16:18:00Z,27.4847,-97.3181,0.74,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-12T17:18:00Z,27.4847,-97.3181,0.739,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-12T18:18:00Z,27.4847,-97.3181,0.736,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-12T19:18:00Z,27.4847,-97.3181,0.728,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-12T20:18:00Z,27.4847,-97.3181,0.723,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-12T21:18:00Z,27.4847,-97.3181,0.72,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-12T22:18:00Z,27.4847,-97.3181,0.715,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-12T23:12:00Z,27.4847,-97.3181,0.711,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-13T00:18:00Z,27.4847,-97.3181,0.707,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-13T01:18:00Z,27.4847,-97.3181,0.703,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-13T02:18:00Z,27.4847,-97.3181,0.704,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-13T03:18:00Z,27.4847,-97.3181,0.705,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-13T04:18:00Z,27.4847,-97.3181,0.711,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-13T05:18:00Z,27.4847,-97.3181,0.711,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-13T06:18:00Z,27.4847,-97.3181,0.712,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-13T07:18:00Z,27.4847,-97.3181,0.71,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-13T08:18:00Z,27.4847,-97.3181,0.729,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-13T09:18:00Z,27.4847,-97.3181,0.712,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-13T10:18:00Z,27.4847,-97.3181,0.726,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-13T11:18:00Z,27.4847,-97.3181,0.713,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-13T12:18:00Z,27.4847,-97.3181,0.718,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-13T13:18:00Z,27.4847,-97.3181,0.749,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-13T14:18:00Z,27.4847,-97.3181,0.752,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-13T15:18:00Z,27.4847,-97.3181,0.76,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-13T16:18:00Z,27.4847,-97.3181,0.774,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-13T17:18:00Z,27.4847,-97.3181,0.79,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-13T18:18:00Z,27.4847,-97.3181,0.796,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-13T19:18:00Z,27.4847,-97.3181,0.798,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-13T20:18:00Z,27.4847,-97.3181,0.794,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-13T21:18:00Z,27.4847,-97.3181,0.79,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-13T22:18:00Z,27.4847,-97.3181,0.779,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-13T23:18:00Z,27.4847,-97.3181,0.773,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-14T00:18:00Z,27.4847,-97.3181,0.769,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-14T01:18:00Z,27.4847,-97.3181,0.77,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-14T02:18:00Z,27.4847,-97.3181,0.771,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-14T03:18:00Z,27.4847,-97.3181,0.776,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-14T04:18:00Z,27.4847,-97.3181,0.785,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-14T05:18:00Z,27.4847,-97.3181,0.791,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-14T06:24:00Z,27.4847,-97.3181,0.803,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-14T07:18:00Z,27.4847,-97.3181,0.807,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-14T08:18:00Z,27.4847,-97.3181,0.815,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-14T09:24:00Z,27.4847,-97.3181,0.821,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-14T10:18:00Z,27.4847,-97.3181,0.829,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-14T11:18:00Z,27.4847,-97.3181,0.832,1111122 
TCOON,ioos:station:TCOON:013:1,2015-12-14T12:18:00Z,27.4847,-97.3181,0.839,1111122 