owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2015-05-01T00:00:00Z,26.1914,-97.0507,2.0,71.89076183,32.2684025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-01T00:30:00Z,26.1914,-97.0507,2.0,76.48706538,29.74338414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-01T01:00:00Z,26.1914,-97.0507,2.0,78.23641763,29.96944611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-01T01:30:00Z,26.1914,-97.0507,2.0,81.38836155,30.11957005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-01T02:00:00Z,26.1914,-97.0507,2.0,92.03180936,27.07702347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-01T02:30:00Z,26.1914,-97.0507,2.0,103.8464576,27.82869023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-01T03:00:00Z,26.1914,-97.0507,2.0,109.078339,26.18847265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-01T03:30:00Z,26.1914,-97.0507,2.0,108.7127265,25.43449823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-01T04:00:00Z,26.1914,-97.0507,2.0,112.5376298,24.13310175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-01T04:30:00Z,26.1914,-97.0507,2.0,116.6386338,24.35527253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-01T05:00:00Z,26.1914,-97.0507,2.0,116.2498718,22.76798849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-01T05:30:00Z,26.1914,-97.0507,2.0,118.311338,21.86548422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-01T06:00:00Z,26.1914,-97.0507,2.0,117.3112829,22.3178516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-01T06:30:00Z,26.1914,-97.0507,2.0,118.4702908,22.19406452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-01T07:00:00Z,26.1914,-97.0507,2.0,119.6775765,19.02570104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-01T07:30:00Z,26.1914,-97.0507,2.0,115.8645168,17.55891796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-01T08:00:00Z,26.1914,-97.0507,2.0,110.3902631,16.58948161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-01T08:30:00Z,26.1914,-97.0507,2.0,117.8907847,13.91654052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-01T09:00:00Z,26.1914,-97.0507,2.0,107.7325424,12.64057356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-01T09:30:00Z,26.1914,-97.0507,2.0,102.2866331,13.34568095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-01T10:00:00Z,26.1914,-97.0507,2.0,107.3767951,11.98707637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-01T10:30:00Z,26.1914,-97.0507,2.0,99.52093596,11.24489662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-01T11:00:00Z,26.1914,-97.0507,2.0,82.32430663,9.807879485,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-01T11:30:00Z,26.1914,-97.0507,2.0,66.65604363,11.38167826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-01T12:00:00Z,26.1914,-97.0507,2.0,70.64370441,11.01247474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-01T12:30:00Z,26.1914,-97.0507,2.0,63.81272707,10.85410982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-01T13:00:00Z,26.1914,-97.0507,2.0,56.36927748,10.72513403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-01T13:30:00Z,26.1914,-97.0507,2.0,50.65140526,11.56081745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-01T14:00:00Z,26.1914,-97.0507,2.0,44.19544401,10.07019364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-01T14:30:00Z,26.1914,-97.0507,2.0,41.261349,7.157010549,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-01T15:00:00Z,26.1914,-97.0507,2.0,29.10487403,7.771261159,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-01T15:30:00Z,26.1914,-97.0507,2.0,27.18715846,7.003777552,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-01T16:00:00Z,26.1914,-97.0507,2.0,18.88041015,7.324056253,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-01T16:30:00Z,26.1914,-97.0507,2.0,29.30173785,8.336624017,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-01T17:00:00Z,26.1914,-97.0507,2.0,23.08451843,11.19652178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-01T17:30:00Z,26.1914,-97.0507,2.0,25.33894526,11.07554513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-01T18:00:00Z,26.1914,-97.0507,2.0,18.92220876,11.90324326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-01T18:30:00Z,26.1914,-97.0507,2.0,14.68412294,12.22942762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-01T19:00:00Z,26.1914,-97.0507,2.0,9.986749927,12.39784659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-01T19:30:00Z,26.1914,-97.0507,2.0,4.414760793,16.62933552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-01T20:00:00Z,26.1914,-97.0507,2.0,5.81639849,18.35448719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-01T20:30:00Z,26.1914,-97.0507,2.0,0.346118496,18.22033205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-01T21:00:00Z,26.1914,-97.0507,2.0,356.4108504,16.4522734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-01T21:30:00Z,26.1914,-97.0507,2.0,2.496866641,14.00329247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-01T22:00:00Z,26.1914,-97.0507,2.0,359.5679799,11.93033948,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-01T22:30:00Z,26.1914,-97.0507,2.0,4.633092582,12.00923811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-01T23:00:00Z,26.1914,-97.0507,2.0,356.5338277,9.427247743,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-01T23:30:00Z,26.1914,-97.0507,2.0,4.851872003,7.567113056,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-02T00:00:00Z,26.1914,-97.0507,2.0,16.60411071,6.334113987,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-02T00:30:00Z,26.1914,-97.0507,2.0,34.72912553,2.141494805,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-02T01:00:00Z,26.1914,-97.0507,2.0,13.42067789,4.739419796,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-02T01:30:00Z,26.1914,-97.0507,2.0,19.95495513,3.457585863,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-02T02:00:00Z,26.1914,-97.0507,2.0,12.88836545,4.841983065,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-02T02:30:00Z,26.1914,-97.0507,2.0,1.415794979,6.071853094,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-02T03:00:00Z,26.1914,-97.0507,2.0,328.3315819,6.133253623,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-02T03:30:00Z,26.1914,-97.0507,2.0,309.6131217,7.230283535,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-02T04:00:00Z,26.1914,-97.0507,2.0,313.8537064,9.54078089,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-02T04:30:00Z,26.1914,-97.0507,2.0,293.7430667,9.264086571,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-02T05:00:00Z,26.1914,-97.0507,2.0,277.4977969,9.733211186,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-02T05:30:00Z,26.1914,-97.0507,2.0,260.9969023,11.88642924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-02T06:00:00Z,26.1914,-97.0507,2.0,255.9548739,16.35902809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-02T06:30:00Z,26.1914,-97.0507,2.0,247.2804931,18.20233502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-02T07:00:00Z,26.1914,-97.0507,2.0,244.5260572,19.25156617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-02T07:30:00Z,26.1914,-97.0507,2.0,254.7151178,18.81552816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-02T08:00:00Z,26.1914,-97.0507,2.0,253.0955748,19.29361812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-02T08:30:00Z,26.1914,-97.0507,2.0,261.519474,20.14019116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-02T09:00:00Z,26.1914,-97.0507,2.0,265.5743653,23.19915947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-02T09:30:00Z,26.1914,-97.0507,2.0,273.1175264,22.80373873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-02T10:00:00Z,26.1914,-97.0507,2.0,271.1181269,24.09458445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-02T10:30:00Z,26.1914,-97.0507,2.0,275.9888763,24.82547482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-02T11:00:00Z,26.1914,-97.0507,2.0,274.1099088,27.35031993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-02T11:30:00Z,26.1914,-97.0507,2.0,278.3527388,29.53324398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-02T12:00:00Z,26.1914,-97.0507,2.0,282.2343112,30.76873901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-02T12:30:00Z,26.1914,-97.0507,2.0,283.2060506,30.11638757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-02T13:00:00Z,26.1914,-97.0507,2.0,283.4553851,32.27587644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-02T13:30:00Z,26.1914,-97.0507,2.0,281.3577683,33.1593275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-02T14:00:00Z,26.1914,-97.0507,2.0,284.2093898,34.58816272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-02T14:30:00Z,26.1914,-97.0507,2.0,284.4716907,35.45487978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-02T15:00:00Z,26.1914,-97.0507,2.0,286.2492264,36.31040071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-02T15:30:00Z,26.1914,-97.0507,2.0,289.8050311,37.30656243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-02T16:00:00Z,26.1914,-97.0507,2.0,289.3016642,38.48299365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-02T16:30:00Z,26.1914,-97.0507,2.0,289.7718289,39.31780767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-02T17:00:00Z,26.1914,-97.0507,2.0,290.242567,40.81051948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-02T17:30:00Z,26.1914,-97.0507,2.0,288.0561165,42.52407906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-02T18:00:00Z,26.1914,-97.0507,2.0,285.3951669,41.73756102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-02T18:30:00Z,26.1914,-97.0507,2.0,284.5669542,43.49820226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-02T19:00:00Z,26.1914,-97.0507,2.0,283.0458753,44.74481087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-02T19:30:00Z,26.1914,-97.0507,2.0,282.83693,45.64065731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-02T20:00:00Z,26.1914,-97.0507,2.0,282.7529521,46.66101263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-02T20:30:00Z,26.1914,-97.0507,2.0,283.4568206,46.49646008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-02T21:00:00Z,26.1914,-97.0507,2.0,282.486826,45.46538244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-02T21:30:00Z,26.1914,-97.0507,2.0,285.2413464,46.14290086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-02T22:00:00Z,26.1914,-97.0507,2.0,285.6801165,46.51078692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-02T22:30:00Z,26.1914,-97.0507,2.0,283.8804639,46.27111842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-02T23:00:00Z,26.1914,-97.0507,2.0,284.1408053,45.35423685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-02T23:30:00Z,26.1914,-97.0507,2.0,283.7549172,45.38138936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-03T00:00:00Z,26.1914,-97.0507,2.0,281.538677,43.79504196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-03T00:30:00Z,26.1914,-97.0507,2.0,277.7241337,45.46245264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-03T01:00:00Z,26.1914,-97.0507,2.0,277.7069183,43.99738629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-03T01:30:00Z,26.1914,-97.0507,2.0,274.5648735,43.47789323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-03T02:00:00Z,26.1914,-97.0507,2.0,273.9805756,44.51736964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-03T02:30:00Z,26.1914,-97.0507,2.0,271.158514,45.51929811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-03T03:00:00Z,26.1914,-97.0507,2.0,270.2716117,46.48052065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-03T03:30:00Z,26.1914,-97.0507,2.0,271.3611359,46.74318132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-03T04:00:00Z,26.1914,-97.0507,2.0,269.3162795,49.47351817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-03T04:30:00Z,26.1914,-97.0507,2.0,267.7600453,50.66870138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-03T05:00:00Z,26.1914,-97.0507,2.0,266.7272814,53.95797717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-03T05:30:00Z,26.1914,-97.0507,2.0,266.8098672,54.63464194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-03T06:00:00Z,26.1914,-97.0507,2.0,268.4285071,54.71056662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-03T06:30:00Z,26.1914,-97.0507,2.0,269.1903724,56.64564944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-03T07:00:00Z,26.1914,-97.0507,2.0,267.5209774,54.5710546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-03T07:30:00Z,26.1914,-97.0507,2.0,269.08525,53.26678233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-03T08:00:00Z,26.1914,-97.0507,2.0,274.8703512,53.71390881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-03T08:30:00Z,26.1914,-97.0507,2.0,274.287714,54.04122223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-03T09:00:00Z,26.1914,-97.0507,2.0,275.8838501,55.4118832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-03T09:30:00Z,26.1914,-97.0507,2.0,278.2557991,54.32290125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-03T10:00:00Z,26.1914,-97.0507,2.0,281.2684106,56.29515166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-03T10:30:00Z,26.1914,-97.0507,2.0,279.3337872,57.71405461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-03T11:00:00Z,26.1914,-97.0507,2.0,282.1992959,58.02009738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-03T11:30:00Z,26.1914,-97.0507,2.0,282.1294688,58.3014794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-03T12:00:00Z,26.1914,-97.0507,2.0,286.5682667,57.65363128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-03T12:30:00Z,26.1914,-97.0507,2.0,284.6599009,58.63888215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-03T13:00:00Z,26.1914,-97.0507,2.0,288.8242266,57.30495354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-03T13:30:00Z,26.1914,-97.0507,2.0,287.2757038,59.06446986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-03T14:00:00Z,26.1914,-97.0507,2.0,286.1756215,57.18366288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-03T14:30:00Z,26.1914,-97.0507,2.0,287.6007873,58.40397675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-03T15:00:00Z,26.1914,-97.0507,2.0,287.0437654,58.20623764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-03T15:30:00Z,26.1914,-97.0507,2.0,287.3051618,56.91625866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-03T16:00:00Z,26.1914,-97.0507,2.0,288.0690405,56.39088756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-03T16:30:00Z,26.1914,-97.0507,2.0,288.4353266,56.32016513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-03T17:00:00Z,26.1914,-97.0507,2.0,287.9992366,56.50521392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-03T17:30:00Z,26.1914,-97.0507,2.0,288.5926958,55.26417284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-03T18:00:00Z,26.1914,-97.0507,2.0,291.056831,54.27404997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-03T18:30:00Z,26.1914,-97.0507,2.0,288.1709323,55.50805077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-03T19:00:00Z,26.1914,-97.0507,2.0,290.3517133,55.03543949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-03T19:30:00Z,26.1914,-97.0507,2.0,288.5819766,56.83264027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-03T20:00:00Z,26.1914,-97.0507,2.0,286.9238559,53.10995858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-03T20:30:00Z,26.1914,-97.0507,2.0,286.4988477,55.21327739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-03T21:00:00Z,26.1914,-97.0507,2.0,286.3748313,53.56250648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-03T21:30:00Z,26.1914,-97.0507,2.0,284.0418588,53.16865994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-03T22:00:00Z,26.1914,-97.0507,2.0,283.9678677,54.56327886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-03T22:30:00Z,26.1914,-97.0507,2.0,283.8235039,54.11734842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-03T23:00:00Z,26.1914,-97.0507,2.0,284.1187052,50.79428806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-03T23:30:00Z,26.1914,-97.0507,2.0,281.253695,49.60367829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-04T00:00:00Z,26.1914,-97.0507,2.0,282.2260635,51.04770514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-04T00:30:00Z,26.1914,-97.0507,2.0,280.4232766,50.79820568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-04T01:00:00Z,26.1914,-97.0507,2.0,279.762903,49.89248941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-04T01:30:00Z,26.1914,-97.0507,2.0,277.5358831,50.5566148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-04T02:00:00Z,26.1914,-97.0507,2.0,277.4910176,51.31793546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-04T02:30:00Z,26.1914,-97.0507,2.0,272.1499486,51.45620759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-04T03:00:00Z,26.1914,-97.0507,2.0,273.1221395,51.41629703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-04T03:30:00Z,26.1914,-97.0507,2.0,274.1262412,56.84732272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-04T04:00:00Z,26.1914,-97.0507,2.0,270.7240032,53.05423075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-04T04:30:00Z,26.1914,-97.0507,2.0,262.4104635,54.97151717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-04T05:00:00Z,26.1914,-97.0507,2.0,261.6495372,52.67842917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-04T05:30:00Z,26.1914,-97.0507,2.0,256.5402777,58.77421203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-04T06:00:00Z,26.1914,-97.0507,2.0,258.5444986,60.37258484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-04T06:30:00Z,26.1914,-97.0507,2.0,258.6121125,62.2963474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-04T07:00:00Z,26.1914,-97.0507,2.0,262.637799,64.22945508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-04T07:30:00Z,26.1914,-97.0507,2.0,263.0784264,64.14744968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-04T08:00:00Z,26.1914,-97.0507,2.0,262.7137968,64.9746112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-04T08:30:00Z,26.1914,-97.0507,2.0,261.7551285,66.59827776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-04T09:00:00Z,26.1914,-97.0507,2.0,259.8204808,68.07143968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-04T09:30:00Z,26.1914,-97.0507,2.0,259.8734796,69.39089349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-04T10:00:00Z,26.1914,-97.0507,2.0,263.1302192,66.71894783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-04T10:30:00Z,26.1914,-97.0507,2.0,264.9051952,66.89424863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-04T11:00:00Z,26.1914,-97.0507,2.0,267.4676031,67.45585594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-04T11:30:00Z,26.1914,-97.0507,2.0,267.3660602,66.38010696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-04T12:00:00Z,26.1914,-97.0507,2.0,269.2599285,65.84548656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-04T12:30:00Z,26.1914,-97.0507,2.0,269.4518529,65.90301131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-04T13:00:00Z,26.1914,-97.0507,2.0,270.5200751,65.05267558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-04T13:30:00Z,26.1914,-97.0507,2.0,273.0962167,62.03052555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-04T14:00:00Z,26.1914,-97.0507,2.0,271.1940945,63.84385483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-04T14:30:00Z,26.1914,-97.0507,2.0,274.2256217,64.33485214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-04T15:00:00Z,26.1914,-97.0507,2.0,272.9396474,61.82132723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-04T15:30:00Z,26.1914,-97.0507,2.0,277.7847544,61.87014143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-05-04T16:00:00Z,26.1914,-97.0507,2.0,279.54918,59.92021111,-99999.0,'11111222,11111222,99999999' 