owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
ADCP,ioos:station:wmo:42395:1,2016-03-01T00:00:00Z,26.4040,-90.7920,22.0,11111222 
ADCP,ioos:station:wmo:42395:1,2016-03-01T00:20:00Z,26.4040,-90.7920,21.9,11111222 
ADCP,ioos:station:wmo:42395:1,2016-03-01T00:40:00Z,26.4040,-90.7920,21.9,11111222 
ADCP,ioos:station:wmo:42395:1,2016-03-01T01:00:00Z,26.4040,-90.7920,21.8,11111222 
ADCP,ioos:station:wmo:42395:1,2016-03-01T01:20:00Z,26.4040,-90.7920,21.9,11111222 
ADCP,ioos:station:wmo:42395:1,2016-03-01T01:40:00Z,26.4040,-90.7920,21.9,11111222 
ADCP,ioos:station:wmo:42395:1,2016-03-01T02:00:00Z,26.4040,-90.7920,21.9,11111222 
ADCP,ioos:station:wmo:42395:1,2016-03-01T02:20:00Z,26.4040,-90.7920,21.8,11111222 
ADCP,ioos:station:wmo:42395:1,2016-03-01T02:40:00Z,26.4040,-90.7920,21.9,11111222 
ADCP,ioos:station:wmo:42395:1,2016-03-01T03:00:00Z,26.4040,-90.7920,21.7,11111222 
ADCP,ioos:station:wmo:42395:1,2016-03-01T03:20:00Z,26.4040,-90.7920,21.7,11111222 
ADCP,ioos:station:wmo:42395:1,2016-03-01T03:40:00Z,26.4040,-90.7920,21.7,11111222 
ADCP,ioos:station:wmo:42395:1,2016-03-01T04:00:00Z,26.4040,-90.7920,21.7,11111222 
ADCP,ioos:station:wmo:42395:1,2016-03-01T04:20:00Z,26.4040,-90.7920,21.7,11111222 
ADCP,ioos:station:wmo:42395:1,2016-03-01T04:40:00Z,26.4040,-90.7920,21.7,11111222 
ADCP,ioos:station:wmo:42395:1,2016-03-01T05:00:00Z,26.4040,-90.7920,21.7,11111222 
ADCP,ioos:station:wmo:42395:1,2016-03-01T05:20:00Z,26.4040,-90.7920,21.7,11111222 
ADCP,ioos:station:wmo:42395:1,2016-03-01T05:40:00Z,26.4040,-90.7920,21.6,11111222 
ADCP,ioos:station:wmo:42395:1,2016-03-01T06:00:00Z,26.4040,-90.7920,21.6,11111222 
ADCP,ioos:station:wmo:42395:1,2016-03-01T06:20:00Z,26.4040,-90.7920,21.6,11111222 
ADCP,ioos:station:wmo:42395:1,2016-03-01T06:40:00Z,26.4040,-90.7920,21.6,11111222 
ADCP,ioos:station:wmo:42395:1,2016-03-01T07:00:00Z,26.4040,-90.7920,21.6,11111222 
ADCP,ioos:station:wmo:42395:1,2016-03-01T07:20:00Z,26.4040,-90.7920,21.6,11111222 
ADCP,ioos:station:wmo:42395:1,2016-03-01T07:40:00Z,26.4040,-90.7920,21.5,11111222 
ADCP,ioos:station:wmo:42395:1,2016-03-01T08:00:00Z,26.4040,-90.7920,21.5,11111222 
ADCP,ioos:station:wmo:42395:1,2016-03-01T08:20:00Z,26.4040,-90.7920,21.5,11111222 
ADCP,ioos:station:wmo:42395:1,2016-03-01T08:40:00Z,26.4040,-90.7920,21.5,11111222 
ADCP,ioos:station:wmo:42395:1,2016-03-01T09:00:00Z,26.4040,-90.7920,21.5,11111222 
ADCP,ioos:station:wmo:42395:1,2016-03-01T09:20:00Z,26.4040,-90.7920,21.5,11111222 
ADCP,ioos:station:wmo:42395:1,2016-03-01T09:40:00Z,26.4040,-90.7920,21.5,11111222 
ADCP,ioos:station:wmo:42395:1,2016-03-01T10:00:00Z,26.4040,-90.7920,21.5,11111222 
ADCP,ioos:station:wmo:42395:1,2016-03-01T10:20:00Z,26.4040,-90.7920,21.6,11111222 
ADCP,ioos:station:wmo:42395:1,2016-03-01T10:40:00Z,26.4040,-90.7920,21.6,11111222 
ADCP,ioos:station:wmo:42395:1,2016-03-01T11:00:00Z,26.4040,-90.7920,21.7,11111222 
ADCP,ioos:station:wmo:42395:1,2016-03-01T11:20:00Z,26.4040,-90.7920,21.7,11111222 
ADCP,ioos:station:wmo:42395:1,2016-03-01T11:40:00Z,26.4040,-90.7920,21.8,11111222 
ADCP,ioos:station:wmo:42395:1,2016-03-01T12:00:00Z,26.4040,-90.7920,21.8,11111222 
ADCP,ioos:station:wmo:42395:1,2016-03-01T12:20:00Z,26.4040,-90.7920,21.8,11111222 
ADCP,ioos:station:wmo:42395:1,2016-03-01T12:40:00Z,26.4040,-90.7920,21.9,11111222 
ADCP,ioos:station:wmo:42395:1,2016-03-01T13:00:00Z,26.4040,-90.7920,21.9,11111222 
ADCP,ioos:station:wmo:42395:1,2016-03-01T13:20:00Z,26.4040,-90.7920,22.1,11111222 
ADCP,ioos:station:wmo:42395:1,2016-03-01T13:40:00Z,26.4040,-90.7920,22.1,11111222 
ADCP,ioos:station:wmo:42395:1,2016-03-01T14:00:00Z,26.4040,-90.7920,22.2,11111222 
ADCP,ioos:station:wmo:42395:1,2016-03-01T14:20:00Z,26.4040,-90.7920,22.3,11111222 
ADCP,ioos:station:wmo:42395:1,2016-03-01T14:40:00Z,26.4040,-90.7920,22.3,11111222 
ADCP,ioos:station:wmo:42395:1,2016-03-01T15:00:00Z,26.4040,-90.7920,22.4,11111222 
ADCP,ioos:station:wmo:42395:1,2016-03-01T15:20:00Z,26.4040,-90.7920,22.5,11111222 
ADCP,ioos:station:wmo:42395:1,2016-03-01T16:00:00Z,26.4040,-90.7920,22.6,11111222 
ADCP,ioos:station:wmo:42395:1,2016-03-01T16:20:00Z,26.4040,-90.7920,22.6,11111222 
ADCP,ioos:station:wmo:42395:1,2016-03-01T16:40:00Z,26.4040,-90.7920,22.7,11111222 
ADCP,ioos:station:wmo:42395:1,2016-03-01T17:00:00Z,26.4040,-90.7920,22.8,11111222 
ADCP,ioos:station:wmo:42395:1,2016-03-01T17:20:00Z,26.4040,-90.7920,22.7,11111222 
ADCP,ioos:station:wmo:42395:1,2016-03-01T17:40:00Z,26.4040,-90.7920,22.8,11111222 
ADCP,ioos:station:wmo:42395:1,2016-03-01T18:00:00Z,26.4040,-90.7920,22.7,11111222 
ADCP,ioos:station:wmo:42395:1,2016-03-01T18:20:00Z,26.4040,-90.7920,22.7,11111222 
ADCP,ioos:station:wmo:42395:1,2016-03-01T18:40:00Z,26.4040,-90.7920,22.8,11111222 
ADCP,ioos:station:wmo:42395:1,2016-03-01T19:00:00Z,26.4040,-90.7920,22.8,11111222 
ADCP,ioos:station:wmo:42395:1,2016-03-01T19:20:00Z,26.4040,-90.7920,22.7,11111222 
ADCP,ioos:station:wmo:42395:1,2016-03-01T19:40:00Z,26.4040,-90.7920,22.7,11111222 
ADCP,ioos:station:wmo:42395:1,2016-03-01T20:00:00Z,26.4040,-90.7920,22.8,11111222 
ADCP,ioos:station:wmo:42395:1,2016-03-01T20:20:00Z,26.4040,-90.7920,22.8,11111222 
ADCP,ioos:station:wmo:42395:1,2016-03-01T20:40:00Z,26.4040,-90.7920,22.9,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
