owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-01T00:00:00Z,28.8667,-90.4833,20.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-01T01:00:00Z,28.8667,-90.4833,20.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-01T02:00:00Z,28.8667,-90.4833,21.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-01T03:00:00Z,28.8667,-90.4833,20.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-01T04:00:00Z,28.8667,-90.4833,21.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-01T05:00:00Z,28.8667,-90.4833,21.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-01T06:00:00Z,28.8667,-90.4833,21.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-01T07:00:00Z,28.8667,-90.4833,22.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-01T08:00:00Z,28.8667,-90.4833,22.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-01T09:00:00Z,28.8667,-90.4833,22.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-01T10:00:00Z,28.8667,-90.4833,22.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-01T11:00:00Z,28.8667,-90.4833,21.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-01T13:00:00Z,28.8667,-90.4833,20.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-01T14:00:00Z,28.8667,-90.4833,21.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-01T15:00:00Z,28.8667,-90.4833,21.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-01T16:00:00Z,28.8667,-90.4833,21.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-01T17:00:00Z,28.8667,-90.4833,22.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-01T18:00:00Z,28.8667,-90.4833,22.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-01T19:00:00Z,28.8667,-90.4833,21.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-01T20:00:00Z,28.8667,-90.4833,21.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-01T21:00:00Z,28.8667,-90.4833,22.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-01T22:00:00Z,28.8667,-90.4833,22.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-01T23:00:00Z,28.8667,-90.4833,22.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-02T00:00:00Z,28.8667,-90.4833,22.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-02T01:00:00Z,28.8667,-90.4833,22.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-02T02:00:00Z,28.8667,-90.4833,22.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-02T03:00:00Z,28.8667,-90.4833,21.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-02T04:00:00Z,28.8667,-90.4833,21.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-02T05:00:00Z,28.8667,-90.4833,22.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-02T06:00:00Z,28.8667,-90.4833,20.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-02T07:00:00Z,28.8667,-90.4833,17.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-02T08:00:00Z,28.8667,-90.4833,17.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-02T09:00:00Z,28.8667,-90.4833,17.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-02T10:00:00Z,28.8667,-90.4833,16.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-02T11:00:00Z,28.8667,-90.4833,15.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-02T12:00:00Z,28.8667,-90.4833,13.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-02T13:00:00Z,28.8667,-90.4833,12.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-02T14:00:00Z,28.8667,-90.4833,11.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-02T15:00:00Z,28.8667,-90.4833,10.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-02T16:00:00Z,28.8667,-90.4833,10.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-02T17:00:00Z,28.8667,-90.4833,10.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-02T18:00:00Z,28.8667,-90.4833,10.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-02T19:00:00Z,28.8667,-90.4833,10.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-02T20:00:00Z,28.8667,-90.4833,11.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-02T21:00:00Z,28.8667,-90.4833,11.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-02T22:00:00Z,28.8667,-90.4833,12.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-02T23:00:00Z,28.8667,-90.4833,12.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-03T00:00:00Z,28.8667,-90.4833,12.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-03T01:00:00Z,28.8667,-90.4833,12.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-03T02:00:00Z,28.8667,-90.4833,12.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-03T03:00:00Z,28.8667,-90.4833,12.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-03T04:00:00Z,28.8667,-90.4833,12.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-03T05:00:00Z,28.8667,-90.4833,12.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-03T06:00:00Z,28.8667,-90.4833,12.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-03T07:00:00Z,28.8667,-90.4833,11.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-03T08:00:00Z,28.8667,-90.4833,11.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-03T09:00:00Z,28.8667,-90.4833,10.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-03T10:00:00Z,28.8667,-90.4833,11.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-03T11:00:00Z,28.8667,-90.4833,11.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-03T12:00:00Z,28.8667,-90.4833,11.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-03T13:00:00Z,28.8667,-90.4833,10.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-03T14:00:00Z,28.8667,-90.4833,11.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-03T15:00:00Z,28.8667,-90.4833,11.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-03T16:00:00Z,28.8667,-90.4833,12.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-03T17:00:00Z,28.8667,-90.4833,12.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-03T18:00:00Z,28.8667,-90.4833,13.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-03T19:00:00Z,28.8667,-90.4833,13.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-03T20:00:00Z,28.8667,-90.4833,13.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-03T21:00:00Z,28.8667,-90.4833,13.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-03T22:00:00Z,28.8667,-90.4833,12.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-03T23:00:00Z,28.8667,-90.4833,13.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-04T00:00:00Z,28.8667,-90.4833,13.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-04T01:00:00Z,28.8667,-90.4833,13.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-04T02:00:00Z,28.8667,-90.4833,12.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-04T03:00:00Z,28.8667,-90.4833,12.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-04T04:00:00Z,28.8667,-90.4833,12.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-04T05:00:00Z,28.8667,-90.4833,13.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-04T06:00:00Z,28.8667,-90.4833,14.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-04T07:00:00Z,28.8667,-90.4833,15.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-04T08:00:00Z,28.8667,-90.4833,15.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-04T09:00:00Z,28.8667,-90.4833,15.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-04T10:00:00Z,28.8667,-90.4833,15.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-04T11:00:00Z,28.8667,-90.4833,15.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-04T12:00:00Z,28.8667,-90.4833,15.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-04T13:00:00Z,28.8667,-90.4833,15.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-04T14:00:00Z,28.8667,-90.4833,15.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-04T15:00:00Z,28.8667,-90.4833,15.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-04T16:00:00Z,28.8667,-90.4833,15.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-04T17:00:00Z,28.8667,-90.4833,15.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-04T18:00:00Z,28.8667,-90.4833,15.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-04T19:00:00Z,28.8667,-90.4833,14.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-04T20:00:00Z,28.8667,-90.4833,14.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-04T21:00:00Z,28.8667,-90.4833,15.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-13T14:00:00Z,28.8667,-90.4833,9.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-13T15:00:00Z,28.8667,-90.4833,9.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-13T16:00:00Z,28.8667,-90.4833,9.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-13T17:00:00Z,28.8667,-90.4833,9.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-13T18:00:00Z,28.8667,-90.4833,10.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-13T19:00:00Z,28.8667,-90.4833,11.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-13T20:00:00Z,28.8667,-90.4833,11.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-13T21:00:00Z,28.8667,-90.4833,11.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-13T22:00:00Z,28.8667,-90.4833,12.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-13T23:00:00Z,28.8667,-90.4833,12.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-14T00:00:00Z,28.8667,-90.4833,12.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-14T01:00:00Z,28.8667,-90.4833,12.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-14T02:00:00Z,28.8667,-90.4833,12.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-14T03:00:00Z,28.8667,-90.4833,12.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-14T04:00:00Z,28.8667,-90.4833,13.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-14T05:00:00Z,28.8667,-90.4833,13.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-14T06:00:00Z,28.8667,-90.4833,13.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-14T07:00:00Z,28.8667,-90.4833,13.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-14T08:00:00Z,28.8667,-90.4833,13.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-14T09:00:00Z,28.8667,-90.4833,13.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-14T10:00:00Z,28.8667,-90.4833,14.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-14T11:00:00Z,28.8667,-90.4833,14.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-14T12:00:00Z,28.8667,-90.4833,14.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-14T13:00:00Z,28.8667,-90.4833,14.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-14T14:00:00Z,28.8667,-90.4833,15.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-14T15:00:00Z,28.8667,-90.4833,16.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-14T16:00:00Z,28.8667,-90.4833,16.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-14T17:00:00Z,28.8667,-90.4833,17.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-14T18:00:00Z,28.8667,-90.4833,17.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-14T19:00:00Z,28.8667,-90.4833,17.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-14T20:00:00Z,28.8667,-90.4833,18.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-14T21:00:00Z,28.8667,-90.4833,18.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-14T22:00:00Z,28.8667,-90.4833,18.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-14T23:00:00Z,28.8667,-90.4833,18.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-15T00:00:00Z,28.8667,-90.4833,18.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-15T01:00:00Z,28.8667,-90.4833,19.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-15T02:00:00Z,28.8667,-90.4833,19.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-15T03:00:00Z,28.8667,-90.4833,19.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-15T04:00:00Z,28.8667,-90.4833,19.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-15T05:00:00Z,28.8667,-90.4833,19.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-15T06:00:00Z,28.8667,-90.4833,19.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-15T07:00:00Z,28.8667,-90.4833,19.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-15T08:00:00Z,28.8667,-90.4833,19.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-15T09:00:00Z,28.8667,-90.4833,19.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-15T10:00:00Z,28.8667,-90.4833,19.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-15T11:00:00Z,28.8667,-90.4833,19.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-15T12:00:00Z,28.8667,-90.4833,19.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-15T13:00:00Z,28.8667,-90.4833,19.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-15T14:00:00Z,28.8667,-90.4833,19.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-15T15:00:00Z,28.8667,-90.4833,19.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-15T16:00:00Z,28.8667,-90.4833,21.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-15T17:00:00Z,28.8667,-90.4833,20.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-15T18:00:00Z,28.8667,-90.4833,20.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-15T19:00:00Z,28.8667,-90.4833,21.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-15T20:00:00Z,28.8667,-90.4833,20.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-15T21:00:00Z,28.8667,-90.4833,20.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-15T22:00:00Z,28.8667,-90.4833,19.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-15T23:00:00Z,28.8667,-90.4833,18.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-16T00:00:00Z,28.8667,-90.4833,18.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-16T01:00:00Z,28.8667,-90.4833,18.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-16T02:00:00Z,28.8667,-90.4833,18.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-16T03:00:00Z,28.8667,-90.4833,18.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-16T04:00:00Z,28.8667,-90.4833,19.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-16T05:00:00Z,28.8667,-90.4833,19.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-16T06:00:00Z,28.8667,-90.4833,19.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-16T07:00:00Z,28.8667,-90.4833,19.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-16T08:00:00Z,28.8667,-90.4833,20.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-16T09:00:00Z,28.8667,-90.4833,21.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-16T10:00:00Z,28.8667,-90.4833,22.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-16T11:00:00Z,28.8667,-90.4833,22.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-16T12:00:00Z,28.8667,-90.4833,22.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-16T13:00:00Z,28.8667,-90.4833,22.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-16T16:00:00Z,28.8667,-90.4833,22.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-16T17:00:00Z,28.8667,-90.4833,22.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-16T18:00:00Z,28.8667,-90.4833,22.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-16T19:00:00Z,28.8667,-90.4833,22.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-16T20:00:00Z,28.8667,-90.4833,22.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-16T21:00:00Z,28.8667,-90.4833,22.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-16T22:00:00Z,28.8667,-90.4833,22.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-16T23:00:00Z,28.8667,-90.4833,22.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-17T00:00:00Z,28.8667,-90.4833,21.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-17T01:00:00Z,28.8667,-90.4833,22.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-17T02:00:00Z,28.8667,-90.4833,22.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-17T03:00:00Z,28.8667,-90.4833,15.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-17T04:00:00Z,28.8667,-90.4833,14.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-17T05:00:00Z,28.8667,-90.4833,12.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-17T06:00:00Z,28.8667,-90.4833,11.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-17T07:00:00Z,28.8667,-90.4833,10.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-17T08:00:00Z,28.8667,-90.4833,9.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-17T09:00:00Z,28.8667,-90.4833,8.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-17T11:00:00Z,28.8667,-90.4833,7.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-17T12:00:00Z,28.8667,-90.4833,7.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-17T13:00:00Z,28.8667,-90.4833,7.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-17T14:00:00Z,28.8667,-90.4833,6.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-17T15:00:00Z,28.8667,-90.4833,6.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-17T16:00:00Z,28.8667,-90.4833,6.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-17T17:00:00Z,28.8667,-90.4833,6.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-17T18:00:00Z,28.8667,-90.4833,7.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-17T19:00:00Z,28.8667,-90.4833,7.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-17T20:00:00Z,28.8667,-90.4833,7.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-17T21:00:00Z,28.8667,-90.4833,7.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-17T22:00:00Z,28.8667,-90.4833,8.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-17T23:00:00Z,28.8667,-90.4833,9.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-18T00:00:00Z,28.8667,-90.4833,10.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-18T01:00:00Z,28.8667,-90.4833,10.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-18T02:00:00Z,28.8667,-90.4833,10.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-18T03:00:00Z,28.8667,-90.4833,10.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-18T04:00:00Z,28.8667,-90.4833,10.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-18T05:00:00Z,28.8667,-90.4833,9.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-18T06:00:00Z,28.8667,-90.4833,9.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-18T07:00:00Z,28.8667,-90.4833,8.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-18T08:00:00Z,28.8667,-90.4833,8.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-18T09:00:00Z,28.8667,-90.4833,8.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-18T10:00:00Z,28.8667,-90.4833,8.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-18T11:00:00Z,28.8667,-90.4833,8.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-18T12:00:00Z,28.8667,-90.4833,8.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-18T13:00:00Z,28.8667,-90.4833,9.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-18T14:00:00Z,28.8667,-90.4833,10.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-18T15:00:00Z,28.8667,-90.4833,10.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-18T16:00:00Z,28.8667,-90.4833,10.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-18T17:00:00Z,28.8667,-90.4833,11.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-18T18:00:00Z,28.8667,-90.4833,11.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-18T19:00:00Z,28.8667,-90.4833,12.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-18T20:00:00Z,28.8667,-90.4833,13.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-18T21:00:00Z,28.8667,-90.4833,14.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-18T22:00:00Z,28.8667,-90.4833,14.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-18T23:00:00Z,28.8667,-90.4833,14.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-19T00:00:00Z,28.8667,-90.4833,14.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-19T14:00:00Z,28.8667,-90.4833,9.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-19T15:00:00Z,28.8667,-90.4833,9.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-19T16:00:00Z,28.8667,-90.4833,10.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-19T17:00:00Z,28.8667,-90.4833,9.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-19T18:00:00Z,28.8667,-90.4833,10.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-19T19:00:00Z,28.8667,-90.4833,10.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-19T20:00:00Z,28.8667,-90.4833,10.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-19T21:00:00Z,28.8667,-90.4833,10.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-19T22:00:00Z,28.8667,-90.4833,11.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-19T23:00:00Z,28.8667,-90.4833,11.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-20T00:00:00Z,28.8667,-90.4833,10.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-20T02:00:00Z,28.8667,-90.4833,11.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-20T03:00:00Z,28.8667,-90.4833,11.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-20T04:00:00Z,28.8667,-90.4833,11.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-20T05:00:00Z,28.8667,-90.4833,12.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-20T06:00:00Z,28.8667,-90.4833,12.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-20T07:00:00Z,28.8667,-90.4833,13.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-20T08:00:00Z,28.8667,-90.4833,14.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-20T09:00:00Z,28.8667,-90.4833,15.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-20T10:00:00Z,28.8667,-90.4833,16.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-20T11:00:00Z,28.8667,-90.4833,17.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-20T12:00:00Z,28.8667,-90.4833,17.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-20T13:00:00Z,28.8667,-90.4833,17.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-20T14:00:00Z,28.8667,-90.4833,18.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-20T15:00:00Z,28.8667,-90.4833,18.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-20T16:00:00Z,28.8667,-90.4833,19.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-20T17:00:00Z,28.8667,-90.4833,20.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-20T18:00:00Z,28.8667,-90.4833,20.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-20T19:00:00Z,28.8667,-90.4833,19.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-20T20:00:00Z,28.8667,-90.4833,19.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-20T21:00:00Z,28.8667,-90.4833,19.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-20T22:00:00Z,28.8667,-90.4833,20.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-20T23:00:00Z,28.8667,-90.4833,21.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-21T00:00:00Z,28.8667,-90.4833,20.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-21T01:00:00Z,28.8667,-90.4833,20.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-21T02:00:00Z,28.8667,-90.4833,21.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-21T03:00:00Z,28.8667,-90.4833,21.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-21T04:00:00Z,28.8667,-90.4833,21.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-21T05:00:00Z,28.8667,-90.4833,21.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-21T06:00:00Z,28.8667,-90.4833,21.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-21T07:00:00Z,28.8667,-90.4833,22.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-21T08:00:00Z,28.8667,-90.4833,22.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-21T09:00:00Z,28.8667,-90.4833,22.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-21T10:00:00Z,28.8667,-90.4833,22.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-21T11:00:00Z,28.8667,-90.4833,21.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-21T12:00:00Z,28.8667,-90.4833,21.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-21T13:00:00Z,28.8667,-90.4833,22.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-21T14:00:00Z,28.8667,-90.4833,22.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-21T15:00:00Z,28.8667,-90.4833,22.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-21T16:00:00Z,28.8667,-90.4833,22.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-02-21T17:00:00Z,28.8667,-90.4833,22.3,11111222 