owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T00:00:00Z,30.3288,-87.8293,18.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T00:30:00Z,30.3288,-87.8293,18.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T01:00:00Z,30.3288,-87.8293,18.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T01:30:00Z,30.3288,-87.8293,18.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T02:00:00Z,30.3288,-87.8293,18.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T02:30:00Z,30.3288,-87.8293,17.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T03:00:00Z,30.3288,-87.8293,17.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T03:30:00Z,30.3288,-87.8293,17.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T04:00:00Z,30.3288,-87.8293,17.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T04:30:00Z,30.3288,-87.8293,17.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T05:00:00Z,30.3288,-87.8293,17.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T05:30:00Z,30.3288,-87.8293,17.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T06:00:00Z,30.3288,-87.8293,17.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T06:30:00Z,30.3288,-87.8293,17.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T07:00:00Z,30.3288,-87.8293,17.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T07:30:00Z,30.3288,-87.8293,17.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T08:00:00Z,30.3288,-87.8293,16.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T08:30:00Z,30.3288,-87.8293,17.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T09:00:00Z,30.3288,-87.8293,16.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T09:30:00Z,30.3288,-87.8293,16.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T10:00:00Z,30.3288,-87.8293,16.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T10:30:00Z,30.3288,-87.8293,16.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T11:00:00Z,30.3288,-87.8293,16.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T11:30:00Z,30.3288,-87.8293,15.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T12:00:00Z,30.3288,-87.8293,15.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T12:30:00Z,30.3288,-87.8293,15.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T13:00:00Z,30.3288,-87.8293,15.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T13:30:00Z,30.3288,-87.8293,15.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T14:00:00Z,30.3288,-87.8293,16.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T14:30:00Z,30.3288,-87.8293,17.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T15:00:00Z,30.3288,-87.8293,18.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T15:30:00Z,30.3288,-87.8293,18.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T16:00:00Z,30.3288,-87.8293,19.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T16:30:00Z,30.3288,-87.8293,19.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T17:00:00Z,30.3288,-87.8293,19.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T17:30:00Z,30.3288,-87.8293,19.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T18:00:00Z,30.3288,-87.8293,19.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T18:30:00Z,30.3288,-87.8293,19.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T19:00:00Z,30.3288,-87.8293,19.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T19:30:00Z,30.3288,-87.8293,19.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T20:00:00Z,30.3288,-87.8293,19.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T20:30:00Z,30.3288,-87.8293,19.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T21:00:00Z,30.3288,-87.8293,19.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T21:30:00Z,30.3288,-87.8293,19.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T22:00:00Z,30.3288,-87.8293,19.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T22:30:00Z,30.3288,-87.8293,19.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T23:00:00Z,30.3288,-87.8293,19.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T23:30:00Z,30.3288,-87.8293,19.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T00:30:00Z,30.3288,-87.8293,18.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T01:00:00Z,30.3288,-87.8293,17.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T01:30:00Z,30.3288,-87.8293,17.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T02:00:00Z,30.3288,-87.8293,16.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T02:30:00Z,30.3288,-87.8293,15.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T03:00:00Z,30.3288,-87.8293,15.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T03:30:00Z,30.3288,-87.8293,15.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T04:00:00Z,30.3288,-87.8293,14.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T04:30:00Z,30.3288,-87.8293,15.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T05:00:00Z,30.3288,-87.8293,14.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T05:30:00Z,30.3288,-87.8293,14.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T06:00:00Z,30.3288,-87.8293,14.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T06:30:00Z,30.3288,-87.8293,13.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T07:00:00Z,30.3288,-87.8293,13.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T07:30:00Z,30.3288,-87.8293,13.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T08:00:00Z,30.3288,-87.8293,14.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T08:30:00Z,30.3288,-87.8293,14.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T09:00:00Z,30.3288,-87.8293,13.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T09:30:00Z,30.3288,-87.8293,13.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T10:00:00Z,30.3288,-87.8293,13.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T10:30:00Z,30.3288,-87.8293,14.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T11:00:00Z,30.3288,-87.8293,14.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T11:30:00Z,30.3288,-87.8293,14.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T12:00:00Z,30.3288,-87.8293,14.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T12:30:00Z,30.3288,-87.8293,14.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T13:00:00Z,30.3288,-87.8293,13.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T13:30:00Z,30.3288,-87.8293,14.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T14:00:00Z,30.3288,-87.8293,14.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T14:30:00Z,30.3288,-87.8293,15.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T15:00:00Z,30.3288,-87.8293,16.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T15:30:00Z,30.3288,-87.8293,17.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T16:00:00Z,30.3288,-87.8293,19.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T16:30:00Z,30.3288,-87.8293,19.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T17:00:00Z,30.3288,-87.8293,17.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T17:30:00Z,30.3288,-87.8293,16.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T18:00:00Z,30.3288,-87.8293,16.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T18:30:00Z,30.3288,-87.8293,17.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T19:00:00Z,30.3288,-87.8293,17.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T19:30:00Z,30.3288,-87.8293,18.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T20:00:00Z,30.3288,-87.8293,18.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T20:30:00Z,30.3288,-87.8293,19.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T21:00:00Z,30.3288,-87.8293,20.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T21:30:00Z,30.3288,-87.8293,19.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T22:00:00Z,30.3288,-87.8293,19.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T22:30:00Z,30.3288,-87.8293,19.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T23:00:00Z,30.3288,-87.8293,18.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T23:30:00Z,30.3288,-87.8293,18.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T00:00:00Z,30.3288,-87.8293,18.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T00:30:00Z,30.3288,-87.8293,18.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T01:00:00Z,30.3288,-87.8293,18.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T01:30:00Z,30.3288,-87.8293,17.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T02:00:00Z,30.3288,-87.8293,16.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T02:30:00Z,30.3288,-87.8293,17.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T03:00:00Z,30.3288,-87.8293,16.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T03:30:00Z,30.3288,-87.8293,16.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T04:00:00Z,30.3288,-87.8293,16.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T04:30:00Z,30.3288,-87.8293,16.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T05:00:00Z,30.3288,-87.8293,15.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T05:30:00Z,30.3288,-87.8293,15.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T06:00:00Z,30.3288,-87.8293,15.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T06:30:00Z,30.3288,-87.8293,15.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T07:00:00Z,30.3288,-87.8293,15.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T07:30:00Z,30.3288,-87.8293,15.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T08:00:00Z,30.3288,-87.8293,15.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T08:30:00Z,30.3288,-87.8293,15.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T09:00:00Z,30.3288,-87.8293,15.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T09:30:00Z,30.3288,-87.8293,15.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T10:00:00Z,30.3288,-87.8293,15.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T10:30:00Z,30.3288,-87.8293,15.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T11:00:00Z,30.3288,-87.8293,15.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T11:30:00Z,30.3288,-87.8293,15.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T12:00:00Z,30.3288,-87.8293,15.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T12:30:00Z,30.3288,-87.8293,15.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T13:00:00Z,30.3288,-87.8293,15.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T13:30:00Z,30.3288,-87.8293,15.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T14:00:00Z,30.3288,-87.8293,16.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T14:30:00Z,30.3288,-87.8293,17.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T15:00:00Z,30.3288,-87.8293,18.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T15:30:00Z,30.3288,-87.8293,19.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T16:00:00Z,30.3288,-87.8293,20.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T16:30:00Z,30.3288,-87.8293,20.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T17:00:00Z,30.3288,-87.8293,19.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T17:30:00Z,30.3288,-87.8293,20.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T18:00:00Z,30.3288,-87.8293,19.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T19:00:00Z,30.3288,-87.8293,19.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T19:30:00Z,30.3288,-87.8293,19.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T20:00:00Z,30.3288,-87.8293,19.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T20:30:00Z,30.3288,-87.8293,19.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T21:00:00Z,30.3288,-87.8293,18.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T21:30:00Z,30.3288,-87.8293,18.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T22:00:00Z,30.3288,-87.8293,18.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T22:30:00Z,30.3288,-87.8293,18.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T23:00:00Z,30.3288,-87.8293,17.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T23:30:00Z,30.3288,-87.8293,17.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T00:00:00Z,30.3288,-87.8293,17.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T01:30:00Z,30.3288,-87.8293,17.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T02:00:00Z,30.3288,-87.8293,17.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T03:00:00Z,30.3288,-87.8293,17.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T03:30:00Z,30.3288,-87.8293,16.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T04:00:00Z,30.3288,-87.8293,16.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T04:30:00Z,30.3288,-87.8293,17.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T05:00:00Z,30.3288,-87.8293,16.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T05:30:00Z,30.3288,-87.8293,16.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T06:30:00Z,30.3288,-87.8293,16.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T07:00:00Z,30.3288,-87.8293,16.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T07:30:00Z,30.3288,-87.8293,16.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T08:00:00Z,30.3288,-87.8293,16.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T08:30:00Z,30.3288,-87.8293,17.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T09:00:00Z,30.3288,-87.8293,16.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T09:30:00Z,30.3288,-87.8293,16.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T10:00:00Z,30.3288,-87.8293,16.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T10:30:00Z,30.3288,-87.8293,16.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T11:00:00Z,30.3288,-87.8293,16.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T11:30:00Z,30.3288,-87.8293,16.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T12:00:00Z,30.3288,-87.8293,16.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T12:30:00Z,30.3288,-87.8293,16.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T13:00:00Z,30.3288,-87.8293,16.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T13:30:00Z,30.3288,-87.8293,16.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T14:00:00Z,30.3288,-87.8293,17.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T14:30:00Z,30.3288,-87.8293,18.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T15:00:00Z,30.3288,-87.8293,19.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T15:30:00Z,30.3288,-87.8293,19.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T16:00:00Z,30.3288,-87.8293,20.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T16:30:00Z,30.3288,-87.8293,20.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T17:00:00Z,30.3288,-87.8293,20.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T17:30:00Z,30.3288,-87.8293,20.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T18:00:00Z,30.3288,-87.8293,20.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T18:30:00Z,30.3288,-87.8293,20.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T19:00:00Z,30.3288,-87.8293,21.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T19:30:00Z,30.3288,-87.8293,21.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T20:00:00Z,30.3288,-87.8293,21.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T20:30:00Z,30.3288,-87.8293,20.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T21:00:00Z,30.3288,-87.8293,21.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T21:30:00Z,30.3288,-87.8293,21.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T22:00:00Z,30.3288,-87.8293,20.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T22:30:00Z,30.3288,-87.8293,20.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T23:00:00Z,30.3288,-87.8293,20.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T23:30:00Z,30.3288,-87.8293,20.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T00:00:00Z,30.3288,-87.8293,19.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T00:30:00Z,30.3288,-87.8293,19.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T01:00:00Z,30.3288,-87.8293,19.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T01:30:00Z,30.3288,-87.8293,18.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T02:00:00Z,30.3288,-87.8293,18.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T02:30:00Z,30.3288,-87.8293,18.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T03:00:00Z,30.3288,-87.8293,18.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T03:30:00Z,30.3288,-87.8293,18.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T04:00:00Z,30.3288,-87.8293,18.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T04:30:00Z,30.3288,-87.8293,17.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T05:00:00Z,30.3288,-87.8293,18.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T05:30:00Z,30.3288,-87.8293,17.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T06:00:00Z,30.3288,-87.8293,17.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T06:30:00Z,30.3288,-87.8293,17.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T07:00:00Z,30.3288,-87.8293,17.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T07:30:00Z,30.3288,-87.8293,17.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T08:00:00Z,30.3288,-87.8293,16.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T08:30:00Z,30.3288,-87.8293,16.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T09:00:00Z,30.3288,-87.8293,16.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T09:30:00Z,30.3288,-87.8293,16.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T10:00:00Z,30.3288,-87.8293,16.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T10:30:00Z,30.3288,-87.8293,16.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T11:00:00Z,30.3288,-87.8293,16.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T11:30:00Z,30.3288,-87.8293,16.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T12:00:00Z,30.3288,-87.8293,16.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T12:30:00Z,30.3288,-87.8293,16.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T13:00:00Z,30.3288,-87.8293,16.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T13:30:00Z,30.3288,-87.8293,17.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T14:00:00Z,30.3288,-87.8293,18.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T14:30:00Z,30.3288,-87.8293,19.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T15:00:00Z,30.3288,-87.8293,20.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T15:30:00Z,30.3288,-87.8293,20.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T16:00:00Z,30.3288,-87.8293,20.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T16:30:00Z,30.3288,-87.8293,20.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T17:00:00Z,30.3288,-87.8293,20.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T17:30:00Z,30.3288,-87.8293,21.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T18:00:00Z,30.3288,-87.8293,20.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T18:30:00Z,30.3288,-87.8293,21.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T19:00:00Z,30.3288,-87.8293,21.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T19:30:00Z,30.3288,-87.8293,21.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T20:00:00Z,30.3288,-87.8293,21.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T20:30:00Z,30.3288,-87.8293,21.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T21:00:00Z,30.3288,-87.8293,21.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T21:30:00Z,30.3288,-87.8293,21.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T22:00:00Z,30.3288,-87.8293,20.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T22:30:00Z,30.3288,-87.8293,20.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T23:00:00Z,30.3288,-87.8293,20.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T23:30:00Z,30.3288,-87.8293,20.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-06T00:00:00Z,30.3288,-87.8293,20.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-06T00:30:00Z,30.3288,-87.8293,20.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-06T01:00:00Z,30.3288,-87.8293,20.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-06T01:30:00Z,30.3288,-87.8293,20.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-06T02:00:00Z,30.3288,-87.8293,19.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-06T02:30:00Z,30.3288,-87.8293,19.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-06T03:00:00Z,30.3288,-87.8293,19.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-06T03:30:00Z,30.3288,-87.8293,19.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-06T04:00:00Z,30.3288,-87.8293,19.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-06T04:30:00Z,30.3288,-87.8293,19.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-06T05:00:00Z,30.3288,-87.8293,19.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-06T05:30:00Z,30.3288,-87.8293,19.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-06T08:00:00Z,30.3288,-87.8293,19.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-06T08:30:00Z,30.3288,-87.8293,18.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-06T09:00:00Z,30.3288,-87.8293,18.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-06T09:30:00Z,30.3288,-87.8293,18.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-06T10:00:00Z,30.3288,-87.8293,18.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-06T10:30:00Z,30.3288,-87.8293,18.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-06T11:00:00Z,30.3288,-87.8293,18.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-06T12:30:00Z,30.3288,-87.8293,17.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-06T13:00:00Z,30.3288,-87.8293,18.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-06T13:30:00Z,30.3288,-87.8293,18.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-06T14:00:00Z,30.3288,-87.8293,19.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-06T14:30:00Z,30.3288,-87.8293,19.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-06T15:30:00Z,30.3288,-87.8293,18.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-06T16:00:00Z,30.3288,-87.8293,18.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-06T16:30:00Z,30.3288,-87.8293,18.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-06T17:00:00Z,30.3288,-87.8293,18.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-06T17:30:00Z,30.3288,-87.8293,18.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-06T18:00:00Z,30.3288,-87.8293,18.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-06T18:30:00Z,30.3288,-87.8293,18.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-06T19:00:00Z,30.3288,-87.8293,18.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-06T19:30:00Z,30.3288,-87.8293,18.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-06T20:00:00Z,30.3288,-87.8293,18.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-06T20:30:00Z,30.3288,-87.8293,18.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-06T21:00:00Z,30.3288,-87.8293,18.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-06T21:30:00Z,30.3288,-87.8293,19.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-06T22:00:00Z,30.3288,-87.8293,19.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-06T22:30:00Z,30.3288,-87.8293,19.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-06T23:00:00Z,30.3288,-87.8293,19.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-06T23:30:00Z,30.3288,-87.8293,19.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-07T00:00:00Z,30.3288,-87.8293,20.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-07T00:30:00Z,30.3288,-87.8293,20.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-07T01:00:00Z,30.3288,-87.8293,19.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-07T01:30:00Z,30.3288,-87.8293,19.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-07T02:00:00Z,30.3288,-87.8293,19.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-07T02:30:00Z,30.3288,-87.8293,19.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-07T03:00:00Z,30.3288,-87.8293,18.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-07T03:30:00Z,30.3288,-87.8293,17.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-07T04:00:00Z,30.3288,-87.8293,16.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-07T04:30:00Z,30.3288,-87.8293,15.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-07T05:00:00Z,30.3288,-87.8293,15.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-07T05:30:00Z,30.3288,-87.8293,15.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-12-07T06:00:00Z,30.3288,-87.8293,14.7,11111222 