owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2011-05-01T00:00:00Z,28.9818,-94.9186,2.0,226.5656214,40.62431415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-01T00:30:00Z,28.9818,-94.9186,2.0,223.3353428,43.33564353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-01T01:00:00Z,28.9818,-94.9186,2.0,227.7628989,43.85625725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-01T01:30:00Z,28.9818,-94.9186,2.0,228.2724403,45.70414095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-01T02:00:00Z,28.9818,-94.9186,2.0,228.6017579,42.20573065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-01T02:30:00Z,28.9818,-94.9186,2.0,226.6857808,42.0557071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-01T03:00:00Z,28.9818,-94.9186,2.0,229.2456903,43.5500287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-01T03:30:00Z,28.9818,-94.9186,2.0,229.7752706,42.2123264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-01T04:00:00Z,28.9818,-94.9186,2.0,228.4142308,38.58460444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-01T04:30:00Z,28.9818,-94.9186,2.0,234.5290556,39.72184538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-01T05:00:00Z,28.9818,-94.9186,2.0,239.0412723,36.54634865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-01T05:30:00Z,28.9818,-94.9186,2.0,244.6699944,31.32117654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-01T06:00:00Z,28.9818,-94.9186,2.0,259.4764274,30.27926353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-01T06:30:00Z,28.9818,-94.9186,2.0,259.9904406,28.07733784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-01T07:00:00Z,28.9818,-94.9186,2.0,273.0963004,25.3670219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-01T07:30:00Z,28.9818,-94.9186,2.0,275.3081359,23.35011991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-01T08:00:00Z,28.9818,-94.9186,2.0,277.8089408,21.41860173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-01T08:30:00Z,28.9818,-94.9186,2.0,277.3627081,22.16271644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-01T09:00:00Z,28.9818,-94.9186,2.0,287.7071148,18.41226765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-01T09:30:00Z,28.9818,-94.9186,2.0,282.5440312,12.5700358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-01T10:00:00Z,28.9818,-94.9186,2.0,263.4419225,9.019007706,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-01T10:30:00Z,28.9818,-94.9186,2.0,264.844947,9.126910759,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-01T11:00:00Z,28.9818,-94.9186,2.0,259.4360566,7.527575971,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-01T11:30:00Z,28.9818,-94.9186,2.0,221.1856184,6.484388946,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-01T12:00:00Z,28.9818,-94.9186,2.0,223.8729863,4.674879678,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-01T12:30:00Z,28.9818,-94.9186,2.0,207.1602576,6.02429249,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-01T13:00:00Z,28.9818,-94.9186,2.0,221.4069709,4.626499757,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-01T13:30:00Z,28.9818,-94.9186,2.0,231.9057568,7.115623655,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-01T14:00:00Z,28.9818,-94.9186,2.0,220.5317545,8.078496147,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-01T14:30:00Z,28.9818,-94.9186,2.0,218.0947527,7.763774855,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-01T15:00:00Z,28.9818,-94.9186,2.0,247.0390021,8.536304821,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-01T15:30:00Z,28.9818,-94.9186,2.0,244.0815141,12.67484122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-01T16:00:00Z,28.9818,-94.9186,2.0,238.3196288,11.38668082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-01T16:30:00Z,28.9818,-94.9186,2.0,267.2579384,10.66220427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-01T17:00:00Z,28.9818,-94.9186,2.0,254.213996,9.851537951,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-01T17:30:00Z,28.9818,-94.9186,2.0,252.1238587,11.98876557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-01T18:00:00Z,28.9818,-94.9186,2.0,255.7315315,13.18676989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-01T18:30:00Z,28.9818,-94.9186,2.0,235.1751714,16.53053236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-01T19:00:00Z,28.9818,-94.9186,2.0,237.770334,18.71334551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-01T19:30:00Z,28.9818,-94.9186,2.0,239.4442118,22.62123781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-01T20:00:00Z,28.9818,-94.9186,2.0,232.7908408,28.06249098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-01T20:30:00Z,28.9818,-94.9186,2.0,238.786462,37.03032541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-01T21:00:00Z,28.9818,-94.9186,2.0,228.5647993,38.32156703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-01T21:30:00Z,28.9818,-94.9186,2.0,230.5535887,35.50788645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-01T22:00:00Z,28.9818,-94.9186,2.0,242.7199851,41.23630076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-01T22:30:00Z,28.9818,-94.9186,2.0,238.940107,41.03280882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-01T23:00:00Z,28.9818,-94.9186,2.0,240.0296377656,45.700951850044,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-05-01T23:30:00Z,28.9818,-94.9186,2.0,237.96573094019,44.153157304999,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-05-02T00:00:00Z,28.9818,-94.9186,2.0,239.1156097,40.67778878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-02T00:30:00Z,28.9818,-94.9186,2.0,237.9151485,43.75251421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-02T01:00:00Z,28.9818,-94.9186,2.0,242.5228628,43.28233935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-02T01:30:00Z,28.9818,-94.9186,2.0,240.1551966,38.54137128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-02T02:00:00Z,28.9818,-94.9186,2.0,247.0956451,37.53969233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-02T02:30:00Z,28.9818,-94.9186,2.0,251.5498823,36.74882991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-02T03:00:00Z,28.9818,-94.9186,2.0,252.7076465,32.49886921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-02T03:30:00Z,28.9818,-94.9186,2.0,248.9300319,28.20570864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-02T04:00:00Z,28.9818,-94.9186,2.0,258.2230936,28.41817024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-02T04:30:00Z,28.9818,-94.9186,2.0,256.0308431,28.8326551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-02T05:00:00Z,28.9818,-94.9186,2.0,261.5927399,24.00796951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-02T05:30:00Z,28.9818,-94.9186,2.0,250.938554,26.33385843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-02T06:00:00Z,28.9818,-94.9186,2.0,253.8278914,25.38443027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-02T06:30:00Z,28.9818,-94.9186,2.0,244.6017422,26.346347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-02T07:00:00Z,28.9818,-94.9186,2.0,246.8935681,26.83250454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-02T07:30:00Z,28.9818,-94.9186,2.0,240.6273494,25.75015534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-02T08:00:00Z,28.9818,-94.9186,2.0,237.9302055,31.28373699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-02T08:30:00Z,28.9818,-94.9186,2.0,232.3752464,31.28671283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-02T09:00:00Z,28.9818,-94.9186,2.0,225.7924353,32.19765364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-02T09:30:00Z,28.9818,-94.9186,2.0,228.7651634,36.60816576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-02T10:00:00Z,28.9818,-94.9186,2.0,231.3562615,38.19229503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-02T10:30:00Z,28.9818,-94.9186,2.0,244.6193567,57.53291232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-02T11:00:00Z,28.9818,-94.9186,2.0,239.6887014,57.50034783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-02T11:30:00Z,28.9818,-94.9186,2.0,233.9097344,56.56524109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-02T12:00:00Z,28.9818,-94.9186,2.0,229.0485304,54.17939184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-02T12:30:00Z,28.9818,-94.9186,2.0,227.4899475,49.14790942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-02T13:00:00Z,28.9818,-94.9186,2.0,236.1019255,47.44381941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-02T13:30:00Z,28.9818,-94.9186,2.0,239.9700761,50.17515022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-02T14:00:00Z,28.9818,-94.9186,2.0,237.8895703,52.20604275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-02T14:30:00Z,28.9818,-94.9186,2.0,231.7517197,52.14308104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-02T15:00:00Z,28.9818,-94.9186,2.0,236.3006514,53.33165102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-02T15:30:00Z,28.9818,-94.9186,2.0,230.0559503,51.50810616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-02T16:00:00Z,28.9818,-94.9186,2.0,226.7815131,56.39782265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-02T16:30:00Z,28.9818,-94.9186,2.0,228.7103785,52.66258064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-02T17:00:00Z,28.9818,-94.9186,2.0,228.7216906,51.52240775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-02T17:30:00Z,28.9818,-94.9186,2.0,226.8187229,52.12589568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-02T18:00:00Z,28.9818,-94.9186,2.0,222.0157995,58.95363941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-02T18:30:00Z,28.9818,-94.9186,2.0,220.7884933,59.99027004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-02T19:00:00Z,28.9818,-94.9186,2.0,216.5116989,63.71524307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-02T19:30:00Z,28.9818,-94.9186,2.0,216.8339535,67.50601307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-02T20:00:00Z,28.9818,-94.9186,2.0,220.1709186,69.21686644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-02T20:30:00Z,28.9818,-94.9186,2.0,218.973705,74.90050067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-02T21:00:00Z,28.9818,-94.9186,2.0,219.8425694,78.6658757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-02T21:30:00Z,28.9818,-94.9186,2.0,223.7582393,80.94029899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-03T00:00:00Z,28.9818,-94.9186,2.0,231.7963326,98.40664866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-03T00:30:00Z,28.9818,-94.9186,2.0,234.2087323,99.41362683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-03T01:00:00Z,28.9818,-94.9186,2.0,235.2533969,93.58827704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-03T01:30:00Z,28.9818,-94.9186,2.0,238.7989915,94.5685582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-03T02:00:00Z,28.9818,-94.9186,2.0,232.6274581,100.1498487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-03T02:30:00Z,28.9818,-94.9186,2.0,232.8083778,98.05154257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-03T03:00:00Z,28.9818,-94.9186,2.0,229.8913508,96.44000467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-03T03:30:00Z,28.9818,-94.9186,2.0,229.5826177,93.09835659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-03T04:00:00Z,28.9818,-94.9186,2.0,227.1252611,93.60756433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-03T04:30:00Z,28.9818,-94.9186,2.0,226.8307168,89.84843794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-03T05:00:00Z,28.9818,-94.9186,2.0,227.4917238,84.72788266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-03T05:30:00Z,28.9818,-94.9186,2.0,229.5082914,83.11597319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-03T06:00:00Z,28.9818,-94.9186,2.0,229.6495636,78.67709451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-03T06:30:00Z,28.9818,-94.9186,2.0,226.8988097,82.14729028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-03T07:00:00Z,28.9818,-94.9186,2.0,229.1787028,80.34295489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-03T07:30:00Z,28.9818,-94.9186,2.0,230.4521486,75.90487336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-03T08:00:00Z,28.9818,-94.9186,2.0,226.7870192,83.65607748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-03T08:30:00Z,28.9818,-94.9186,2.0,228.8377109,76.48249473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-03T09:00:00Z,28.9818,-94.9186,2.0,230.2386575,75.73639812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-03T09:30:00Z,28.9818,-94.9186,2.0,229.03847,78.91109554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-03T10:00:00Z,28.9818,-94.9186,2.0,229.621442,68.53644359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-03T10:30:00Z,28.9818,-94.9186,2.0,229.4155682,68.69428652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-03T11:00:00Z,28.9818,-94.9186,2.0,231.0794036,65.96223162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-03T11:30:00Z,28.9818,-94.9186,2.0,231.7500599,66.53328941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-03T12:00:00Z,28.9818,-94.9186,2.0,230.9852976,62.58783348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-03T12:30:00Z,28.9818,-94.9186,2.0,232.0403312,60.16887651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-03T13:00:00Z,28.9818,-94.9186,2.0,234.8159094,55.32795677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-03T13:30:00Z,28.9818,-94.9186,2.0,230.1496522,67.66751141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-03T14:00:00Z,28.9818,-94.9186,2.0,232.551309,52.29866537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-03T14:30:00Z,28.9818,-94.9186,2.0,231.7932213,52.30423023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-03T15:00:00Z,28.9818,-94.9186,2.0,231.859362,45.6452199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-03T15:30:00Z,28.9818,-94.9186,2.0,232.3123873,50.33112158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-03T16:00:00Z,28.9818,-94.9186,2.0,237.028775,43.97177504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-03T16:30:00Z,28.9818,-94.9186,2.0,231.5225832,40.64598996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-03T17:00:00Z,28.9818,-94.9186,2.0,228.0747571,51.27543369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-03T17:30:00Z,28.9818,-94.9186,2.0,230.7194285,43.98891906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-03T18:00:00Z,28.9818,-94.9186,2.0,236.3883866,44.36773715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-03T18:30:00Z,28.9818,-94.9186,2.0,238.4969433,40.47545676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-03T19:00:00Z,28.9818,-94.9186,2.0,235.2509555,43.98413919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-03T19:30:00Z,28.9818,-94.9186,2.0,231.3341469,46.97706781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-03T20:00:00Z,28.9818,-94.9186,2.0,228.9621842,41.03250053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-03T20:30:00Z,28.9818,-94.9186,2.0,229.1397644,41.33218117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-03T21:00:00Z,28.9818,-94.9186,2.0,223.9799077,44.49820671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-03T21:30:00Z,28.9818,-94.9186,2.0,223.1232085,38.0061574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-03T22:00:00Z,28.9818,-94.9186,2.0,221.1959382,47.00594111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-03T22:30:00Z,28.9818,-94.9186,2.0,223.54336716501,37.552434008996,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-05-03T23:00:00Z,28.9818,-94.9186,2.0,230.98738218968,44.13085655185,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-05-03T23:30:00Z,28.9818,-94.9186,2.0,232.03001901939,40.731507460441,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-05-04T00:00:00Z,28.9818,-94.9186,2.0,232.7890521,37.66866602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-04T00:30:00Z,28.9818,-94.9186,2.0,232.6095965,35.02744353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-04T01:00:00Z,28.9818,-94.9186,2.0,229.2167136,38.65611724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-04T01:30:00Z,28.9818,-94.9186,2.0,234.3088416,43.05711672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-04T02:00:00Z,28.9818,-94.9186,2.0,240.9450429,42.72686509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-04T02:30:00Z,28.9818,-94.9186,2.0,244.648891,47.69262417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-04T03:00:00Z,28.9818,-94.9186,2.0,241.19489,49.89348655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-04T03:30:00Z,28.9818,-94.9186,2.0,244.2777726,51.35909851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-04T04:00:00Z,28.9818,-94.9186,2.0,227.223039,45.74889398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-04T04:30:00Z,28.9818,-94.9186,2.0,234.5367659,40.9703527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-04T05:00:00Z,28.9818,-94.9186,2.0,241.1223474,29.81764746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-04T05:30:00Z,28.9818,-94.9186,2.0,248.5368993,29.21595797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-04T06:00:00Z,28.9818,-94.9186,2.0,251.0258587,30.26433545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-04T06:30:00Z,28.9818,-94.9186,2.0,256.9443624,28.33231371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-04T07:00:00Z,28.9818,-94.9186,2.0,256.7503615,26.31032117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-04T07:30:00Z,28.9818,-94.9186,2.0,247.113699,22.85947725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-04T08:00:00Z,28.9818,-94.9186,2.0,254.8339738,21.90279663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-04T08:30:00Z,28.9818,-94.9186,2.0,258.5534983,19.80386326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-04T09:00:00Z,28.9818,-94.9186,2.0,240.6295868,20.2875553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-04T09:30:00Z,28.9818,-94.9186,2.0,238.3335836,19.86788866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-04T10:00:00Z,28.9818,-94.9186,2.0,234.9942445,21.02313012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-04T10:30:00Z,28.9818,-94.9186,2.0,247.7807483,23.19210642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-04T11:00:00Z,28.9818,-94.9186,2.0,240.8911146,25.79833522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-04T11:30:00Z,28.9818,-94.9186,2.0,230.1116698,24.91856336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-04T12:00:00Z,28.9818,-94.9186,2.0,232.4993502,27.62967246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-04T12:30:00Z,28.9818,-94.9186,2.0,228.1745253,27.06716461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-04T13:00:00Z,28.9818,-94.9186,2.0,244.8468456,27.76250889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-04T13:30:00Z,28.9818,-94.9186,2.0,242.1407495,28.71843485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-04T14:00:00Z,28.9818,-94.9186,2.0,241.3215977,30.44464156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-04T14:30:00Z,28.9818,-94.9186,2.0,229.193377,33.64938335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-04T15:00:00Z,28.9818,-94.9186,2.0,223.7808119,34.90361729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-04T15:30:00Z,28.9818,-94.9186,2.0,219.5695443,30.18751066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-04T16:00:00Z,28.9818,-94.9186,2.0,234.9565412,35.8242069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-04T16:30:00Z,28.9818,-94.9186,2.0,236.535661,35.14607802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-04T17:00:00Z,28.9818,-94.9186,2.0,238.4074959,34.24518214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-05-04T17:30:00Z,28.9818,-94.9186,2.0,238.4416945,32.57790816,-99999.0,'11111222,11111222,99999999' 