owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:00:00Z,29.6619,-84.3731,30.0,7.691,239.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:01:00Z,29.6619,-84.3731,30.0,7.486,239.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:02:00Z,29.6619,-84.3731,30.0,7.49,239.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:03:00Z,29.6619,-84.3731,30.0,7.554,239.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:04:00Z,29.6619,-84.3731,30.0,7.5,239.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:05:00Z,29.6619,-84.3731,30.0,7.195,238.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:06:00Z,29.6619,-84.3731,30.0,7.249,239.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:07:00Z,29.6619,-84.3731,30.0,7.665,238.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:08:00Z,29.6619,-84.3731,30.0,7.322,237.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:09:00Z,29.6619,-84.3731,30.0,7.41,239.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:10:00Z,29.6619,-84.3731,30.0,7.084,239.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:11:00Z,29.6619,-84.3731,30.0,6.948,240.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:12:00Z,29.6619,-84.3731,30.0,7.221,239.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:13:00Z,29.6619,-84.3731,30.0,7.032,240.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:14:00Z,29.6619,-84.3731,30.0,6.974,238.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:15:00Z,29.6619,-84.3731,30.0,7.226,239.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:16:00Z,29.6619,-84.3731,30.0,7.389,238.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:17:00Z,29.6619,-84.3731,30.0,6.929,239.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:18:00Z,29.6619,-84.3731,30.0,6.654,239.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:19:00Z,29.6619,-84.3731,30.0,6.783,238.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:20:00Z,29.6619,-84.3731,30.0,6.888,239.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:21:00Z,29.6619,-84.3731,30.0,7.255,239.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:22:00Z,29.6619,-84.3731,30.0,7.283,238.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:23:00Z,29.6619,-84.3731,30.0,7.098,238.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:24:00Z,29.6619,-84.3731,30.0,6.863,238.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:25:00Z,29.6619,-84.3731,30.0,7.027,238.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:26:00Z,29.6619,-84.3731,30.0,6.72,237.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:27:00Z,29.6619,-84.3731,30.0,6.695,238.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:28:00Z,29.6619,-84.3731,30.0,7.232,239.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:29:00Z,29.6619,-84.3731,30.0,7.205,238.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:30:00Z,29.6619,-84.3731,30.0,6.963,239.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:31:00Z,29.6619,-84.3731,30.0,7.079,239.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:32:00Z,29.6619,-84.3731,30.0,6.893,238.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:33:00Z,29.6619,-84.3731,30.0,6.813,238.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:34:00Z,29.6619,-84.3731,30.0,6.773,238.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:35:00Z,29.6619,-84.3731,30.0,6.958,238.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:36:00Z,29.6619,-84.3731,30.0,7.005,238.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:37:00Z,29.6619,-84.3731,30.0,6.906,238.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:38:00Z,29.6619,-84.3731,30.0,7.025,240.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:39:00Z,29.6619,-84.3731,30.0,6.885,241.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:40:00Z,29.6619,-84.3731,30.0,7.022,240.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:41:00Z,29.6619,-84.3731,30.0,6.793,240.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:42:00Z,29.6619,-84.3731,30.0,6.999,240.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:43:00Z,29.6619,-84.3731,30.0,6.981,241.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:44:00Z,29.6619,-84.3731,30.0,6.775,240.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:45:00Z,29.6619,-84.3731,30.0,6.7,242.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:46:00Z,29.6619,-84.3731,30.0,6.507,242.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:47:00Z,29.6619,-84.3731,30.0,6.612,243.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:48:00Z,29.6619,-84.3731,30.0,6.468,242.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:49:00Z,29.6619,-84.3731,30.0,6.466,243.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:50:00Z,29.6619,-84.3731,30.0,6.528,242.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:51:00Z,29.6619,-84.3731,30.0,6.46,243.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:52:00Z,29.6619,-84.3731,30.0,6.096,244.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:53:00Z,29.6619,-84.3731,30.0,6.37,243.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:54:00Z,29.6619,-84.3731,30.0,6.282,244.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:55:00Z,29.6619,-84.3731,30.0,6.604,244.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:56:00Z,29.6619,-84.3731,30.0,6.747,244.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:57:00Z,29.6619,-84.3731,30.0,6.608,244.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:58:00Z,29.6619,-84.3731,30.0,6.984,244.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:59:00Z,29.6619,-84.3731,30.0,6.528,245.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:00:00Z,29.6619,-84.3731,30.0,6.468,245.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:01:00Z,29.6619,-84.3731,30.0,6.934,247.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:02:00Z,29.6619,-84.3731,30.0,6.883,247.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:03:00Z,29.6619,-84.3731,30.0,6.973,248.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:04:00Z,29.6619,-84.3731,30.0,7.061,247.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:05:00Z,29.6619,-84.3731,30.0,6.77,248.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:06:00Z,29.6619,-84.3731,30.0,7.469,248.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:07:00Z,29.6619,-84.3731,30.0,7.317,248.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:08:00Z,29.6619,-84.3731,30.0,6.822,251.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:09:00Z,29.6619,-84.3731,30.0,6.563,249.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:10:00Z,29.6619,-84.3731,30.0,7.038,250.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:11:00Z,29.6619,-84.3731,30.0,7.397,251.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:12:00Z,29.6619,-84.3731,30.0,7.072,250.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:13:00Z,29.6619,-84.3731,30.0,6.891,252.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:14:00Z,29.6619,-84.3731,30.0,6.6,252.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:15:00Z,29.6619,-84.3731,30.0,6.46,251.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:16:00Z,29.6619,-84.3731,30.0,6.357,252.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:17:00Z,29.6619,-84.3731,30.0,7.12,253.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:18:00Z,29.6619,-84.3731,30.0,6.434,252.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:19:00Z,29.6619,-84.3731,30.0,6.46,250.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:20:00Z,29.6619,-84.3731,30.0,6.535,252.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:21:00Z,29.6619,-84.3731,30.0,6.54,252.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:22:00Z,29.6619,-84.3731,30.0,6.159,252.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:23:00Z,29.6619,-84.3731,30.0,6.592,251.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:24:00Z,29.6619,-84.3731,30.0,6.653,251.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:25:00Z,29.6619,-84.3731,30.0,6.708,252.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:26:00Z,29.6619,-84.3731,30.0,6.517,254.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:27:00Z,29.6619,-84.3731,30.0,6.55,255.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:28:00Z,29.6619,-84.3731,30.0,6.92,253.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:29:00Z,29.6619,-84.3731,30.0,6.891,253.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:30:00Z,29.6619,-84.3731,30.0,7.252,253.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:31:00Z,29.6619,-84.3731,30.0,6.711,249.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:32:00Z,29.6619,-84.3731,30.0,6.911,251.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:33:00Z,29.6619,-84.3731,30.0,6.734,253.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:34:00Z,29.6619,-84.3731,30.0,7.458,252.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:35:00Z,29.6619,-84.3731,30.0,7.123,254.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:36:00Z,29.6619,-84.3731,30.0,6.772,254.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:37:00Z,29.6619,-84.3731,30.0,7.049,254.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:38:00Z,29.6619,-84.3731,30.0,7.466,255.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:39:00Z,29.6619,-84.3731,30.0,7.401,256.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:40:00Z,29.6619,-84.3731,30.0,7.45,254.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:41:00Z,29.6619,-84.3731,30.0,7.012,254.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:42:00Z,29.6619,-84.3731,30.0,7.097,256.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:43:00Z,29.6619,-84.3731,30.0,7.275,256.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:44:00Z,29.6619,-84.3731,30.0,7.268,256.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:45:00Z,29.6619,-84.3731,30.0,7.29,256.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:46:00Z,29.6619,-84.3731,30.0,6.705,254.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:47:00Z,29.6619,-84.3731,30.0,7.265,255.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:48:00Z,29.6619,-84.3731,30.0,7.515,254.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:49:00Z,29.6619,-84.3731,30.0,7.169,256.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:50:00Z,29.6619,-84.3731,30.0,7.309,255.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:51:00Z,29.6619,-84.3731,30.0,7.018,258.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:52:00Z,29.6619,-84.3731,30.0,7.182,256.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:53:00Z,29.6619,-84.3731,30.0,7.286,256.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:54:00Z,29.6619,-84.3731,30.0,7.486,258.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:55:00Z,29.6619,-84.3731,30.0,7.508,255.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:56:00Z,29.6619,-84.3731,30.0,7.187,253.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:57:00Z,29.6619,-84.3731,30.0,7.054,254.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:58:00Z,29.6619,-84.3731,30.0,6.842,256.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:59:00Z,29.6619,-84.3731,30.0,6.873,254.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:00:00Z,29.6619,-84.3731,30.0,6.711,254.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:01:00Z,29.6619,-84.3731,30.0,6.755,253.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:02:00Z,29.6619,-84.3731,30.0,6.408,254.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:03:00Z,29.6619,-84.3731,30.0,6.587,251.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:04:00Z,29.6619,-84.3731,30.0,6.671,254.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:05:00Z,29.6619,-84.3731,30.0,6.755,251.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:06:00Z,29.6619,-84.3731,30.0,7.09,253.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:07:00Z,29.6619,-84.3731,30.0,6.651,254.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:08:00Z,29.6619,-84.3731,30.0,6.708,254.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:09:00Z,29.6619,-84.3731,30.0,7.301,255.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:10:00Z,29.6619,-84.3731,30.0,6.808,255.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:11:00Z,29.6619,-84.3731,30.0,6.342,255.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:12:00Z,29.6619,-84.3731,30.0,6.888,254.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:13:00Z,29.6619,-84.3731,30.0,6.675,255.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:14:00Z,29.6619,-84.3731,30.0,6.69,256.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:15:00Z,29.6619,-84.3731,30.0,6.528,255.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:16:00Z,29.6619,-84.3731,30.0,6.512,254.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:17:00Z,29.6619,-84.3731,30.0,6.522,256.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:18:00Z,29.6619,-84.3731,30.0,6.355,256.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:19:00Z,29.6619,-84.3731,30.0,6.88,256.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:20:00Z,29.6619,-84.3731,30.0,6.579,256.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:21:00Z,29.6619,-84.3731,30.0,6.412,252.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:22:00Z,29.6619,-84.3731,30.0,6.636,255.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:23:00Z,29.6619,-84.3731,30.0,6.715,253.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:24:00Z,29.6619,-84.3731,30.0,6.78,254.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:25:00Z,29.6619,-84.3731,30.0,6.354,256.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:26:00Z,29.6619,-84.3731,30.0,6.452,255.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:27:00Z,29.6619,-84.3731,30.0,6.744,254.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:28:00Z,29.6619,-84.3731,30.0,6.88,254.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:29:00Z,29.6619,-84.3731,30.0,6.808,253.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:30:00Z,29.6619,-84.3731,30.0,6.692,253.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:31:00Z,29.6619,-84.3731,30.0,6.888,253.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:32:00Z,29.6619,-84.3731,30.0,6.876,252.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:33:00Z,29.6619,-84.3731,30.0,6.752,251.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:34:00Z,29.6619,-84.3731,30.0,6.641,253.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:35:00Z,29.6619,-84.3731,30.0,6.664,253.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:36:00Z,29.6619,-84.3731,30.0,6.979,251.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:37:00Z,29.6619,-84.3731,30.0,6.512,252.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:38:00Z,29.6619,-84.3731,30.0,6.682,251.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:39:00Z,29.6619,-84.3731,30.0,6.734,253.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:40:00Z,29.6619,-84.3731,30.0,6.506,254.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:41:00Z,29.6619,-84.3731,30.0,6.373,253.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:42:00Z,29.6619,-84.3731,30.0,6.277,254.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:43:00Z,29.6619,-84.3731,30.0,6.282,254.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:44:00Z,29.6619,-84.3731,30.0,6.305,255.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:45:00Z,29.6619,-84.3731,30.0,6.056,254.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:46:00Z,29.6619,-84.3731,30.0,6.342,254.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:47:00Z,29.6619,-84.3731,30.0,6.092,254.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:48:00Z,29.6619,-84.3731,30.0,6.279,254.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:49:00Z,29.6619,-84.3731,30.0,6.184,254.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:50:00Z,29.6619,-84.3731,30.0,5.96,253.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:51:00Z,29.6619,-84.3731,30.0,6.324,254.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:52:00Z,29.6619,-84.3731,30.0,6.047,252.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:53:00Z,29.6619,-84.3731,30.0,6.177,252.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:54:00Z,29.6619,-84.3731,30.0,5.921,251.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:55:00Z,29.6619,-84.3731,30.0,6.23,250.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:56:00Z,29.6619,-84.3731,30.0,6.125,250.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:57:00Z,29.6619,-84.3731,30.0,6.274,250.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:58:00Z,29.6619,-84.3731,30.0,6.074,250.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:59:00Z,29.6619,-84.3731,30.0,6.003,249.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:00:00Z,29.6619,-84.3731,30.0,5.72,249.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:01:00Z,29.6619,-84.3731,30.0,5.663,251.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:02:00Z,29.6619,-84.3731,30.0,5.635,252.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:03:00Z,29.6619,-84.3731,30.0,5.983,251.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:04:00Z,29.6619,-84.3731,30.0,6.28,251.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:05:00Z,29.6619,-84.3731,30.0,6.146,254.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:06:00Z,29.6619,-84.3731,30.0,5.95,251.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:07:00Z,29.6619,-84.3731,30.0,5.674,250.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:08:00Z,29.6619,-84.3731,30.0,5.808,249.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:09:00Z,29.6619,-84.3731,30.0,6.151,252.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:10:00Z,29.6619,-84.3731,30.0,6.158,251.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:11:00Z,29.6619,-84.3731,30.0,5.996,250.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:12:00Z,29.6619,-84.3731,30.0,5.891,252.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:13:00Z,29.6619,-84.3731,30.0,6.017,251.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:14:00Z,29.6619,-84.3731,30.0,6.2,253.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:15:00Z,29.6619,-84.3731,30.0,5.754,251.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:16:00Z,29.6619,-84.3731,30.0,6.279,252.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:17:00Z,29.6619,-84.3731,30.0,5.854,252.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:18:00Z,29.6619,-84.3731,30.0,6.133,253.1,-9999.0,'1111122,1111122,1111122' 