owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2012-04-01T00:00:00Z,30.2583,-88.2131,79.08,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T00:30:00Z,30.2583,-88.2131,81.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T01:00:00Z,30.2583,-88.2131,75.12,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T01:30:00Z,30.2583,-88.2131,78.18,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T02:00:00Z,30.2583,-88.2131,83.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T02:30:00Z,30.2583,-88.2131,81.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T03:00:00Z,30.2583,-88.2131,80.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T03:30:00Z,30.2583,-88.2131,80.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T04:00:00Z,30.2583,-88.2131,82.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T04:30:00Z,30.2583,-88.2131,83.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T05:00:00Z,30.2583,-88.2131,82.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T05:30:00Z,30.2583,-88.2131,81.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T06:00:00Z,30.2583,-88.2131,83.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T06:30:00Z,30.2583,-88.2131,82.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T07:00:00Z,30.2583,-88.2131,86.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T07:30:00Z,30.2583,-88.2131,87.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T08:00:00Z,30.2583,-88.2131,88.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T08:30:00Z,30.2583,-88.2131,88.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T09:00:00Z,30.2583,-88.2131,87.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T09:30:00Z,30.2583,-88.2131,86.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T10:00:00Z,30.2583,-88.2131,84.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T10:30:00Z,30.2583,-88.2131,84.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T11:00:00Z,30.2583,-88.2131,85.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T11:30:00Z,30.2583,-88.2131,85.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T12:00:00Z,30.2583,-88.2131,86.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T12:30:00Z,30.2583,-88.2131,83.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T13:00:00Z,30.2583,-88.2131,88.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T13:30:00Z,30.2583,-88.2131,88.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T14:00:00Z,30.2583,-88.2131,86.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T14:30:00Z,30.2583,-88.2131,86.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T15:00:00Z,30.2583,-88.2131,86.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T15:30:00Z,30.2583,-88.2131,80.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T16:00:00Z,30.2583,-88.2131,84.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T16:30:00Z,30.2583,-88.2131,84.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T17:00:00Z,30.2583,-88.2131,79.59,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T17:30:00Z,30.2583,-88.2131,77.83,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T18:00:00Z,30.2583,-88.2131,75.08,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T18:30:00Z,30.2583,-88.2131,74.64,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T19:00:00Z,30.2583,-88.2131,76.34,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T19:30:00Z,30.2583,-88.2131,74.58,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T20:00:00Z,30.2583,-88.2131,74.59,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T20:30:00Z,30.2583,-88.2131,74.69,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T21:00:00Z,30.2583,-88.2131,77.37,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T21:30:00Z,30.2583,-88.2131,75.61,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T22:00:00Z,30.2583,-88.2131,75.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T22:30:00Z,30.2583,-88.2131,73.57,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T23:00:00Z,30.2583,-88.2131,74.32,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T23:30:00Z,30.2583,-88.2131,77.28,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T00:00:00Z,30.2583,-88.2131,76.64,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T00:30:00Z,30.2583,-88.2131,77.82,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T01:00:00Z,30.2583,-88.2131,80.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T01:30:00Z,30.2583,-88.2131,78.55,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T02:00:00Z,30.2583,-88.2131,78.28,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T02:30:00Z,30.2583,-88.2131,80.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T03:00:00Z,30.2583,-88.2131,83.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T03:30:00Z,30.2583,-88.2131,83.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T04:00:00Z,30.2583,-88.2131,81.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T04:30:00Z,30.2583,-88.2131,83.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T05:00:00Z,30.2583,-88.2131,83.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T05:30:00Z,30.2583,-88.2131,82.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T06:00:00Z,30.2583,-88.2131,84.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T06:30:00Z,30.2583,-88.2131,85.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T07:00:00Z,30.2583,-88.2131,85.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T07:30:00Z,30.2583,-88.2131,85.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T08:00:00Z,30.2583,-88.2131,85.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T08:30:00Z,30.2583,-88.2131,85.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T09:00:00Z,30.2583,-88.2131,86.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T09:30:00Z,30.2583,-88.2131,86.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T10:00:00Z,30.2583,-88.2131,83.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T10:30:00Z,30.2583,-88.2131,83.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T11:00:00Z,30.2583,-88.2131,82.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T11:30:00Z,30.2583,-88.2131,83.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T12:00:00Z,30.2583,-88.2131,82.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T12:30:00Z,30.2583,-88.2131,82.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T13:00:00Z,30.2583,-88.2131,81.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T13:30:00Z,30.2583,-88.2131,81.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T14:00:00Z,30.2583,-88.2131,82.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T14:30:00Z,30.2583,-88.2131,82.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T15:00:00Z,30.2583,-88.2131,83.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T15:30:00Z,30.2583,-88.2131,81.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T16:00:00Z,30.2583,-88.2131,83.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T16:30:00Z,30.2583,-88.2131,85.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T17:00:00Z,30.2583,-88.2131,84.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T17:30:00Z,30.2583,-88.2131,82.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T18:00:00Z,30.2583,-88.2131,83.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T18:30:00Z,30.2583,-88.2131,82.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T19:00:00Z,30.2583,-88.2131,83.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T19:30:00Z,30.2583,-88.2131,84.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T20:00:00Z,30.2583,-88.2131,82.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T20:30:00Z,30.2583,-88.2131,83.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T21:00:00Z,30.2583,-88.2131,84.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T21:30:00Z,30.2583,-88.2131,83.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T22:00:00Z,30.2583,-88.2131,83.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T22:30:00Z,30.2583,-88.2131,82.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T23:00:00Z,30.2583,-88.2131,83.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T23:30:00Z,30.2583,-88.2131,82.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T00:00:00Z,30.2583,-88.2131,85.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T00:30:00Z,30.2583,-88.2131,84.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T01:00:00Z,30.2583,-88.2131,84.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T01:30:00Z,30.2583,-88.2131,84.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T02:00:00Z,30.2583,-88.2131,85.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T02:30:00Z,30.2583,-88.2131,85.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T03:00:00Z,30.2583,-88.2131,78.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T03:30:00Z,30.2583,-88.2131,87.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T04:00:00Z,30.2583,-88.2131,88.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T04:30:00Z,30.2583,-88.2131,80.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T05:00:00Z,30.2583,-88.2131,81.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T05:30:00Z,30.2583,-88.2131,83.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T06:00:00Z,30.2583,-88.2131,81.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T06:30:00Z,30.2583,-88.2131,79.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T07:00:00Z,30.2583,-88.2131,82.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T07:30:00Z,30.2583,-88.2131,81.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T08:00:00Z,30.2583,-88.2131,83.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T08:30:00Z,30.2583,-88.2131,80.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T09:00:00Z,30.2583,-88.2131,81.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T09:30:00Z,30.2583,-88.2131,83.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T10:00:00Z,30.2583,-88.2131,82.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T10:30:00Z,30.2583,-88.2131,82.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T11:00:00Z,30.2583,-88.2131,82.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T11:30:00Z,30.2583,-88.2131,81.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T12:00:00Z,30.2583,-88.2131,81.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T12:30:00Z,30.2583,-88.2131,84.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T13:00:00Z,30.2583,-88.2131,81.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T13:30:00Z,30.2583,-88.2131,77.41,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T14:00:00Z,30.2583,-88.2131,75.81,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T14:30:00Z,30.2583,-88.2131,74.51,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T15:00:00Z,30.2583,-88.2131,69.21,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T15:30:00Z,30.2583,-88.2131,70.84,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T16:00:00Z,30.2583,-88.2131,68.57,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T16:30:00Z,30.2583,-88.2131,70.67,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T17:00:00Z,30.2583,-88.2131,70.96,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T17:30:00Z,30.2583,-88.2131,68.75,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T18:00:00Z,30.2583,-88.2131,69.45,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T18:30:00Z,30.2583,-88.2131,72.46,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T19:00:00Z,30.2583,-88.2131,71.99,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T19:30:00Z,30.2583,-88.2131,70.78,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T20:00:00Z,30.2583,-88.2131,72.68,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T20:30:00Z,30.2583,-88.2131,74.61,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T21:00:00Z,30.2583,-88.2131,75.12,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T21:30:00Z,30.2583,-88.2131,73.46,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T22:00:00Z,30.2583,-88.2131,76.51,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T22:30:00Z,30.2583,-88.2131,77.66,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T23:00:00Z,30.2583,-88.2131,78.44,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T23:30:00Z,30.2583,-88.2131,81.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T00:00:00Z,30.2583,-88.2131,81.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T00:30:00Z,30.2583,-88.2131,81.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T01:00:00Z,30.2583,-88.2131,83.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T01:30:00Z,30.2583,-88.2131,84.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T02:00:00Z,30.2583,-88.2131,85.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T02:30:00Z,30.2583,-88.2131,86.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T03:00:00Z,30.2583,-88.2131,87.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T03:30:00Z,30.2583,-88.2131,87.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T04:00:00Z,30.2583,-88.2131,87.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T04:30:00Z,30.2583,-88.2131,88.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T05:00:00Z,30.2583,-88.2131,89.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T05:30:00Z,30.2583,-88.2131,89.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T06:00:00Z,30.2583,-88.2131,89.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T06:30:00Z,30.2583,-88.2131,89.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T07:00:00Z,30.2583,-88.2131,89.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T07:30:00Z,30.2583,-88.2131,89.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T08:00:00Z,30.2583,-88.2131,78.65,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T08:30:00Z,30.2583,-88.2131,94.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T09:00:00Z,30.2583,-88.2131,86.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T09:30:00Z,30.2583,-88.2131,76.04,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T10:00:00Z,30.2583,-88.2131,69.55,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T10:30:00Z,30.2583,-88.2131,82.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T11:00:00Z,30.2583,-88.2131,78.06,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T11:30:00Z,30.2583,-88.2131,76.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T12:00:00Z,30.2583,-88.2131,76.63,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T12:30:00Z,30.2583,-88.2131,73.68,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T13:00:00Z,30.2583,-88.2131,72.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T13:30:00Z,30.2583,-88.2131,70.88,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T14:00:00Z,30.2583,-88.2131,79.23,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T14:30:00Z,30.2583,-88.2131,83.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T15:00:00Z,30.2583,-88.2131,83.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T15:30:00Z,30.2583,-88.2131,83.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T16:00:00Z,30.2583,-88.2131,83.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T16:30:00Z,30.2583,-88.2131,83.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T17:00:00Z,30.2583,-88.2131,82.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T17:30:00Z,30.2583,-88.2131,82.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T18:00:00Z,30.2583,-88.2131,81.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T18:30:00Z,30.2583,-88.2131,75.52,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T19:00:00Z,30.2583,-88.2131,72.08,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T19:30:00Z,30.2583,-88.2131,74.86,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T20:00:00Z,30.2583,-88.2131,76.87,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T20:30:00Z,30.2583,-88.2131,77.88,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T21:00:00Z,30.2583,-88.2131,79.34,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T21:30:00Z,30.2583,-88.2131,77.48,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T22:00:00Z,30.2583,-88.2131,76.53,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T22:30:00Z,30.2583,-88.2131,77.84,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T23:00:00Z,30.2583,-88.2131,79.77,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T23:30:00Z,30.2583,-88.2131,83.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T00:00:00Z,30.2583,-88.2131,83.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T00:30:00Z,30.2583,-88.2131,84.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T01:00:00Z,30.2583,-88.2131,85.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T01:30:00Z,30.2583,-88.2131,79.44,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T02:00:00Z,30.2583,-88.2131,77.31,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T02:30:00Z,30.2583,-88.2131,76.87,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T03:00:00Z,30.2583,-88.2131,78.32,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T03:30:00Z,30.2583,-88.2131,77.17,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T04:00:00Z,30.2583,-88.2131,76.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T04:30:00Z,30.2583,-88.2131,78.32,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T05:00:00Z,30.2583,-88.2131,80.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T05:30:00Z,30.2583,-88.2131,81.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T06:00:00Z,30.2583,-88.2131,83.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T06:30:00Z,30.2583,-88.2131,84.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T07:00:00Z,30.2583,-88.2131,84.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T07:30:00Z,30.2583,-88.2131,86.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T08:00:00Z,30.2583,-88.2131,86.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T08:30:00Z,30.2583,-88.2131,86.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T09:00:00Z,30.2583,-88.2131,86.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T09:30:00Z,30.2583,-88.2131,87.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T10:00:00Z,30.2583,-88.2131,82.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T10:30:00Z,30.2583,-88.2131,78.56,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T11:00:00Z,30.2583,-88.2131,79.31,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T11:30:00Z,30.2583,-88.2131,81.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T12:00:00Z,30.2583,-88.2131,80.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T12:30:00Z,30.2583,-88.2131,81.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T13:00:00Z,30.2583,-88.2131,80.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T13:30:00Z,30.2583,-88.2131,84.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T14:00:00Z,30.2583,-88.2131,86.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T14:30:00Z,30.2583,-88.2131,86.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T15:00:00Z,30.2583,-88.2131,88.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T15:30:00Z,30.2583,-88.2131,87.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T16:00:00Z,30.2583,-88.2131,82.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T16:30:00Z,30.2583,-88.2131,88.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T17:00:00Z,30.2583,-88.2131,85.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T17:30:00Z,30.2583,-88.2131,81.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T18:00:00Z,30.2583,-88.2131,78.74,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T18:30:00Z,30.2583,-88.2131,82.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T19:00:00Z,30.2583,-88.2131,79.16,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T19:30:00Z,30.2583,-88.2131,79.57,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T20:00:00Z,30.2583,-88.2131,79.87,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T20:30:00Z,30.2583,-88.2131,79.91,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T21:00:00Z,30.2583,-88.2131,82.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T21:30:00Z,30.2583,-88.2131,82.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T22:00:00Z,30.2583,-88.2131,80.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T22:30:00Z,30.2583,-88.2131,83.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T23:00:00Z,30.2583,-88.2131,85.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T23:30:00Z,30.2583,-88.2131,76.98,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-06T00:00:00Z,30.2583,-88.2131,72.65,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-06T00:30:00Z,30.2583,-88.2131,77.27,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-06T01:00:00Z,30.2583,-88.2131,77.17,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-06T01:30:00Z,30.2583,-88.2131,82.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-06T02:00:00Z,30.2583,-88.2131,75.85,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-06T02:30:00Z,30.2583,-88.2131,75.78,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-06T03:00:00Z,30.2583,-88.2131,72.63,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-06T03:30:00Z,30.2583,-88.2131,76.19,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-06T04:00:00Z,30.2583,-88.2131,62.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-06T04:30:00Z,30.2583,-88.2131,66.66,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-06T05:00:00Z,30.2583,-88.2131,68.28,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-06T05:30:00Z,30.2583,-88.2131,71.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-06T06:00:00Z,30.2583,-88.2131,65.57,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-06T06:30:00Z,30.2583,-88.2131,63.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-06T07:00:00Z,30.2583,-88.2131,62.12,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-06T07:30:00Z,30.2583,-88.2131,66.98,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-06T08:00:00Z,30.2583,-88.2131,63.76,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-06T08:30:00Z,30.2583,-88.2131,62.57,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-06T09:00:00Z,30.2583,-88.2131,67.53,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-06T09:30:00Z,30.2583,-88.2131,66.24,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-06T10:00:00Z,30.2583,-88.2131,62.71,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-06T10:30:00Z,30.2583,-88.2131,64.45,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-06T11:00:00Z,30.2583,-88.2131,66.32,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-06T11:30:00Z,30.2583,-88.2131,76.63,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-06T12:00:00Z,30.2583,-88.2131,73.54,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-06T12:30:00Z,30.2583,-88.2131,75.82,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-06T13:00:00Z,30.2583,-88.2131,75.45,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-06T13:30:00Z,30.2583,-88.2131,75.95,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-06T14:00:00Z,30.2583,-88.2131,77.07,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-06T14:30:00Z,30.2583,-88.2131,72.05,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-06T15:00:00Z,30.2583,-88.2131,69.83,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-06T15:30:00Z,30.2583,-88.2131,68.37,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-06T16:00:00Z,30.2583,-88.2131,66.87,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-06T16:30:00Z,30.2583,-88.2131,64.15,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-06T17:00:00Z,30.2583,-88.2131,60.07,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-06T17:30:00Z,30.2583,-88.2131,60.69,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-06T18:00:00Z,30.2583,-88.2131,59.02,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-06T18:30:00Z,30.2583,-88.2131,62.96,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-06T19:00:00Z,30.2583,-88.2131,63.63,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-06T19:30:00Z,30.2583,-88.2131,66.48,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-06T20:00:00Z,30.2583,-88.2131,66.42,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-06T20:30:00Z,30.2583,-88.2131,66.01,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-06T21:00:00Z,30.2583,-88.2131,63.74,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-06T21:30:00Z,30.2583,-88.2131,60.89,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-06T22:00:00Z,30.2583,-88.2131,61.96,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-06T22:30:00Z,30.2583,-88.2131,55.89,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-06T23:00:00Z,30.2583,-88.2131,54.36,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-06T23:30:00Z,30.2583,-88.2131,56.06,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-07T00:00:00Z,30.2583,-88.2131,60.37,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-07T00:30:00Z,30.2583,-88.2131,58.03,1111122 