owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-01T00:00:00Z,29.1015,-89.9782,1015.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-01T01:00:00Z,29.1015,-89.9782,1014.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-01T02:00:00Z,29.1015,-89.9782,1014.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-01T03:00:00Z,29.1015,-89.9782,1014.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-01T04:00:00Z,29.1015,-89.9782,1014.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-01T05:00:00Z,29.1015,-89.9782,1013.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-01T06:00:00Z,29.1015,-89.9782,1013.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-01T07:00:00Z,29.1015,-89.9782,1013.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-01T08:00:00Z,29.1015,-89.9782,1012.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-01T09:00:00Z,29.1015,-89.9782,1012.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-01T10:00:00Z,29.1015,-89.9782,1012.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-01T11:00:00Z,29.1015,-89.9782,1012.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-01T12:00:00Z,29.1015,-89.9782,1013.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-01T13:00:00Z,29.1015,-89.9782,1013.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-01T14:00:00Z,29.1015,-89.9782,1013.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-01T15:00:00Z,29.1015,-89.9782,1013.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-01T16:00:00Z,29.1015,-89.9782,1011.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-01T17:00:00Z,29.1015,-89.9782,1010.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-01T18:00:00Z,29.1015,-89.9782,1009.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-01T19:00:00Z,29.1015,-89.9782,1006.874,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-01T20:00:00Z,29.1015,-89.9782,1004.946,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-01T21:00:00Z,29.1015,-89.9782,1003.697,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-01T22:00:00Z,29.1015,-89.9782,1003.421,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-01T23:00:00Z,29.1015,-89.9782,1002.732,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-02T00:00:00Z,29.1015,-89.9782,1002.284,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-02T01:00:00Z,29.1015,-89.9782,1003.298,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-02T02:00:00Z,29.1015,-89.9782,1003.407,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-02T03:00:00Z,29.1015,-89.9782,1003.994,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-02T04:00:00Z,29.1015,-89.9782,1004.914,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-02T05:00:00Z,29.1015,-89.9782,1004.675,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-02T06:00:00Z,29.1015,-89.9782,1004.848,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-02T07:00:00Z,29.1015,-89.9782,1004.768,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-02T08:00:00Z,29.1015,-89.9782,1004.981,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-02T09:00:00Z,29.1015,-89.9782,1005.016,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-02T10:00:00Z,29.1015,-89.9782,1005.079,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-02T11:00:00Z,29.1015,-89.9782,1005.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-02T12:00:00Z,29.1015,-89.9782,1006.513,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-02T13:00:00Z,29.1015,-89.9782,1008.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-02T14:00:00Z,29.1015,-89.9782,1009.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-02T15:00:00Z,29.1015,-89.9782,1010.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-02T16:00:00Z,29.1015,-89.9782,1010.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-02T17:00:00Z,29.1015,-89.9782,1011.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-02T18:00:00Z,29.1015,-89.9782,1011.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-02T19:00:00Z,29.1015,-89.9782,1011.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-02T20:00:00Z,29.1015,-89.9782,1011.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-02T21:00:00Z,29.1015,-89.9782,1011.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-02T22:00:00Z,29.1015,-89.9782,1012.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-02T23:00:00Z,29.1015,-89.9782,1013.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-03T00:00:00Z,29.1015,-89.9782,1013.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-03T01:00:00Z,29.1015,-89.9782,1014.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-03T02:00:00Z,29.1015,-89.9782,1015.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-03T03:00:00Z,29.1015,-89.9782,1016.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-03T04:00:00Z,29.1015,-89.9782,1016.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-03T05:00:00Z,29.1015,-89.9782,1017.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-03T06:00:00Z,29.1015,-89.9782,1017.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-03T07:00:00Z,29.1015,-89.9782,1017.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-03T08:00:00Z,29.1015,-89.9782,1017.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-03T09:00:00Z,29.1015,-89.9782,1017.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-03T10:00:00Z,29.1015,-89.9782,1017.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-03T11:00:00Z,29.1015,-89.9782,1017.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-03T12:00:00Z,29.1015,-89.9782,1017.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-03T13:00:00Z,29.1015,-89.9782,1018.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-03T14:00:00Z,29.1015,-89.9782,1018.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-03T15:00:00Z,29.1015,-89.9782,1018.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-03T16:00:00Z,29.1015,-89.9782,1018.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-03T17:00:00Z,29.1015,-89.9782,1018.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-03T18:00:00Z,29.1015,-89.9782,1018.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-03T19:00:00Z,29.1015,-89.9782,1017.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-03T20:00:00Z,29.1015,-89.9782,1017.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-03T21:00:00Z,29.1015,-89.9782,1016.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-03T22:00:00Z,29.1015,-89.9782,1016.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-03T23:00:00Z,29.1015,-89.9782,1016.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-04T00:00:00Z,29.1015,-89.9782,1016.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-04T01:00:00Z,29.1015,-89.9782,1017.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-04T02:00:00Z,29.1015,-89.9782,1017.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-04T03:00:00Z,29.1015,-89.9782,1018.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-04T04:00:00Z,29.1015,-89.9782,1018.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-04T05:00:00Z,29.1015,-89.9782,1019.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-04T06:00:00Z,29.1015,-89.9782,1019.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-04T07:00:00Z,29.1015,-89.9782,1019.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-04T08:00:00Z,29.1015,-89.9782,1019.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-04T09:00:00Z,29.1015,-89.9782,1018.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-04T10:00:00Z,29.1015,-89.9782,1019.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-04T11:00:00Z,29.1015,-89.9782,1019.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-04T12:00:00Z,29.1015,-89.9782,1020.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-04T13:00:00Z,29.1015,-89.9782,1021.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-04T14:00:00Z,29.1015,-89.9782,1022.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-04T15:00:00Z,29.1015,-89.9782,1022.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-04T16:00:00Z,29.1015,-89.9782,1023.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-04T17:00:00Z,29.1015,-89.9782,1023.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-04T18:00:00Z,29.1015,-89.9782,1022.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-04T19:00:00Z,29.1015,-89.9782,1021.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-04T20:00:00Z,29.1015,-89.9782,1021.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-04T21:00:00Z,29.1015,-89.9782,1020.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-04T22:00:00Z,29.1015,-89.9782,1020.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-04T23:00:00Z,29.1015,-89.9782,1020.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-05T00:00:00Z,29.1015,-89.9782,1020.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-05T01:00:00Z,29.1015,-89.9782,1020.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-05T02:00:00Z,29.1015,-89.9782,1021.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-05T03:00:00Z,29.1015,-89.9782,1021.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-05T04:00:00Z,29.1015,-89.9782,1021.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-05T05:00:00Z,29.1015,-89.9782,1021.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-05T06:00:00Z,29.1015,-89.9782,1020.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-05T07:00:00Z,29.1015,-89.9782,1020.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-05T08:00:00Z,29.1015,-89.9782,1020.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-05T09:00:00Z,29.1015,-89.9782,1020.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-05T10:00:00Z,29.1015,-89.9782,1020.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-05T11:00:00Z,29.1015,-89.9782,1021.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-05T12:00:00Z,29.1015,-89.9782,1021.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-05T13:00:00Z,29.1015,-89.9782,1022.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-05T14:00:00Z,29.1015,-89.9782,1022.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-05T15:00:00Z,29.1015,-89.9782,1023.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-05T16:00:00Z,29.1015,-89.9782,1023.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-05T17:00:00Z,29.1015,-89.9782,1023.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-05T18:00:00Z,29.1015,-89.9782,1022.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-05T19:00:00Z,29.1015,-89.9782,1022.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-05T20:00:00Z,29.1015,-89.9782,1021.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-05T21:00:00Z,29.1015,-89.9782,1021.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-05T22:00:00Z,29.1015,-89.9782,1021.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-05T23:00:00Z,29.1015,-89.9782,1021.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-06T00:00:00Z,29.1015,-89.9782,1021.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-06T01:00:00Z,29.1015,-89.9782,1021.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-06T02:00:00Z,29.1015,-89.9782,1022.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-06T03:00:00Z,29.1015,-89.9782,1022.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-06T04:00:00Z,29.1015,-89.9782,1022.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-06T05:00:00Z,29.1015,-89.9782,1022.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-06T06:00:00Z,29.1015,-89.9782,1022.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-06T07:00:00Z,29.1015,-89.9782,1022.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-06T08:00:00Z,29.1015,-89.9782,1022.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-06T09:00:00Z,29.1015,-89.9782,1022.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-06T10:00:00Z,29.1015,-89.9782,1022.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-06T11:00:00Z,29.1015,-89.9782,1022.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-06T12:00:00Z,29.1015,-89.9782,1023.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-06T13:00:00Z,29.1015,-89.9782,1023.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-06T14:00:00Z,29.1015,-89.9782,1024.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-06T15:00:00Z,29.1015,-89.9782,1024.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-06T16:00:00Z,29.1015,-89.9782,1025.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-06T17:00:00Z,29.1015,-89.9782,1025.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-06T18:00:00Z,29.1015,-89.9782,1024.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-06T19:00:00Z,29.1015,-89.9782,1024.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-06T20:00:00Z,29.1015,-89.9782,1023.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-06T21:00:00Z,29.1015,-89.9782,1023.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-06T22:00:00Z,29.1015,-89.9782,1022.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-06T23:00:00Z,29.1015,-89.9782,1022.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-07T00:00:00Z,29.1015,-89.9782,1022.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-07T01:00:00Z,29.1015,-89.9782,1023.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-07T02:00:00Z,29.1015,-89.9782,1023.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-07T03:00:00Z,29.1015,-89.9782,1023.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-07T04:00:00Z,29.1015,-89.9782,1023.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-07T05:00:00Z,29.1015,-89.9782,1023.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-07T06:00:00Z,29.1015,-89.9782,1023.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-07T07:00:00Z,29.1015,-89.9782,1023.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-07T08:00:00Z,29.1015,-89.9782,1023.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-07T09:00:00Z,29.1015,-89.9782,1022.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-07T10:00:00Z,29.1015,-89.9782,1022.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-07T11:00:00Z,29.1015,-89.9782,1022.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-07T12:00:00Z,29.1015,-89.9782,1023.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-07T13:00:00Z,29.1015,-89.9782,1023.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-07T14:00:00Z,29.1015,-89.9782,1024.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-07T15:00:00Z,29.1015,-89.9782,1024.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-07T16:00:00Z,29.1015,-89.9782,1024.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-07T17:00:00Z,29.1015,-89.9782,1024.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-07T18:00:00Z,29.1015,-89.9782,1023.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-07T19:00:00Z,29.1015,-89.9782,1022.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-07T20:00:00Z,29.1015,-89.9782,1022.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-07T21:00:00Z,29.1015,-89.9782,1021.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-07T22:00:00Z,29.1015,-89.9782,1021.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-07T23:00:00Z,29.1015,-89.9782,1021.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-08T00:00:00Z,29.1015,-89.9782,1020.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-08T01:00:00Z,29.1015,-89.9782,1021.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-08T02:00:00Z,29.1015,-89.9782,1021.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-08T03:00:00Z,29.1015,-89.9782,1021.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-08T04:00:00Z,29.1015,-89.9782,1021.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-08T05:00:00Z,29.1015,-89.9782,1021.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-08T06:00:00Z,29.1015,-89.9782,1019.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-08T07:00:00Z,29.1015,-89.9782,1019.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-08T08:00:00Z,29.1015,-89.9782,1019.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-08T09:00:00Z,29.1015,-89.9782,1018.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-08T10:00:00Z,29.1015,-89.9782,1019.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-08T11:00:00Z,29.1015,-89.9782,1019.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-08T12:00:00Z,29.1015,-89.9782,1019.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-08T13:00:00Z,29.1015,-89.9782,1020.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-08T14:00:00Z,29.1015,-89.9782,1020.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-08T15:00:00Z,29.1015,-89.9782,1019.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-08T16:00:00Z,29.1015,-89.9782,1019.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-08T17:00:00Z,29.1015,-89.9782,1019.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-08T18:00:00Z,29.1015,-89.9782,1018.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-08T19:00:00Z,29.1015,-89.9782,1018.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-08T20:00:00Z,29.1015,-89.9782,1017.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-08T21:00:00Z,29.1015,-89.9782,1017.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-08T22:00:00Z,29.1015,-89.9782,1016.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-08T23:00:00Z,29.1015,-89.9782,1015.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-09T00:00:00Z,29.1015,-89.9782,1015.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-09T01:00:00Z,29.1015,-89.9782,1014.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-09T02:00:00Z,29.1015,-89.9782,1012.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-09T03:00:00Z,29.1015,-89.9782,1013.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-09T04:00:00Z,29.1015,-89.9782,1013.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-09T05:00:00Z,29.1015,-89.9782,1010.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-09T06:00:00Z,29.1015,-89.9782,1011.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-09T07:00:00Z,29.1015,-89.9782,1011.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-09T08:00:00Z,29.1015,-89.9782,1010.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-09T09:00:00Z,29.1015,-89.9782,1010.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-09T10:00:00Z,29.1015,-89.9782,1011.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-09T11:00:00Z,29.1015,-89.9782,1011.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-09T12:00:00Z,29.1015,-89.9782,1012.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-09T13:00:00Z,29.1015,-89.9782,1012.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-09T14:00:00Z,29.1015,-89.9782,1012.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-09T15:00:00Z,29.1015,-89.9782,1012.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-09T16:00:00Z,29.1015,-89.9782,1011.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-09T17:00:00Z,29.1015,-89.9782,1011.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-09T18:00:00Z,29.1015,-89.9782,1011.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-09T19:00:00Z,29.1015,-89.9782,1010.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-09T20:00:00Z,29.1015,-89.9782,1009.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-09T21:00:00Z,29.1015,-89.9782,1009.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-09T22:00:00Z,29.1015,-89.9782,1009.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-09T23:00:00Z,29.1015,-89.9782,1009.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-10T00:00:00Z,29.1015,-89.9782,1009.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-10T01:00:00Z,29.1015,-89.9782,1009.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-10T02:00:00Z,29.1015,-89.9782,1009.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-10T03:00:00Z,29.1015,-89.9782,1009.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-10T04:00:00Z,29.1015,-89.9782,1009.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-10T05:00:00Z,29.1015,-89.9782,1009.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-10T06:00:00Z,29.1015,-89.9782,1008.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-10T07:00:00Z,29.1015,-89.9782,1007.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-10T08:00:00Z,29.1015,-89.9782,1007.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-10T09:00:00Z,29.1015,-89.9782,1006.544,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-10T10:00:00Z,29.1015,-89.9782,1006.484,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-10T11:00:00Z,29.1015,-89.9782,1006.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-10T12:00:00Z,29.1015,-89.9782,1007.026,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-10T13:00:00Z,29.1015,-89.9782,1007.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-10T14:00:00Z,29.1015,-89.9782,1007.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-10T15:00:00Z,29.1015,-89.9782,1007.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-10T16:00:00Z,29.1015,-89.9782,1007.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-10T17:00:00Z,29.1015,-89.9782,1007.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-10T18:00:00Z,29.1015,-89.9782,1006.014,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-10T19:00:00Z,29.1015,-89.9782,1005.459,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-10T20:00:00Z,29.1015,-89.9782,1004.564,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-10T21:00:00Z,29.1015,-89.9782,1004.056,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-10T22:00:00Z,29.1015,-89.9782,1003.798,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-10T23:00:00Z,29.1015,-89.9782,1003.033,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-11T00:00:00Z,29.1015,-89.9782,1003.789,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-11T01:00:00Z,29.1015,-89.9782,1003.514,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-11T02:00:00Z,29.1015,-89.9782,1002.379,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-11T03:00:00Z,29.1015,-89.9782,1003.098,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-11T04:00:00Z,29.1015,-89.9782,1003.356,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-11T05:00:00Z,29.1015,-89.9782,1002.965,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-11T06:00:00Z,29.1015,-89.9782,1002.643,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-11T07:00:00Z,29.1015,-89.9782,1002.255,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-11T08:00:00Z,29.1015,-89.9782,1002.163,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-11T09:00:00Z,29.1015,-89.9782,1001.819,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-11T10:00:00Z,29.1015,-89.9782,1001.993,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-11T11:00:00Z,29.1015,-89.9782,1002.821,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-11T12:00:00Z,29.1015,-89.9782,1003.078,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-11T13:00:00Z,29.1015,-89.9782,1003.235,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-11T14:00:00Z,29.1015,-89.9782,1003.394,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-11T15:00:00Z,29.1015,-89.9782,1004.079,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-11T16:00:00Z,29.1015,-89.9782,1005.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-11T17:00:00Z,29.1015,-89.9782,1005.692,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-11T18:00:00Z,29.1015,-89.9782,1004.866,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-11T19:00:00Z,29.1015,-89.9782,1003.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-11T20:00:00Z,29.1015,-89.9782,1003.449,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-11T21:00:00Z,29.1015,-89.9782,1001.874,11111222 