owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
TCOON,ioos:station:TCOON:146:1,2017-04-01T00:30:00Z,28.1324,-97.0345,83.9,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-01T01:30:00Z,28.1324,-97.0345,84.2,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-01T02:30:00Z,28.1324,-97.0345,84.8,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-01T03:30:00Z,28.1324,-97.0345,83.0,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-01T04:30:00Z,28.1324,-97.0345,83.2,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-01T05:30:00Z,28.1324,-97.0345,83.2,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-01T06:30:00Z,28.1324,-97.0345,84.1,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-01T07:30:00Z,28.1324,-97.0345,85.0,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-01T08:30:00Z,28.1324,-97.0345,84.2,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-01T09:30:00Z,28.1324,-97.0345,84.6,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-01T10:30:00Z,28.1324,-97.0345,84.1,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-01T11:30:00Z,28.1324,-97.0345,85.3,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-01T12:30:00Z,28.1324,-97.0345,86.1,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-01T13:30:00Z,28.1324,-97.0345,85.1,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-01T14:30:00Z,28.1324,-97.0345,84.0,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-01T15:30:00Z,28.1324,-97.0345,83.6,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-01T16:30:00Z,28.1324,-97.0345,83.0,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-01T17:30:00Z,28.1324,-97.0345,83.0,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-01T18:30:00Z,28.1324,-97.0345,83.4,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-01T19:30:00Z,28.1324,-97.0345,83.0,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-01T20:30:00Z,28.1324,-97.0345,82.7,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-01T21:30:00Z,28.1324,-97.0345,82.8,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-01T22:30:00Z,28.1324,-97.0345,84.2,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-01T23:30:00Z,28.1324,-97.0345,84.2,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-02T00:30:00Z,28.1324,-97.0345,85.2,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-02T01:30:00Z,28.1324,-97.0345,88.0,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-02T02:30:00Z,28.1324,-97.0345,90.5,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-02T03:30:00Z,28.1324,-97.0345,91.6,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-02T04:30:00Z,28.1324,-97.0345,91.5,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-02T05:30:00Z,28.1324,-97.0345,91.2,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-02T06:30:00Z,28.1324,-97.0345,91.9,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-02T07:30:00Z,28.1324,-97.0345,92.6,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-02T08:30:00Z,28.1324,-97.0345,93.2,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-02T09:30:00Z,28.1324,-97.0345,93.5,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-02T10:30:00Z,28.1324,-97.0345,93.7,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-02T11:30:00Z,28.1324,-97.0345,94.4,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-02T12:30:00Z,28.1324,-97.0345,94.0,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-02T13:30:00Z,28.1324,-97.0345,93.5,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-02T14:30:00Z,28.1324,-97.0345,92.9,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-02T15:30:00Z,28.1324,-97.0345,91.5,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-02T16:30:00Z,28.1324,-97.0345,90.1,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-02T17:30:00Z,28.1324,-97.0345,87.9,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-02T18:30:00Z,28.1324,-97.0345,88.1,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-02T19:30:00Z,28.1324,-97.0345,88.7,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-02T20:30:00Z,28.1324,-97.0345,89.4,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-02T21:30:00Z,28.1324,-97.0345,89.4,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-02T22:30:00Z,28.1324,-97.0345,87.1,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-02T23:30:00Z,28.1324,-97.0345,88.0,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-03T00:30:00Z,28.1324,-97.0345,90.6,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-03T01:30:00Z,28.1324,-97.0345,91.1,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-03T02:30:00Z,28.1324,-97.0345,50.3,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-03T03:30:00Z,28.1324,-97.0345,57.2,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-03T04:30:00Z,28.1324,-97.0345,56.8,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-03T05:30:00Z,28.1324,-97.0345,53.5,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-03T06:30:00Z,28.1324,-97.0345,60.4,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-03T07:30:00Z,28.1324,-97.0345,68.2,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-03T08:30:00Z,28.1324,-97.0345,77.4,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-03T09:30:00Z,28.1324,-97.0345,76.9,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-03T10:30:00Z,28.1324,-97.0345,75.8,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-03T11:30:00Z,28.1324,-97.0345,76.7,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-03T12:30:00Z,28.1324,-97.0345,73.4,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-03T13:30:00Z,28.1324,-97.0345,68.2,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-03T14:30:00Z,28.1324,-97.0345,67.0,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-03T15:30:00Z,28.1324,-97.0345,72.0,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-03T16:30:00Z,28.1324,-97.0345,59.2,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-03T17:30:00Z,28.1324,-97.0345,51.6,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-03T18:30:00Z,28.1324,-97.0345,48.7,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-03T19:30:00Z,28.1324,-97.0345,59.7,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-03T20:30:00Z,28.1324,-97.0345,71.3,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-03T21:30:00Z,28.1324,-97.0345,68.4,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-03T22:30:00Z,28.1324,-97.0345,67.3,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-04T00:30:00Z,28.1324,-97.0345,66.1,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-04T01:30:00Z,28.1324,-97.0345,69.9,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-04T02:30:00Z,28.1324,-97.0345,74.1,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-04T03:30:00Z,28.1324,-97.0345,77.6,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-04T04:30:00Z,28.1324,-97.0345,77.1,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-04T05:30:00Z,28.1324,-97.0345,80.2,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-04T06:30:00Z,28.1324,-97.0345,79.9,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-04T07:30:00Z,28.1324,-97.0345,69.1,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-04T08:30:00Z,28.1324,-97.0345,66.7,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-04T09:30:00Z,28.1324,-97.0345,65.9,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-04T10:30:00Z,28.1324,-97.0345,71.4,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-04T11:30:00Z,28.1324,-97.0345,76.1,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-04T12:30:00Z,28.1324,-97.0345,81.7,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-04T13:30:00Z,28.1324,-97.0345,81.2,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-04T14:30:00Z,28.1324,-97.0345,79.8,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-04T15:30:00Z,28.1324,-97.0345,79.6,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-04T16:30:00Z,28.1324,-97.0345,79.8,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-04T17:30:00Z,28.1324,-97.0345,78.0,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-04T18:30:00Z,28.1324,-97.0345,83.0,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-04T19:30:00Z,28.1324,-97.0345,82.4,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-04T20:30:00Z,28.1324,-97.0345,81.7,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-04T21:30:00Z,28.1324,-97.0345,82.7,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-04T22:30:00Z,28.1324,-97.0345,85.2,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-06T14:30:00Z,28.1324,-97.0345,62.3,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-06T15:30:00Z,28.1324,-97.0345,52.5,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-06T16:30:00Z,28.1324,-97.0345,39.9,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-06T17:30:00Z,28.1324,-97.0345,32.5,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-06T18:30:00Z,28.1324,-97.0345,29.8,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-06T19:30:00Z,28.1324,-97.0345,37.1,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-06T20:30:00Z,28.1324,-97.0345,39.0,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-06T21:30:00Z,28.1324,-97.0345,39.4,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-06T22:30:00Z,28.1324,-97.0345,38.3,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-06T23:30:00Z,28.1324,-97.0345,39.4,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-07T00:30:00Z,28.1324,-97.0345,40.7,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-07T01:30:00Z,28.1324,-97.0345,43.1,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-07T02:30:00Z,28.1324,-97.0345,43.8,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-07T03:30:00Z,28.1324,-97.0345,46.3,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-07T04:30:00Z,28.1324,-97.0345,47.5,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-07T05:30:00Z,28.1324,-97.0345,48.6,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-07T06:30:00Z,28.1324,-97.0345,49.8,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-07T07:30:00Z,28.1324,-97.0345,49.8,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-07T08:30:00Z,28.1324,-97.0345,48.5,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-07T09:30:00Z,28.1324,-97.0345,50.4,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-07T10:30:00Z,28.1324,-97.0345,52.3,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-07T11:30:00Z,28.1324,-97.0345,51.0,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-07T12:30:00Z,28.1324,-97.0345,52.9,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-07T13:30:00Z,28.1324,-97.0345,52.1,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-07T14:30:00Z,28.1324,-97.0345,49.6,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-07T15:30:00Z,28.1324,-97.0345,49.4,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-07T16:30:00Z,28.1324,-97.0345,48.7,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-07T17:30:00Z,28.1324,-97.0345,47.6,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-07T18:30:00Z,28.1324,-97.0345,47.9,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-07T19:30:00Z,28.1324,-97.0345,45.9,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-07T20:30:00Z,28.1324,-97.0345,50.8,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-07T21:30:00Z,28.1324,-97.0345,53.3,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-07T22:30:00Z,28.1324,-97.0345,55.2,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-07T23:30:00Z,28.1324,-97.0345,54.5,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-08T00:30:00Z,28.1324,-97.0345,55.7,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-08T01:30:00Z,28.1324,-97.0345,61.1,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-08T02:30:00Z,28.1324,-97.0345,63.1,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-08T03:30:00Z,28.1324,-97.0345,64.2,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-08T04:30:00Z,28.1324,-97.0345,64.6,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-08T05:30:00Z,28.1324,-97.0345,64.9,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-08T06:30:00Z,28.1324,-97.0345,65.2,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-08T07:30:00Z,28.1324,-97.0345,62.9,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-08T08:30:00Z,28.1324,-97.0345,63.4,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-08T09:30:00Z,28.1324,-97.0345,63.0,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-08T10:30:00Z,28.1324,-97.0345,65.0,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-08T11:30:00Z,28.1324,-97.0345,66.8,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-08T12:30:00Z,28.1324,-97.0345,65.5,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-08T13:30:00Z,28.1324,-97.0345,66.6,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-08T14:30:00Z,28.1324,-97.0345,65.4,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-08T15:30:00Z,28.1324,-97.0345,64.1,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-08T16:30:00Z,28.1324,-97.0345,62.9,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-08T17:30:00Z,28.1324,-97.0345,62.8,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-08T18:30:00Z,28.1324,-97.0345,64.0,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-08T19:30:00Z,28.1324,-97.0345,66.2,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-08T20:30:00Z,28.1324,-97.0345,67.0,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-08T21:30:00Z,28.1324,-97.0345,69.6,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-08T22:30:00Z,28.1324,-97.0345,70.0,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-08T23:30:00Z,28.1324,-97.0345,71.2,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-09T00:30:00Z,28.1324,-97.0345,70.9,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-09T01:30:00Z,28.1324,-97.0345,71.7,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-09T02:30:00Z,28.1324,-97.0345,73.0,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-09T03:30:00Z,28.1324,-97.0345,72.4,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-09T04:30:00Z,28.1324,-97.0345,73.6,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-09T05:30:00Z,28.1324,-97.0345,74.8,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-09T06:30:00Z,28.1324,-97.0345,74.1,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-09T07:30:00Z,28.1324,-97.0345,75.9,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-09T08:30:00Z,28.1324,-97.0345,76.8,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-09T09:30:00Z,28.1324,-97.0345,77.8,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-09T10:30:00Z,28.1324,-97.0345,78.5,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-09T11:30:00Z,28.1324,-97.0345,79.3,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-09T12:30:00Z,28.1324,-97.0345,80.2,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-09T13:30:00Z,28.1324,-97.0345,79.3,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-09T14:30:00Z,28.1324,-97.0345,78.1,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-09T15:30:00Z,28.1324,-97.0345,77.8,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-09T16:30:00Z,28.1324,-97.0345,78.0,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-09T17:30:00Z,28.1324,-97.0345,78.7,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-09T18:30:00Z,28.1324,-97.0345,78.5,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-09T19:30:00Z,28.1324,-97.0345,79.3,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-09T20:30:00Z,28.1324,-97.0345,79.8,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-09T21:30:00Z,28.1324,-97.0345,80.1,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-09T22:30:00Z,28.1324,-97.0345,81.3,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-09T23:30:00Z,28.1324,-97.0345,81.7,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-10T00:30:00Z,28.1324,-97.0345,82.6,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-10T01:30:00Z,28.1324,-97.0345,84.4,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-10T02:30:00Z,28.1324,-97.0345,84.7,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-10T03:30:00Z,28.1324,-97.0345,85.6,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-10T04:30:00Z,28.1324,-97.0345,86.4,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-10T05:30:00Z,28.1324,-97.0345,88.1,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-10T06:30:00Z,28.1324,-97.0345,88.9,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-10T07:30:00Z,28.1324,-97.0345,89.8,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-10T08:30:00Z,28.1324,-97.0345,90.0,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-10T09:30:00Z,28.1324,-97.0345,90.4,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-10T10:30:00Z,28.1324,-97.0345,90.6,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-10T11:30:00Z,28.1324,-97.0345,90.7,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-10T12:30:00Z,28.1324,-97.0345,91.1,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-10T13:30:00Z,28.1324,-97.0345,91.4,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-10T14:30:00Z,28.1324,-97.0345,91.3,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-10T15:30:00Z,28.1324,-97.0345,90.8,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-10T16:30:00Z,28.1324,-97.0345,89.8,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-10T17:30:00Z,28.1324,-97.0345,88.9,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-10T18:30:00Z,28.1324,-97.0345,87.4,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-10T20:30:00Z,28.1324,-97.0345,86.9,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-10T21:30:00Z,28.1324,-97.0345,87.5,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-10T22:30:00Z,28.1324,-97.0345,88.0,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-10T23:30:00Z,28.1324,-97.0345,86.4,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-11T00:30:00Z,28.1324,-97.0345,87.2,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-11T01:30:00Z,28.1324,-97.0345,86.8,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-11T02:30:00Z,28.1324,-97.0345,86.7,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-11T03:30:00Z,28.1324,-97.0345,86.2,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-11T04:30:00Z,28.1324,-97.0345,87.0,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-11T05:30:00Z,28.1324,-97.0345,88.0,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-11T06:30:00Z,28.1324,-97.0345,87.9,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-11T07:30:00Z,28.1324,-97.0345,89.2,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-11T08:30:00Z,28.1324,-97.0345,89.6,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-11T09:30:00Z,28.1324,-97.0345,90.1,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-11T10:30:00Z,28.1324,-97.0345,89.3,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-11T11:30:00Z,28.1324,-97.0345,88.9,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-11T12:30:00Z,28.1324,-97.0345,89.3,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-11T13:30:00Z,28.1324,-97.0345,86.8,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-11T14:30:00Z,28.1324,-97.0345,84.9,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-11T15:30:00Z,28.1324,-97.0345,84.5,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-11T16:30:00Z,28.1324,-97.0345,83.0,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-11T17:30:00Z,28.1324,-97.0345,83.0,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-11T18:30:00Z,28.1324,-97.0345,82.6,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-11T19:30:00Z,28.1324,-97.0345,82.4,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-11T20:30:00Z,28.1324,-97.0345,80.6,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-11T21:30:00Z,28.1324,-97.0345,81.7,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-11T22:30:00Z,28.1324,-97.0345,83.8,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-11T23:30:00Z,28.1324,-97.0345,89.3,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-12T00:30:00Z,28.1324,-97.0345,88.6,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-12T01:30:00Z,28.1324,-97.0345,93.5,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-12T02:30:00Z,28.1324,-97.0345,86.7,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-12T03:30:00Z,28.1324,-97.0345,85.2,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-12T04:30:00Z,28.1324,-97.0345,84.5,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-12T05:30:00Z,28.1324,-97.0345,87.7,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-12T06:30:00Z,28.1324,-97.0345,88.6,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-12T07:30:00Z,28.1324,-97.0345,90.6,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-12T08:30:00Z,28.1324,-97.0345,92.3,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-12T09:30:00Z,28.1324,-97.0345,94.6,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-12T10:30:00Z,28.1324,-97.0345,96.0,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-12T11:30:00Z,28.1324,-97.0345,96.6,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-12T12:30:00Z,28.1324,-97.0345,96.3,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-12T13:30:00Z,28.1324,-97.0345,95.3,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-12T14:30:00Z,28.1324,-97.0345,93.4,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-12T15:30:00Z,28.1324,-97.0345,91.6,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-12T16:30:00Z,28.1324,-97.0345,86.2,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-12T17:30:00Z,28.1324,-97.0345,85.2,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-12T18:30:00Z,28.1324,-97.0345,81.6,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-12T19:30:00Z,28.1324,-97.0345,84.0,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-12T20:30:00Z,28.1324,-97.0345,85.4,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-12T21:30:00Z,28.1324,-97.0345,86.3,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-12T22:30:00Z,28.1324,-97.0345,86.7,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-12T23:30:00Z,28.1324,-97.0345,85.2,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-13T00:30:00Z,28.1324,-97.0345,86.3,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-13T01:30:00Z,28.1324,-97.0345,87.2,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-13T02:30:00Z,28.1324,-97.0345,88.2,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-13T03:30:00Z,28.1324,-97.0345,88.4,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-13T04:30:00Z,28.1324,-97.0345,88.3,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-13T05:30:00Z,28.1324,-97.0345,88.7,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-13T06:30:00Z,28.1324,-97.0345,88.6,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-13T07:30:00Z,28.1324,-97.0345,88.7,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-13T08:30:00Z,28.1324,-97.0345,89.1,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-13T09:30:00Z,28.1324,-97.0345,89.2,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-13T10:30:00Z,28.1324,-97.0345,90.2,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-13T11:30:00Z,28.1324,-97.0345,90.1,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-13T12:30:00Z,28.1324,-97.0345,89.5,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-13T13:30:00Z,28.1324,-97.0345,87.7,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-13T14:30:00Z,28.1324,-97.0345,81.1,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-13T15:30:00Z,28.1324,-97.0345,77.5,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-13T16:30:00Z,28.1324,-97.0345,75.9,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-13T17:30:00Z,28.1324,-97.0345,75.3,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-13T18:30:00Z,28.1324,-97.0345,75.0,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-13T19:30:00Z,28.1324,-97.0345,74.4,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-13T20:30:00Z,28.1324,-97.0345,73.5,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-13T21:30:00Z,28.1324,-97.0345,70.3,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-13T22:30:00Z,28.1324,-97.0345,74.8,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-13T23:30:00Z,28.1324,-97.0345,65.5,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-14T00:30:00Z,28.1324,-97.0345,73.2,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-14T01:30:00Z,28.1324,-97.0345,81.7,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-14T02:30:00Z,28.1324,-97.0345,81.9,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-14T03:30:00Z,28.1324,-97.0345,83.0,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-14T04:30:00Z,28.1324,-97.0345,84.2,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-14T06:30:00Z,28.1324,-97.0345,80.9,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-14T07:30:00Z,28.1324,-97.0345,75.5,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-14T08:30:00Z,28.1324,-97.0345,75.1,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-14T09:30:00Z,28.1324,-97.0345,77.3,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-14T10:30:00Z,28.1324,-97.0345,77.4,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-14T11:30:00Z,28.1324,-97.0345,78.8,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-14T12:30:00Z,28.1324,-97.0345,78.6,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-14T13:30:00Z,28.1324,-97.0345,76.7,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-14T14:30:00Z,28.1324,-97.0345,75.6,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-14T15:30:00Z,28.1324,-97.0345,74.9,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-14T16:30:00Z,28.1324,-97.0345,75.6,1111122 
TCOON,ioos:station:TCOON:146:1,2017-04-14T17:30:00Z,28.1324,-97.0345,75.3,1111122 