owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T00:57:00Z,30.3288,-87.8293,76.44,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T01:57:00Z,30.3288,-87.8293,88.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T02:57:00Z,30.3288,-87.8293,88.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T03:57:00Z,30.3288,-87.8293,89.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T04:57:00Z,30.3288,-87.8293,90.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T06:27:00Z,30.3288,-87.8293,78.98,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T06:57:00Z,30.3288,-87.8293,79.25,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T07:57:00Z,30.3288,-87.8293,87.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T08:57:00Z,30.3288,-87.8293,76.85,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T09:57:00Z,30.3288,-87.8293,83.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T10:57:00Z,30.3288,-87.8293,97.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T11:57:00Z,30.3288,-87.8293,95.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T12:57:00Z,30.3288,-87.8293,76.95,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T13:57:00Z,30.3288,-87.8293,74.44,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T14:57:00Z,30.3288,-87.8293,73.72,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T15:57:00Z,30.3288,-87.8293,64.59,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T16:57:00Z,30.3288,-87.8293,73.62,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T17:57:00Z,30.3288,-87.8293,75.58,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T18:57:00Z,30.3288,-87.8293,75.92,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T19:57:00Z,30.3288,-87.8293,72.88,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T20:57:00Z,30.3288,-87.8293,73.49,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T21:57:00Z,30.3288,-87.8293,74.64,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T22:57:00Z,30.3288,-87.8293,75.68,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T23:57:00Z,30.3288,-87.8293,85.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T00:57:00Z,30.3288,-87.8293,76.51,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T01:57:00Z,30.3288,-87.8293,78.44,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T02:57:00Z,30.3288,-87.8293,84.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T03:57:00Z,30.3288,-87.8293,85.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T04:57:00Z,30.3288,-87.8293,81.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T05:57:00Z,30.3288,-87.8293,84.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T06:57:00Z,30.3288,-87.8293,85.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T07:57:00Z,30.3288,-87.8293,99.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T08:57:00Z,30.3288,-87.8293,99.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T09:57:00Z,30.3288,-87.8293,99.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T10:57:00Z,30.3288,-87.8293,99.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T11:57:00Z,30.3288,-87.8293,99.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T12:57:00Z,30.3288,-87.8293,87.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T13:57:00Z,30.3288,-87.8293,73.16,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T14:57:00Z,30.3288,-87.8293,73.39,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T15:57:00Z,30.3288,-87.8293,71.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T16:57:00Z,30.3288,-87.8293,70.98,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T17:57:00Z,30.3288,-87.8293,70.27,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T18:57:00Z,30.3288,-87.8293,69.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T19:57:00Z,30.3288,-87.8293,71.39,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T20:57:00Z,30.3288,-87.8293,72.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T21:57:00Z,30.3288,-87.8293,73.35,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T22:57:00Z,30.3288,-87.8293,82.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T23:57:00Z,30.3288,-87.8293,82.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T00:57:00Z,30.3288,-87.8293,85.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T01:57:00Z,30.3288,-87.8293,86.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T02:57:00Z,30.3288,-87.8293,87.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T03:57:00Z,30.3288,-87.8293,87.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T04:57:00Z,30.3288,-87.8293,77.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T05:57:00Z,30.3288,-87.8293,76.07,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T06:57:00Z,30.3288,-87.8293,84.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T07:57:00Z,30.3288,-87.8293,85.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T08:57:00Z,30.3288,-87.8293,84.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T09:57:00Z,30.3288,-87.8293,84.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T10:57:00Z,30.3288,-87.8293,99.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T11:57:00Z,30.3288,-87.8293,99.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T12:57:00Z,30.3288,-87.8293,84.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T13:57:00Z,30.3288,-87.8293,84.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T14:57:00Z,30.3288,-87.8293,80.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T15:57:00Z,30.3288,-87.8293,69.49,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T16:57:00Z,30.3288,-87.8293,69.46,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T17:57:00Z,30.3288,-87.8293,77.24,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T18:57:00Z,30.3288,-87.8293,68.72,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T19:57:00Z,30.3288,-87.8293,69.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T20:57:00Z,30.3288,-87.8293,69.23,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T21:57:00Z,30.3288,-87.8293,78.05,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T22:57:00Z,30.3288,-87.8293,82.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T23:57:00Z,30.3288,-87.8293,79.84,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-04T00:57:00Z,30.3288,-87.8293,81.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-04T01:57:00Z,30.3288,-87.8293,72.35,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-04T02:57:00Z,30.3288,-87.8293,83.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-04T03:57:00Z,30.3288,-87.8293,75.19,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-04T04:57:00Z,30.3288,-87.8293,86.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-04T05:57:00Z,30.3288,-87.8293,85.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-04T06:57:00Z,30.3288,-87.8293,86.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-04T07:57:00Z,30.3288,-87.8293,86.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-04T08:57:00Z,30.3288,-87.8293,87.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-04T09:57:00Z,30.3288,-87.8293,87.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-04T10:57:00Z,30.3288,-87.8293,89.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-04T11:57:00Z,30.3288,-87.8293,90.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-04T12:57:00Z,30.3288,-87.8293,89.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-04T13:57:00Z,30.3288,-87.8293,90.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-04T14:57:00Z,30.3288,-87.8293,91.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-04T15:57:00Z,30.3288,-87.8293,78.86,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-04T16:57:00Z,30.3288,-87.8293,79.27,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-04T17:57:00Z,30.3288,-87.8293,79.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-04T18:57:00Z,30.3288,-87.8293,80.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-04T19:57:00Z,30.3288,-87.8293,76.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-04T20:57:00Z,30.3288,-87.8293,80.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-04T21:57:00Z,30.3288,-87.8293,71.84,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-04T22:57:00Z,30.3288,-87.8293,81.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-04T23:57:00Z,30.3288,-87.8293,78.03,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-05T00:57:00Z,30.3288,-87.8293,69.51,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-05T01:57:00Z,30.3288,-87.8293,83.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-05T02:57:00Z,30.3288,-87.8293,82.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-05T03:57:00Z,30.3288,-87.8293,80.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-05T04:57:00Z,30.3288,-87.8293,81.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-05T05:57:00Z,30.3288,-87.8293,85.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-05T06:57:00Z,30.3288,-87.8293,82.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-05T07:57:00Z,30.3288,-87.8293,85.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-05T08:57:00Z,30.3288,-87.8293,75.16,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-05T09:57:00Z,30.3288,-87.8293,83.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-05T10:57:00Z,30.3288,-87.8293,76.21,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-05T11:57:00Z,30.3288,-87.8293,85.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-05T12:57:00Z,30.3288,-87.8293,81.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-05T13:57:00Z,30.3288,-87.8293,70.18,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-05T14:57:00Z,30.3288,-87.8293,66.63,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-05T15:57:00Z,30.3288,-87.8293,66.13,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-05T16:57:00Z,30.3288,-87.8293,62.81,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-05T17:57:00Z,30.3288,-87.8293,71.98,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-05T18:57:00Z,30.3288,-87.8293,72.34,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-05T19:57:00Z,30.3288,-87.8293,67.57,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-05T20:57:00Z,30.3288,-87.8293,59.82,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-05T21:57:00Z,30.3288,-87.8293,57.52,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-05T22:57:00Z,30.3288,-87.8293,59.35,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-05T23:57:00Z,30.3288,-87.8293,61.95,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-06T00:57:00Z,30.3288,-87.8293,70.39,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-06T01:57:00Z,30.3288,-87.8293,72.32,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-06T02:57:00Z,30.3288,-87.8293,72.45,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-06T03:57:00Z,30.3288,-87.8293,77.56,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-06T04:57:00Z,30.3288,-87.8293,77.09,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-06T05:57:00Z,30.3288,-87.8293,79.94,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-06T06:57:00Z,30.3288,-87.8293,82.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-06T07:57:00Z,30.3288,-87.8293,78.73,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-06T08:57:00Z,30.3288,-87.8293,73.05,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-06T09:57:00Z,30.3288,-87.8293,75.59,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-06T10:57:00Z,30.3288,-87.8293,89.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-06T11:57:00Z,30.3288,-87.8293,87.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-06T12:57:00Z,30.3288,-87.8293,80.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-06T13:57:00Z,30.3288,-87.8293,72.72,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-06T14:57:00Z,30.3288,-87.8293,64.94,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-06T15:57:00Z,30.3288,-87.8293,60.74,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-06T16:57:00Z,30.3288,-87.8293,60.23,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-06T17:57:00Z,30.3288,-87.8293,68.63,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-06T18:57:00Z,30.3288,-87.8293,64.53,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-06T19:57:00Z,30.3288,-87.8293,64.32,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-06T20:57:00Z,30.3288,-87.8293,66.76,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-06T21:57:00Z,30.3288,-87.8293,65.78,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-06T22:57:00Z,30.3288,-87.8293,67.64,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-06T23:57:00Z,30.3288,-87.8293,69.02,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-07T00:57:00Z,30.3288,-87.8293,65.55,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-07T01:57:00Z,30.3288,-87.8293,67.44,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-07T02:57:00Z,30.3288,-87.8293,67.68,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-07T03:57:00Z,30.3288,-87.8293,71.54,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-07T04:57:00Z,30.3288,-87.8293,83.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-07T05:57:00Z,30.3288,-87.8293,75.93,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-07T06:57:00Z,30.3288,-87.8293,87.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-07T07:57:00Z,30.3288,-87.8293,78.96,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-07T08:57:00Z,30.3288,-87.8293,92.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-07T09:57:00Z,30.3288,-87.8293,79.44,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-07T10:57:00Z,30.3288,-87.8293,77.38,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-07T11:57:00Z,30.3288,-87.8293,90.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-07T12:57:00Z,30.3288,-87.8293,81.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-07T13:57:00Z,30.3288,-87.8293,71.81,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-07T14:57:00Z,30.3288,-87.8293,69.57,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-07T15:57:00Z,30.3288,-87.8293,66.52,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-07T16:57:00Z,30.3288,-87.8293,69.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-07T17:57:00Z,30.3288,-87.8293,68.38,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-07T18:57:00Z,30.3288,-87.8293,65.91,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-07T19:57:00Z,30.3288,-87.8293,61.45,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-07T20:57:00Z,30.3288,-87.8293,64.09,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-07T21:57:00Z,30.3288,-87.8293,66.45,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-07T22:57:00Z,30.3288,-87.8293,70.07,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-07T23:57:00Z,30.3288,-87.8293,71.32,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-08T00:57:00Z,30.3288,-87.8293,73.19,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-08T01:57:00Z,30.3288,-87.8293,71.98,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-08T02:57:00Z,30.3288,-87.8293,70.12,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-08T03:57:00Z,30.3288,-87.8293,68.49,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-08T04:56:00Z,30.3288,-87.8293,70.93,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-08T05:56:00Z,30.3288,-87.8293,72.96,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-08T06:56:00Z,30.3288,-87.8293,87.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-08T07:56:00Z,30.3288,-87.8293,90.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-08T08:56:00Z,30.3288,-87.8293,87.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-08T09:56:00Z,30.3288,-87.8293,79.59,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-08T10:56:00Z,30.3288,-87.8293,77.02,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-08T11:56:00Z,30.3288,-87.8293,90.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-08T12:56:00Z,30.3288,-87.8293,72.69,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-08T13:56:00Z,30.3288,-87.8293,69.77,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-08T14:56:00Z,30.3288,-87.8293,79.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-08T15:56:00Z,30.3288,-87.8293,64.69,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-08T16:56:00Z,30.3288,-87.8293,61.04,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-08T17:56:00Z,30.3288,-87.8293,79.47,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-08T18:56:00Z,30.3288,-87.8293,77.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-08T19:56:00Z,30.3288,-87.8293,78.46,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-08T20:56:00Z,30.3288,-87.8293,67.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-08T21:56:00Z,30.3288,-87.8293,66.79,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-08T22:56:00Z,30.3288,-87.8293,82.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-08T23:56:00Z,30.3288,-87.8293,83.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-09T00:56:00Z,30.3288,-87.8293,84.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-09T01:56:00Z,30.3288,-87.8293,82.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-09T02:56:00Z,30.3288,-87.8293,86.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-09T03:56:00Z,30.3288,-87.8293,86.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-09T04:56:00Z,30.3288,-87.8293,80.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-09T05:56:00Z,30.3288,-87.8293,78.74,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-09T06:56:00Z,30.3288,-87.8293,86.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-09T07:56:00Z,30.3288,-87.8293,86.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-09T08:56:00Z,30.3288,-87.8293,87.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-09T09:56:00Z,30.3288,-87.8293,86.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-09T10:56:00Z,30.3288,-87.8293,87.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-09T11:56:00Z,30.3288,-87.8293,87.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-09T12:56:00Z,30.3288,-87.8293,87.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-09T13:56:00Z,30.3288,-87.8293,86.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-09T14:56:00Z,30.3288,-87.8293,76.43,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-09T15:56:00Z,30.3288,-87.8293,75.18,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-09T16:56:00Z,30.3288,-87.8293,74.64,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-09T17:56:00Z,30.3288,-87.8293,75.11,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-09T18:56:00Z,30.3288,-87.8293,75.04,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-09T19:56:00Z,30.3288,-87.8293,75.99,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-09T20:56:00Z,30.3288,-87.8293,75.55,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-09T21:56:00Z,30.3288,-87.8293,75.18,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-09T22:56:00Z,30.3288,-87.8293,88.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-09T23:56:00Z,30.3288,-87.8293,75.97,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-10T00:56:00Z,30.3288,-87.8293,89.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-10T01:56:00Z,30.3288,-87.8293,89.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-10T02:56:00Z,30.3288,-87.8293,78.38,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-10T03:56:00Z,30.3288,-87.8293,87.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-10T04:56:00Z,30.3288,-87.8293,87.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-10T06:26:00Z,30.3288,-87.8293,84.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-10T06:56:00Z,30.3288,-87.8293,81.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-10T07:56:00Z,30.3288,-87.8293,77.73,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-10T08:56:00Z,30.3288,-87.8293,78.13,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-10T09:56:00Z,30.3288,-87.8293,77.66,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-10T10:56:00Z,30.3288,-87.8293,82.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-10T11:56:00Z,30.3288,-87.8293,82.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-10T12:56:00Z,30.3288,-87.8293,78.65,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-10T13:56:00Z,30.3288,-87.8293,75.19,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-10T14:56:00Z,30.3288,-87.8293,71.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-10T15:56:00Z,30.3288,-87.8293,69.43,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-10T16:56:00Z,30.3288,-87.8293,68.35,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-10T17:56:00Z,30.3288,-87.8293,80.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-10T18:56:00Z,30.3288,-87.8293,72.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-10T19:56:00Z,30.3288,-87.8293,72.81,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-10T20:56:00Z,30.3288,-87.8293,72.95,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-10T21:56:00Z,30.3288,-87.8293,72.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-10T22:56:00Z,30.3288,-87.8293,75.38,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-10T23:56:00Z,30.3288,-87.8293,87.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-11T00:56:00Z,30.3288,-87.8293,77.49,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-11T01:56:00Z,30.3288,-87.8293,78.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-11T02:56:00Z,30.3288,-87.8293,78.54,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-11T03:56:00Z,30.3288,-87.8293,79.11,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-11T04:56:00Z,30.3288,-87.8293,80.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-11T05:56:00Z,30.3288,-87.8293,80.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-11T06:56:00Z,30.3288,-87.8293,94.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-11T07:56:00Z,30.3288,-87.8293,93.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-11T08:56:00Z,30.3288,-87.8293,80.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-11T09:56:00Z,30.3288,-87.8293,80.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-11T10:56:00Z,30.3288,-87.8293,93.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-11T11:56:00Z,30.3288,-87.8293,92.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-11T12:56:00Z,30.3288,-87.8293,92.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-13T13:56:00Z,30.3288,-87.8293,71.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-13T14:56:00Z,30.3288,-87.8293,58.65,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-13T15:56:00Z,30.3288,-87.8293,52.86,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-13T16:56:00Z,30.3288,-87.8293,50.93,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-13T17:56:00Z,30.3288,-87.8293,50.46,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-13T18:56:00Z,30.3288,-87.8293,48.77,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-13T19:56:00Z,30.3288,-87.8293,55.53,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-13T20:56:00Z,30.3288,-87.8293,49.85,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-13T21:56:00Z,30.3288,-87.8293,45.76,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-13T22:56:00Z,30.3288,-87.8293,46.23,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-13T23:56:00Z,30.3288,-87.8293,51.34,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-14T00:56:00Z,30.3288,-87.8293,54.65,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-14T01:56:00Z,30.3288,-87.8293,60.78,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-14T02:56:00Z,30.3288,-87.8293,62.98,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-14T03:56:00Z,30.3288,-87.8293,64.87,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-14T04:56:00Z,30.3288,-87.8293,66.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-14T05:56:00Z,30.3288,-87.8293,68.13,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-14T06:56:00Z,30.3288,-87.8293,67.19,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-14T07:56:00Z,30.3288,-87.8293,67.26,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-14T08:56:00Z,30.3288,-87.8293,65.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-14T09:56:00Z,30.3288,-87.8293,69.39,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-14T10:56:00Z,30.3288,-87.8293,70.61,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-14T11:56:00Z,30.3288,-87.8293,70.78,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-14T12:56:00Z,30.3288,-87.8293,66.41,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-14T13:56:00Z,30.3288,-87.8293,57.13,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-14T14:56:00Z,30.3288,-87.8293,45.12,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-14T15:56:00Z,30.3288,-87.8293,47.15,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-14T16:56:00Z,30.3288,-87.8293,41.43,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-14T17:56:00Z,30.3288,-87.8293,37.57,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-14T18:56:00Z,30.3288,-87.8293,38.35,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-14T19:56:00Z,30.3288,-87.8293,39.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-14T20:56:00Z,30.3288,-87.8293,44.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-05-14T21:56:00Z,30.3288,-87.8293,38.82,11111222 