owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-01T00:00:00Z,27.8383,-97.0503,6.12,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-01T01:00:00Z,27.8383,-97.0503,6.16,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-01T02:00:00Z,27.8383,-97.0503,6.2,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-01T03:00:00Z,27.8383,-97.0503,6.2,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-01T04:00:00Z,27.8383,-97.0503,6.2,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-01T05:00:00Z,27.8383,-97.0503,6.2,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-01T06:00:00Z,27.8383,-97.0503,6.2,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-01T08:00:00Z,27.8383,-97.0503,6.15,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-01T09:00:00Z,27.8383,-97.0503,6.07,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-01T10:00:00Z,27.8383,-97.0503,6.14,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-01T11:00:00Z,27.8383,-97.0503,6.19,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-01T12:00:00Z,27.8383,-97.0503,6.22,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-01T13:00:00Z,27.8383,-97.0503,6.21,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-01T14:00:00Z,27.8383,-97.0503,6.23,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-01T15:00:00Z,27.8383,-97.0503,6.25,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-01T16:00:00Z,27.8383,-97.0503,6.26,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-01T17:00:00Z,27.8383,-97.0503,6.24,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-01T18:00:00Z,27.8383,-97.0503,6.17,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-01T19:00:00Z,27.8383,-97.0503,6.13,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-01T20:00:00Z,27.8383,-97.0503,6.09,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-01T21:00:00Z,27.8383,-97.0503,6.06,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-01T22:00:00Z,27.8383,-97.0503,6.02,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-01T23:00:00Z,27.8383,-97.0503,6.0,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-02T00:00:00Z,27.8383,-97.0503,5.99,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-02T01:00:00Z,27.8383,-97.0503,6.05,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-02T02:00:00Z,27.8383,-97.0503,6.12,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-02T03:00:00Z,27.8383,-97.0503,6.0,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-02T04:00:00Z,27.8383,-97.0503,6.15,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-02T05:00:00Z,27.8383,-97.0503,6.18,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-02T06:00:00Z,27.8383,-97.0503,6.16,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-02T07:00:00Z,27.8383,-97.0503,6.19,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-02T08:00:00Z,27.8383,-97.0503,6.16,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-02T09:00:00Z,27.8383,-97.0503,6.16,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-02T10:00:00Z,27.8383,-97.0503,6.15,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-02T11:00:00Z,27.8383,-97.0503,6.17,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-02T12:00:00Z,27.8383,-97.0503,6.2,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-02T13:00:00Z,27.8383,-97.0503,6.21,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-02T14:00:00Z,27.8383,-97.0503,6.22,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-02T15:00:00Z,27.8383,-97.0503,6.21,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-02T16:00:00Z,27.8383,-97.0503,6.2,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-02T17:00:00Z,27.8383,-97.0503,6.21,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-02T18:00:00Z,27.8383,-97.0503,6.14,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-02T19:00:00Z,27.8383,-97.0503,6.11,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-02T20:00:00Z,27.8383,-97.0503,6.04,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-02T21:00:00Z,27.8383,-97.0503,6.02,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-02T22:00:00Z,27.8383,-97.0503,5.96,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-02T23:00:00Z,27.8383,-97.0503,6.04,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-03T00:00:00Z,27.8383,-97.0503,5.95,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-03T01:00:00Z,27.8383,-97.0503,5.92,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-03T02:00:00Z,27.8383,-97.0503,6.02,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-03T03:00:00Z,27.8383,-97.0503,6.05,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-03T04:00:00Z,27.8383,-97.0503,6.13,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-03T05:00:00Z,27.8383,-97.0503,6.17,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-03T06:00:00Z,27.8383,-97.0503,6.2,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-03T07:00:00Z,27.8383,-97.0503,6.17,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-03T08:00:00Z,27.8383,-97.0503,6.18,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-03T09:00:00Z,27.8383,-97.0503,6.18,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-03T10:00:00Z,27.8383,-97.0503,6.16,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-03T11:00:00Z,27.8383,-97.0503,6.17,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-03T12:00:00Z,27.8383,-97.0503,6.18,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-03T13:00:00Z,27.8383,-97.0503,6.15,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-03T14:00:00Z,27.8383,-97.0503,6.19,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-03T15:00:00Z,27.8383,-97.0503,6.18,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-03T16:00:00Z,27.8383,-97.0503,6.17,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-03T17:00:00Z,27.8383,-97.0503,6.15,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-03T18:00:00Z,27.8383,-97.0503,6.11,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-03T19:00:00Z,27.8383,-97.0503,6.09,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-03T20:00:00Z,27.8383,-97.0503,6.03,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-03T21:00:00Z,27.8383,-97.0503,5.95,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-03T22:00:00Z,27.8383,-97.0503,5.91,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-03T23:00:00Z,27.8383,-97.0503,5.85,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-04T00:00:00Z,27.8383,-97.0503,5.87,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-04T01:00:00Z,27.8383,-97.0503,5.85,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-04T02:00:00Z,27.8383,-97.0503,5.92,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-04T03:00:00Z,27.8383,-97.0503,5.98,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-04T04:00:00Z,27.8383,-97.0503,6.01,36.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-04T05:00:00Z,27.8383,-97.0503,6.08,36.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-04T06:00:00Z,27.8383,-97.0503,6.14,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-04T07:00:00Z,27.8383,-97.0503,6.14,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-04T08:00:00Z,27.8383,-97.0503,6.16,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-04T09:00:00Z,27.8383,-97.0503,6.11,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-04T10:00:00Z,27.8383,-97.0503,6.06,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-04T11:00:00Z,27.8383,-97.0503,6.14,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-04T12:00:00Z,27.8383,-97.0503,6.14,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-04T13:00:00Z,27.8383,-97.0503,6.11,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-04T14:00:00Z,27.8383,-97.0503,6.14,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-04T15:00:00Z,27.8383,-97.0503,6.12,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-04T16:00:00Z,27.8383,-97.0503,6.12,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-04T17:00:00Z,27.8383,-97.0503,6.13,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-04T18:00:00Z,27.8383,-97.0503,6.13,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-04T19:00:00Z,27.8383,-97.0503,6.08,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-04T20:00:00Z,27.8383,-97.0503,5.99,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-04T21:00:00Z,27.8383,-97.0503,5.9,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-04T22:00:00Z,27.8383,-97.0503,5.89,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-05T00:00:00Z,27.8383,-97.0503,5.79,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-05T01:00:00Z,27.8383,-97.0503,5.81,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-05T02:00:00Z,27.8383,-97.0503,5.85,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-05T03:00:00Z,27.8383,-97.0503,5.89,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-05T04:00:00Z,27.8383,-97.0503,5.95,35.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-05T05:00:00Z,27.8383,-97.0503,6.05,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-05T06:00:00Z,27.8383,-97.0503,6.12,36.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-05T07:00:00Z,27.8383,-97.0503,6.11,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-05T08:00:00Z,27.8383,-97.0503,6.14,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-05T09:00:00Z,27.8383,-97.0503,6.15,36.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-05T10:00:00Z,27.8383,-97.0503,6.16,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-05T11:00:00Z,27.8383,-97.0503,6.14,36.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-05T12:00:00Z,27.8383,-97.0503,6.16,36.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-05T13:00:00Z,27.8383,-97.0503,6.14,36.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-05T14:00:00Z,27.8383,-97.0503,6.16,36.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-05T15:00:00Z,27.8383,-97.0503,6.15,36.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-05T16:00:00Z,27.8383,-97.0503,6.18,36.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-05T17:00:00Z,27.8383,-97.0503,6.14,36.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-05T18:00:00Z,27.8383,-97.0503,6.12,36.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-05T19:00:00Z,27.8383,-97.0503,6.1,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-05T20:00:00Z,27.8383,-97.0503,6.01,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-05T21:00:00Z,27.8383,-97.0503,5.98,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-05T22:00:00Z,27.8383,-97.0503,5.88,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-05T23:00:00Z,27.8383,-97.0503,5.84,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-06T00:00:00Z,27.8383,-97.0503,5.78,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-06T01:00:00Z,27.8383,-97.0503,5.81,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-06T02:00:00Z,27.8383,-97.0503,5.87,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-06T03:00:00Z,27.8383,-97.0503,5.91,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-06T04:00:00Z,27.8383,-97.0503,5.95,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-06T05:00:00Z,27.8383,-97.0503,6.02,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-06T06:00:00Z,27.8383,-97.0503,6.13,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-06T07:00:00Z,27.8383,-97.0503,6.16,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-06T09:00:00Z,27.8383,-97.0503,6.19,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-06T10:00:00Z,27.8383,-97.0503,6.17,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-06T11:00:00Z,27.8383,-97.0503,6.19,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-06T12:00:00Z,27.8383,-97.0503,6.2,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-06T13:00:00Z,27.8383,-97.0503,6.17,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-06T14:00:00Z,27.8383,-97.0503,6.17,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-06T15:00:00Z,27.8383,-97.0503,6.19,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-06T16:00:00Z,27.8383,-97.0503,6.17,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-06T17:00:00Z,27.8383,-97.0503,6.17,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-06T18:00:00Z,27.8383,-97.0503,6.13,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-06T19:00:00Z,27.8383,-97.0503,6.11,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-06T20:00:00Z,27.8383,-97.0503,6.07,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-06T21:00:00Z,27.8383,-97.0503,5.92,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-06T22:00:00Z,27.8383,-97.0503,5.89,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-06T23:00:00Z,27.8383,-97.0503,5.82,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-07T00:00:00Z,27.8383,-97.0503,5.77,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-07T01:00:00Z,27.8383,-97.0503,5.77,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-07T02:00:00Z,27.8383,-97.0503,5.76,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-07T03:00:00Z,27.8383,-97.0503,5.83,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-07T04:00:00Z,27.8383,-97.0503,5.88,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-07T05:00:00Z,27.8383,-97.0503,5.95,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-07T06:00:00Z,27.8383,-97.0503,6.06,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-07T07:00:00Z,27.8383,-97.0503,6.13,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-07T08:00:00Z,27.8383,-97.0503,6.15,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-07T09:00:00Z,27.8383,-97.0503,6.17,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-07T10:00:00Z,27.8383,-97.0503,6.16,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-07T11:00:00Z,27.8383,-97.0503,6.19,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-07T12:00:00Z,27.8383,-97.0503,6.19,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-07T13:00:00Z,27.8383,-97.0503,6.23,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-07T14:00:00Z,27.8383,-97.0503,6.2,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-07T15:00:00Z,27.8383,-97.0503,6.18,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-07T16:00:00Z,27.8383,-97.0503,6.2,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-07T18:00:00Z,27.8383,-97.0503,6.19,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-07T19:00:00Z,27.8383,-97.0503,6.14,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-07T20:00:00Z,27.8383,-97.0503,6.06,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-07T21:00:00Z,27.8383,-97.0503,6.06,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-07T22:00:00Z,27.8383,-97.0503,5.96,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-07T23:00:00Z,27.8383,-97.0503,5.84,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-08T00:00:00Z,27.8383,-97.0503,5.82,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-08T01:00:00Z,27.8383,-97.0503,5.76,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-08T02:00:00Z,27.8383,-97.0503,5.78,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-08T03:00:00Z,27.8383,-97.0503,5.78,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-08T04:00:00Z,27.8383,-97.0503,5.84,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-08T05:00:00Z,27.8383,-97.0503,5.92,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-08T06:00:00Z,27.8383,-97.0503,6.0,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-08T07:00:00Z,27.8383,-97.0503,6.13,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-08T08:00:00Z,27.8383,-97.0503,6.14,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-08T09:00:00Z,27.8383,-97.0503,6.16,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-08T10:00:00Z,27.8383,-97.0503,6.19,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-08T11:00:00Z,27.8383,-97.0503,6.2,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-08T12:00:00Z,27.8383,-97.0503,6.2,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-08T13:00:00Z,27.8383,-97.0503,6.2,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-08T14:00:00Z,27.8383,-97.0503,6.21,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-08T15:00:00Z,27.8383,-97.0503,6.24,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-08T16:00:00Z,27.8383,-97.0503,6.14,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-08T17:00:00Z,27.8383,-97.0503,6.19,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-08T18:00:00Z,27.8383,-97.0503,6.18,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-08T19:00:00Z,27.8383,-97.0503,6.11,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-08T20:00:00Z,27.8383,-97.0503,6.12,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-08T21:00:00Z,27.8383,-97.0503,6.09,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-08T22:00:00Z,27.8383,-97.0503,5.96,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-09T00:00:00Z,27.8383,-97.0503,5.77,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-09T01:00:00Z,27.8383,-97.0503,5.84,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-09T02:00:00Z,27.8383,-97.0503,5.73,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-09T03:00:00Z,27.8383,-97.0503,5.73,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-09T04:00:00Z,27.8383,-97.0503,5.77,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-09T05:00:00Z,27.8383,-97.0503,5.84,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-09T06:00:00Z,27.8383,-97.0503,5.95,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-09T07:00:00Z,27.8383,-97.0503,6.01,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-09T08:00:00Z,27.8383,-97.0503,6.09,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-09T09:00:00Z,27.8383,-97.0503,6.18,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-09T10:00:00Z,27.8383,-97.0503,6.14,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-09T11:00:00Z,27.8383,-97.0503,6.17,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-09T12:00:00Z,27.8383,-97.0503,6.19,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-09T13:00:00Z,27.8383,-97.0503,6.19,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-09T14:00:00Z,27.8383,-97.0503,6.17,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-09T15:00:00Z,27.8383,-97.0503,6.18,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-09T16:00:00Z,27.8383,-97.0503,6.19,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-09T18:00:00Z,27.8383,-97.0503,6.14,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-09T19:00:00Z,27.8383,-97.0503,6.15,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-09T20:00:00Z,27.8383,-97.0503,6.13,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-09T21:00:00Z,27.8383,-97.0503,6.03,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-09T22:00:00Z,27.8383,-97.0503,6.0,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-09T23:00:00Z,27.8383,-97.0503,5.95,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-10T00:00:00Z,27.8383,-97.0503,5.86,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-10T01:00:00Z,27.8383,-97.0503,5.75,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-10T02:00:00Z,27.8383,-97.0503,5.73,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-10T03:00:00Z,27.8383,-97.0503,5.7,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-10T04:00:00Z,27.8383,-97.0503,5.72,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-10T05:00:00Z,27.8383,-97.0503,5.82,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-10T06:00:00Z,27.8383,-97.0503,5.91,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-10T07:00:00Z,27.8383,-97.0503,5.94,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-10T08:00:00Z,27.8383,-97.0503,5.99,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-10T09:00:00Z,27.8383,-97.0503,6.12,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-10T10:00:00Z,27.8383,-97.0503,6.12,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-10T11:00:00Z,27.8383,-97.0503,6.16,35.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-10T12:00:00Z,27.8383,-97.0503,6.13,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-10T13:00:00Z,27.8383,-97.0503,6.18,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-10T14:00:00Z,27.8383,-97.0503,6.16,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-10T15:00:00Z,27.8383,-97.0503,6.16,35.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-10T16:00:00Z,27.8383,-97.0503,6.16,35.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-10T17:00:00Z,27.8383,-97.0503,6.17,35.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-10T18:00:00Z,27.8383,-97.0503,6.16,35.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-10T19:00:00Z,27.8383,-97.0503,6.13,35.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-10T20:00:00Z,27.8383,-97.0503,6.13,35.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-10T21:00:00Z,27.8383,-97.0503,6.1,35.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-10T22:00:00Z,27.8383,-97.0503,6.06,35.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-10T23:00:00Z,27.8383,-97.0503,5.99,35.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-11T00:00:00Z,27.8383,-97.0503,5.91,35.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-11T01:00:00Z,27.8383,-97.0503,5.81,35.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-11T02:00:00Z,27.8383,-97.0503,5.76,35.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-11T03:00:00Z,27.8383,-97.0503,5.76,35.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-11T04:00:00Z,27.8383,-97.0503,5.75,35.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-11T05:00:00Z,27.8383,-97.0503,5.76,35.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-11T06:00:00Z,27.8383,-97.0503,5.78,35.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-11T07:00:00Z,27.8383,-97.0503,5.89,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-11T08:00:00Z,27.8383,-97.0503,6.02,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-11T09:00:00Z,27.8383,-97.0503,6.05,35.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-11T10:00:00Z,27.8383,-97.0503,6.11,35.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2017-07-11T11:00:00Z,27.8383,-97.0503,6.13,35.8,1111122 