owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:005:1,2019-11-01T00:18:00Z,27.6346,-97.2370,1.127,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-01T01:18:00Z,27.6346,-97.2370,1.135,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-01T02:18:00Z,27.6346,-97.2370,1.152,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-01T03:18:00Z,27.6346,-97.2370,1.167,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-01T04:18:00Z,27.6346,-97.2370,1.185,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-01T05:18:00Z,27.6346,-97.2370,1.199,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-01T06:18:00Z,27.6346,-97.2370,1.213,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-01T07:18:00Z,27.6346,-97.2370,1.218,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-01T08:18:00Z,27.6346,-97.2370,1.228,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-01T09:18:00Z,27.6346,-97.2370,1.236,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-01T10:18:00Z,27.6346,-97.2370,1.236,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-01T11:18:00Z,27.6346,-97.2370,1.238,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-01T12:18:00Z,27.6346,-97.2370,1.234,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-01T13:18:00Z,27.6346,-97.2370,1.229,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-01T14:18:00Z,27.6346,-97.2370,1.219,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-01T15:18:00Z,27.6346,-97.2370,1.204,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-01T16:18:00Z,27.6346,-97.2370,1.181,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-01T17:18:00Z,27.6346,-97.2370,1.155,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-01T18:18:00Z,27.6346,-97.2370,1.137,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-01T19:18:00Z,27.6346,-97.2370,1.118,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-01T20:18:00Z,27.6346,-97.2370,1.108,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-01T21:18:00Z,27.6346,-97.2370,1.107,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-01T22:18:00Z,27.6346,-97.2370,1.111,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-01T23:18:00Z,27.6346,-97.2370,1.116,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-02T00:18:00Z,27.6346,-97.2370,1.12,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-02T01:18:00Z,27.6346,-97.2370,1.13,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-02T02:18:00Z,27.6346,-97.2370,1.148,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-02T03:18:00Z,27.6346,-97.2370,1.17,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-02T04:18:00Z,27.6346,-97.2370,1.197,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-02T05:18:00Z,27.6346,-97.2370,1.226,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-02T06:18:00Z,27.6346,-97.2370,1.248,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-02T07:18:00Z,27.6346,-97.2370,1.263,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-02T08:18:00Z,27.6346,-97.2370,1.28,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-02T09:18:00Z,27.6346,-97.2370,1.296,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-02T10:18:00Z,27.6346,-97.2370,1.309,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-02T11:18:00Z,27.6346,-97.2370,1.319,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-02T12:18:00Z,27.6346,-97.2370,1.32,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-02T13:18:00Z,27.6346,-97.2370,1.318,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-02T14:18:00Z,27.6346,-97.2370,1.319,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-02T15:18:00Z,27.6346,-97.2370,1.31,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-02T16:18:00Z,27.6346,-97.2370,1.292,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-02T17:18:00Z,27.6346,-97.2370,1.268,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-02T18:18:00Z,27.6346,-97.2370,1.24,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-02T19:18:00Z,27.6346,-97.2370,1.215,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-02T20:18:00Z,27.6346,-97.2370,1.2,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-02T21:18:00Z,27.6346,-97.2370,1.185,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-02T22:18:00Z,27.6346,-97.2370,1.182,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-02T23:18:00Z,27.6346,-97.2370,1.151,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-03T00:18:00Z,27.6346,-97.2370,1.149,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-03T01:18:00Z,27.6346,-97.2370,1.153,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-03T02:18:00Z,27.6346,-97.2370,1.158,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-03T03:18:00Z,27.6346,-97.2370,1.17,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-03T04:18:00Z,27.6346,-97.2370,1.187,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-03T05:18:00Z,27.6346,-97.2370,1.209,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-03T06:18:00Z,27.6346,-97.2370,1.231,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-03T07:18:00Z,27.6346,-97.2370,1.252,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-03T08:18:00Z,27.6346,-97.2370,1.27,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-03T09:18:00Z,27.6346,-97.2370,1.281,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-03T10:18:00Z,27.6346,-97.2370,1.289,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-03T11:18:00Z,27.6346,-97.2370,1.291,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-03T12:18:00Z,27.6346,-97.2370,1.293,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-03T13:18:00Z,27.6346,-97.2370,1.293,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-03T14:18:00Z,27.6346,-97.2370,1.294,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-03T15:18:00Z,27.6346,-97.2370,1.286,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-03T16:18:00Z,27.6346,-97.2370,1.268,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-03T17:18:00Z,27.6346,-97.2370,1.248,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-03T18:18:00Z,27.6346,-97.2370,1.234,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-03T19:18:00Z,27.6346,-97.2370,1.215,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-03T20:18:00Z,27.6346,-97.2370,1.205,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-03T21:18:00Z,27.6346,-97.2370,1.191,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-03T22:18:00Z,27.6346,-97.2370,1.186,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-03T23:18:00Z,27.6346,-97.2370,1.18,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-04T00:18:00Z,27.6346,-97.2370,1.179,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-04T01:18:00Z,27.6346,-97.2370,1.187,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-04T02:18:00Z,27.6346,-97.2370,1.192,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-04T03:18:00Z,27.6346,-97.2370,1.199,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-04T04:18:00Z,27.6346,-97.2370,1.214,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-04T05:18:00Z,27.6346,-97.2370,1.23,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-04T15:54:00Z,27.6346,-97.2370,1.29,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-04T16:18:00Z,27.6346,-97.2370,1.28,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-04T17:18:00Z,27.6346,-97.2370,1.257,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-04T18:18:00Z,27.6346,-97.2370,1.249,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-04T19:18:00Z,27.6346,-97.2370,1.234,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-04T20:18:00Z,27.6346,-97.2370,1.227,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-04T21:18:00Z,27.6346,-97.2370,1.221,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-04T22:18:00Z,27.6346,-97.2370,1.213,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-04T23:18:00Z,27.6346,-97.2370,1.202,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-05T00:18:00Z,27.6346,-97.2370,1.192,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-05T01:18:00Z,27.6346,-97.2370,1.191,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-05T02:18:00Z,27.6346,-97.2370,1.194,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-05T03:18:00Z,27.6346,-97.2370,1.196,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-05T04:18:00Z,27.6346,-97.2370,1.197,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-05T05:18:00Z,27.6346,-97.2370,1.212,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-05T06:18:00Z,27.6346,-97.2370,1.225,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-05T07:18:00Z,27.6346,-97.2370,1.245,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-05T08:18:00Z,27.6346,-97.2370,1.264,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-05T09:18:00Z,27.6346,-97.2370,1.281,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-05T10:18:00Z,27.6346,-97.2370,1.293,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-05T11:18:00Z,27.6346,-97.2370,1.3,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-05T12:18:00Z,27.6346,-97.2370,1.305,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-05T13:18:00Z,27.6346,-97.2370,1.306,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-05T14:18:00Z,27.6346,-97.2370,1.305,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-05T15:18:00Z,27.6346,-97.2370,1.305,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-05T16:18:00Z,27.6346,-97.2370,1.292,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-05T17:18:00Z,27.6346,-97.2370,1.275,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-05T18:18:00Z,27.6346,-97.2370,1.266,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-05T19:18:00Z,27.6346,-97.2370,1.259,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-05T20:18:00Z,27.6346,-97.2370,1.253,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-05T21:18:00Z,27.6346,-97.2370,1.242,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-05T22:18:00Z,27.6346,-97.2370,1.231,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-05T23:18:00Z,27.6346,-97.2370,1.21,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-06T00:18:00Z,27.6346,-97.2370,1.186,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-06T01:18:00Z,27.6346,-97.2370,1.178,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-06T02:18:00Z,27.6346,-97.2370,1.176,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-06T03:18:00Z,27.6346,-97.2370,1.183,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-06T04:18:00Z,27.6346,-97.2370,1.188,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-06T05:18:00Z,27.6346,-97.2370,1.195,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-06T06:18:00Z,27.6346,-97.2370,1.2,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-06T07:18:00Z,27.6346,-97.2370,1.21,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-06T08:18:00Z,27.6346,-97.2370,1.219,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-06T09:18:00Z,27.6346,-97.2370,1.231,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-06T10:18:00Z,27.6346,-97.2370,1.239,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-06T11:18:00Z,27.6346,-97.2370,1.241,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-06T12:18:00Z,27.6346,-97.2370,1.242,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-06T13:18:00Z,27.6346,-97.2370,1.24,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-06T14:18:00Z,27.6346,-97.2370,1.242,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-06T15:18:00Z,27.6346,-97.2370,1.232,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-06T16:18:00Z,27.6346,-97.2370,1.219,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-06T17:18:00Z,27.6346,-97.2370,1.211,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-06T18:18:00Z,27.6346,-97.2370,1.206,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-06T19:18:00Z,27.6346,-97.2370,1.198,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-06T20:18:00Z,27.6346,-97.2370,1.195,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-06T21:18:00Z,27.6346,-97.2370,1.193,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-06T22:18:00Z,27.6346,-97.2370,1.188,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-06T23:18:00Z,27.6346,-97.2370,1.179,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-07T00:18:00Z,27.6346,-97.2370,1.174,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-07T01:18:00Z,27.6346,-97.2370,1.166,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-07T02:18:00Z,27.6346,-97.2370,1.172,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-07T03:18:00Z,27.6346,-97.2370,1.175,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-07T04:18:00Z,27.6346,-97.2370,1.182,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-07T05:18:00Z,27.6346,-97.2370,1.191,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-07T06:18:00Z,27.6346,-97.2370,1.207,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-07T07:24:00Z,27.6346,-97.2370,1.227,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-07T08:18:00Z,27.6346,-97.2370,1.241,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-07T09:18:00Z,27.6346,-97.2370,1.261,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-07T10:18:00Z,27.6346,-97.2370,1.266,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-07T11:18:00Z,27.6346,-97.2370,1.277,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-07T12:18:00Z,27.6346,-97.2370,1.283,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-07T13:18:00Z,27.6346,-97.2370,1.282,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-07T14:18:00Z,27.6346,-97.2370,1.283,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-07T15:18:00Z,27.6346,-97.2370,1.277,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-07T16:18:00Z,27.6346,-97.2370,1.268,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-07T17:18:00Z,27.6346,-97.2370,1.254,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-07T18:18:00Z,27.6346,-97.2370,1.253,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-07T19:18:00Z,27.6346,-97.2370,1.25,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-07T20:18:00Z,27.6346,-97.2370,1.246,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-07T21:18:00Z,27.6346,-97.2370,1.241,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-07T22:18:00Z,27.6346,-97.2370,1.239,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-07T23:18:00Z,27.6346,-97.2370,1.27,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-08T00:18:00Z,27.6346,-97.2370,1.273,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-08T01:18:00Z,27.6346,-97.2370,1.258,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-08T02:18:00Z,27.6346,-97.2370,1.256,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-08T03:18:00Z,27.6346,-97.2370,1.254,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-08T04:18:00Z,27.6346,-97.2370,1.244,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-08T05:18:00Z,27.6346,-97.2370,1.247,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-08T06:18:00Z,27.6346,-97.2370,1.254,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-08T07:18:00Z,27.6346,-97.2370,1.26,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-08T08:18:00Z,27.6346,-97.2370,1.28,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-08T09:18:00Z,27.6346,-97.2370,1.287,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-08T10:18:00Z,27.6346,-97.2370,1.288,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-08T11:18:00Z,27.6346,-97.2370,1.287,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-08T12:18:00Z,27.6346,-97.2370,1.282,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-08T13:18:00Z,27.6346,-97.2370,1.274,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-08T14:18:00Z,27.6346,-97.2370,1.265,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-08T15:18:00Z,27.6346,-97.2370,1.26,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-08T16:18:00Z,27.6346,-97.2370,1.254,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-08T17:18:00Z,27.6346,-97.2370,1.257,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-08T18:18:00Z,27.6346,-97.2370,1.264,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-08T19:18:00Z,27.6346,-97.2370,1.273,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-08T20:18:00Z,27.6346,-97.2370,1.277,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-08T21:18:00Z,27.6346,-97.2370,1.273,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-08T22:18:00Z,27.6346,-97.2370,1.275,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-08T23:18:00Z,27.6346,-97.2370,1.273,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-09T00:18:00Z,27.6346,-97.2370,1.278,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-09T01:18:00Z,27.6346,-97.2370,1.275,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-09T02:18:00Z,27.6346,-97.2370,1.268,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-09T03:18:00Z,27.6346,-97.2370,1.254,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-09T04:18:00Z,27.6346,-97.2370,1.243,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-09T05:18:00Z,27.6346,-97.2370,1.236,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-09T06:18:00Z,27.6346,-97.2370,1.23,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-09T07:18:00Z,27.6346,-97.2370,1.224,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-09T08:18:00Z,27.6346,-97.2370,1.223,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-09T09:18:00Z,27.6346,-97.2370,1.228,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-09T10:18:00Z,27.6346,-97.2370,1.225,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-09T11:18:00Z,27.6346,-97.2370,1.225,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-09T12:18:00Z,27.6346,-97.2370,1.223,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-09T13:18:00Z,27.6346,-97.2370,1.213,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-09T14:18:00Z,27.6346,-97.2370,1.21,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-09T15:18:00Z,27.6346,-97.2370,1.206,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-09T16:18:00Z,27.6346,-97.2370,1.19,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-09T17:18:00Z,27.6346,-97.2370,1.177,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-09T18:18:00Z,27.6346,-97.2370,1.181,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-09T19:18:00Z,27.6346,-97.2370,1.182,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-09T20:18:00Z,27.6346,-97.2370,1.194,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-09T21:18:00Z,27.6346,-97.2370,1.207,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-09T22:18:00Z,27.6346,-97.2370,1.219,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-09T23:18:00Z,27.6346,-97.2370,1.226,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-10T00:18:00Z,27.6346,-97.2370,1.237,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-10T01:18:00Z,27.6346,-97.2370,1.242,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-10T02:18:00Z,27.6346,-97.2370,1.248,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-10T03:18:00Z,27.6346,-97.2370,1.241,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-10T04:18:00Z,27.6346,-97.2370,1.245,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-10T05:18:00Z,27.6346,-97.2370,1.251,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-10T06:18:00Z,27.6346,-97.2370,1.256,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-10T07:18:00Z,27.6346,-97.2370,1.258,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-10T08:18:00Z,27.6346,-97.2370,1.259,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-10T09:18:00Z,27.6346,-97.2370,1.261,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-10T10:18:00Z,27.6346,-97.2370,1.26,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-10T11:18:00Z,27.6346,-97.2370,1.259,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-10T12:18:00Z,27.6346,-97.2370,1.255,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-10T13:18:00Z,27.6346,-97.2370,1.245,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-10T14:18:00Z,27.6346,-97.2370,1.24,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-10T15:18:00Z,27.6346,-97.2370,1.224,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-10T16:18:00Z,27.6346,-97.2370,1.202,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-10T17:18:00Z,27.6346,-97.2370,1.191,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-10T18:18:00Z,27.6346,-97.2370,1.192,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-10T19:18:00Z,27.6346,-97.2370,1.198,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-10T20:18:00Z,27.6346,-97.2370,1.216,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-10T21:18:00Z,27.6346,-97.2370,1.225,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-10T22:18:00Z,27.6346,-97.2370,1.236,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-10T23:18:00Z,27.6346,-97.2370,1.249,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-11T00:18:00Z,27.6346,-97.2370,1.258,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-11T01:18:00Z,27.6346,-97.2370,1.265,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-11T02:18:00Z,27.6346,-97.2370,1.27,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-11T03:18:00Z,27.6346,-97.2370,1.269,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-11T04:18:00Z,27.6346,-97.2370,1.276,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-11T05:18:00Z,27.6346,-97.2370,1.287,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-11T06:18:00Z,27.6346,-97.2370,1.287,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-11T07:18:00Z,27.6346,-97.2370,1.284,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-11T08:18:00Z,27.6346,-97.2370,1.281,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-11T09:18:00Z,27.6346,-97.2370,1.278,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-11T10:18:00Z,27.6346,-97.2370,1.272,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-11T11:18:00Z,27.6346,-97.2370,1.263,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-11T12:18:00Z,27.6346,-97.2370,1.265,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-11T13:18:00Z,27.6346,-97.2370,1.244,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-11T14:18:00Z,27.6346,-97.2370,1.23,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-11T15:18:00Z,27.6346,-97.2370,1.218,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-11T16:18:00Z,27.6346,-97.2370,1.208,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-11T17:18:00Z,27.6346,-97.2370,1.201,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-11T18:18:00Z,27.6346,-97.2370,1.209,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-11T19:18:00Z,27.6346,-97.2370,1.212,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-11T20:18:00Z,27.6346,-97.2370,1.217,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-11T21:18:00Z,27.6346,-97.2370,1.228,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-11T22:18:00Z,27.6346,-97.2370,1.239,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-11T23:18:00Z,27.6346,-97.2370,1.25,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-12T00:18:00Z,27.6346,-97.2370,1.331,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-12T01:18:00Z,27.6346,-97.2370,1.4,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-12T02:18:00Z,27.6346,-97.2370,1.396,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-12T03:18:00Z,27.6346,-97.2370,1.432,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-12T04:18:00Z,27.6346,-97.2370,1.475,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-12T05:18:00Z,27.6346,-97.2370,1.46,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-12T06:18:00Z,27.6346,-97.2370,1.469,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-12T07:18:00Z,27.6346,-97.2370,1.461,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-12T08:18:00Z,27.6346,-97.2370,1.431,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-12T09:18:00Z,27.6346,-97.2370,1.421,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-12T10:18:00Z,27.6346,-97.2370,1.418,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-12T11:18:00Z,27.6346,-97.2370,1.397,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-12T12:18:00Z,27.6346,-97.2370,1.373,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-12T13:18:00Z,27.6346,-97.2370,1.362,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-12T14:18:00Z,27.6346,-97.2370,1.33,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-12T15:18:00Z,27.6346,-97.2370,1.294,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-12T16:18:00Z,27.6346,-97.2370,1.264,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-12T17:18:00Z,27.6346,-97.2370,1.251,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-12T18:18:00Z,27.6346,-97.2370,1.229,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-12T19:18:00Z,27.6346,-97.2370,1.208,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-12T20:18:00Z,27.6346,-97.2370,1.189,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-12T21:18:00Z,27.6346,-97.2370,1.187,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-12T22:18:00Z,27.6346,-97.2370,1.181,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-12T23:18:00Z,27.6346,-97.2370,1.185,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-13T00:18:00Z,27.6346,-97.2370,1.187,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-13T01:18:00Z,27.6346,-97.2370,1.216,11111222 