owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-01T00:45:00Z,26.0257,-81.7332,0.66,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-01T01:45:00Z,26.0257,-81.7332,0.82,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-01T02:45:00Z,26.0257,-81.7332,0.98,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-01T03:45:00Z,26.0257,-81.7332,1.09,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-01T04:45:00Z,26.0257,-81.7332,1.11,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-01T05:45:00Z,26.0257,-81.7332,1.01,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-01T06:45:00Z,26.0257,-81.7332,0.92,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-01T07:45:00Z,26.0257,-81.7332,0.81,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-01T08:45:00Z,26.0257,-81.7332,0.71,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-01T09:45:00Z,26.0257,-81.7332,0.68,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-01T10:45:00Z,26.0257,-81.7332,0.76,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-01T11:45:00Z,26.0257,-81.7332,0.88,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-01T12:45:00Z,26.0257,-81.7332,1.03,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-01T13:45:00Z,26.0257,-81.7332,1.15,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-01T14:45:00Z,26.0257,-81.7332,1.25,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-01T15:45:00Z,26.0257,-81.7332,1.3,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-01T16:45:00Z,26.0257,-81.7332,1.24,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-01T17:45:00Z,26.0257,-81.7332,1.11,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-01T18:45:00Z,26.0257,-81.7332,0.95,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-01T19:45:00Z,26.0257,-81.7332,0.78,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-01T20:45:00Z,26.0257,-81.7332,0.61,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-01T21:45:00Z,26.0257,-81.7332,0.47,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-01T22:45:00Z,26.0257,-81.7332,0.35,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-01T23:45:00Z,26.0257,-81.7332,0.32,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-02T00:45:00Z,26.0257,-81.7332,0.44,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-02T01:45:00Z,26.0257,-81.7332,0.57,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-02T02:45:00Z,26.0257,-81.7332,0.73,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-02T03:45:00Z,26.0257,-81.7332,0.89,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-02T04:45:00Z,26.0257,-81.7332,1.03,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-02T05:45:00Z,26.0257,-81.7332,1.06,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-02T06:45:00Z,26.0257,-81.7332,0.97,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-02T07:45:00Z,26.0257,-81.7332,0.87,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-02T08:45:00Z,26.0257,-81.7332,0.77,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-02T09:45:00Z,26.0257,-81.7332,0.68,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-02T10:45:00Z,26.0257,-81.7332,0.66,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-02T11:45:00Z,26.0257,-81.7332,0.76,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-02T12:45:00Z,26.0257,-81.7332,0.89,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-02T13:45:00Z,26.0257,-81.7332,1.03,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-02T14:45:00Z,26.0257,-81.7332,1.15,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-02T15:45:00Z,26.0257,-81.7332,1.26,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-02T16:45:00Z,26.0257,-81.7332,1.3,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-02T18:45:00Z,26.0257,-81.7332,1.08,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-02T19:45:00Z,26.0257,-81.7332,0.91,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-02T20:45:00Z,26.0257,-81.7332,0.74,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-02T21:45:00Z,26.0257,-81.7332,0.57,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-02T22:45:00Z,26.0257,-81.7332,0.43,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-02T23:45:00Z,26.0257,-81.7332,0.32,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-03T00:45:00Z,26.0257,-81.7332,0.29,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-03T01:45:00Z,26.0257,-81.7332,0.4,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-03T02:45:00Z,26.0257,-81.7332,0.54,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-03T03:45:00Z,26.0257,-81.7332,0.7,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-03T04:45:00Z,26.0257,-81.7332,0.88,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-03T05:45:00Z,26.0257,-81.7332,1.04,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-03T06:45:00Z,26.0257,-81.7332,1.1,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-03T07:45:00Z,26.0257,-81.7332,1.0,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-03T08:45:00Z,26.0257,-81.7332,0.87,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-03T09:45:00Z,26.0257,-81.7332,0.75,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-03T10:45:00Z,26.0257,-81.7332,0.67,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-03T11:45:00Z,26.0257,-81.7332,0.67,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-03T12:45:00Z,26.0257,-81.7332,0.78,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-03T13:45:00Z,26.0257,-81.7332,0.92,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-03T14:45:00Z,26.0257,-81.7332,1.07,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-03T15:45:00Z,26.0257,-81.7332,1.2,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-03T16:45:00Z,26.0257,-81.7332,1.3,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-03T17:45:00Z,26.0257,-81.7332,1.29,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-03T18:45:00Z,26.0257,-81.7332,1.2,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-03T19:45:00Z,26.0257,-81.7332,1.05,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-03T20:45:00Z,26.0257,-81.7332,0.89,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-03T21:45:00Z,26.0257,-81.7332,0.71,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-03T22:45:00Z,26.0257,-81.7332,0.55,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-03T23:45:00Z,26.0257,-81.7332,0.41,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-04T00:45:00Z,26.0257,-81.7332,0.3,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-04T01:45:00Z,26.0257,-81.7332,0.3,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-04T02:45:00Z,26.0257,-81.7332,0.42,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-04T03:45:00Z,26.0257,-81.7332,0.58,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-04T04:45:00Z,26.0257,-81.7332,0.74,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-04T05:45:00Z,26.0257,-81.7332,0.91,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-04T06:45:00Z,26.0257,-81.7332,1.04,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-04T07:45:00Z,26.0257,-81.7332,1.05,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-04T08:45:00Z,26.0257,-81.7332,0.94,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-04T09:45:00Z,26.0257,-81.7332,0.84,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-04T10:45:00Z,26.0257,-81.7332,0.75,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-04T11:45:00Z,26.0257,-81.7332,0.66,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-04T12:45:00Z,26.0257,-81.7332,0.65,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-04T13:45:00Z,26.0257,-81.7332,0.75,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-04T14:45:00Z,26.0257,-81.7332,0.91,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-04T15:45:00Z,26.0257,-81.7332,1.07,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-04T16:45:00Z,26.0257,-81.7332,1.21,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-04T17:45:00Z,26.0257,-81.7332,1.29,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-04T18:45:00Z,26.0257,-81.7332,1.28,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-04T19:45:00Z,26.0257,-81.7332,1.16,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-04T20:45:00Z,26.0257,-81.7332,1.0,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-04T21:45:00Z,26.0257,-81.7332,0.82,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-04T22:45:00Z,26.0257,-81.7332,0.65,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-04T23:45:00Z,26.0257,-81.7332,0.52,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-05T00:45:00Z,26.0257,-81.7332,0.42,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-05T01:45:00Z,26.0257,-81.7332,0.34,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-05T02:45:00Z,26.0257,-81.7332,0.31,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-05T03:45:00Z,26.0257,-81.7332,0.43,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-05T04:45:00Z,26.0257,-81.7332,0.58,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-05T05:45:00Z,26.0257,-81.7332,0.75,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-05T06:45:00Z,26.0257,-81.7332,0.92,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-05T07:45:00Z,26.0257,-81.7332,1.03,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-05T08:45:00Z,26.0257,-81.7332,0.95,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-05T09:45:00Z,26.0257,-81.7332,0.9,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-05T10:45:00Z,26.0257,-81.7332,0.81,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-05T11:45:00Z,26.0257,-81.7332,0.71,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-05T12:45:00Z,26.0257,-81.7332,0.65,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-05T13:45:00Z,26.0257,-81.7332,0.67,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-05T14:45:00Z,26.0257,-81.7332,0.78,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-05T15:45:00Z,26.0257,-81.7332,0.95,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-05T16:45:00Z,26.0257,-81.7332,1.11,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-05T17:45:00Z,26.0257,-81.7332,1.23,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-05T18:45:00Z,26.0257,-81.7332,1.31,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-05T20:45:00Z,26.0257,-81.7332,1.13,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-05T21:45:00Z,26.0257,-81.7332,0.98,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-05T22:45:00Z,26.0257,-81.7332,0.81,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-05T23:45:00Z,26.0257,-81.7332,0.65,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-06T00:45:00Z,26.0257,-81.7332,0.5,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-06T01:45:00Z,26.0257,-81.7332,0.38,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-06T02:45:00Z,26.0257,-81.7332,0.31,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-06T03:45:00Z,26.0257,-81.7332,0.4,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-06T04:45:00Z,26.0257,-81.7332,0.54,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-06T05:45:00Z,26.0257,-81.7332,0.7,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-06T06:45:00Z,26.0257,-81.7332,0.88,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-06T07:45:00Z,26.0257,-81.7332,1.02,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-06T08:45:00Z,26.0257,-81.7332,1.06,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-06T09:45:00Z,26.0257,-81.7332,0.96,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-06T10:45:00Z,26.0257,-81.7332,0.86,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-06T11:45:00Z,26.0257,-81.7332,0.75,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-06T12:45:00Z,26.0257,-81.7332,0.66,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-06T13:45:00Z,26.0257,-81.7332,0.61,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-06T14:45:00Z,26.0257,-81.7332,0.69,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-06T16:45:00Z,26.0257,-81.7332,1.0,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-06T17:45:00Z,26.0257,-81.7332,1.15,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-06T18:45:00Z,26.0257,-81.7332,1.27,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-06T19:45:00Z,26.0257,-81.7332,1.32,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-06T20:45:00Z,26.0257,-81.7332,1.26,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-06T21:45:00Z,26.0257,-81.7332,1.13,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-06T22:45:00Z,26.0257,-81.7332,0.97,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-06T23:45:00Z,26.0257,-81.7332,0.81,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-07T00:45:00Z,26.0257,-81.7332,0.65,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-07T01:45:00Z,26.0257,-81.7332,0.51,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-07T02:45:00Z,26.0257,-81.7332,0.4,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-07T03:45:00Z,26.0257,-81.7332,0.4,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-07T04:45:00Z,26.0257,-81.7332,0.53,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-07T05:45:00Z,26.0257,-81.7332,0.67,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-07T06:45:00Z,26.0257,-81.7332,0.84,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-07T07:45:00Z,26.0257,-81.7332,0.98,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-07T08:45:00Z,26.0257,-81.7332,1.07,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-07T09:45:00Z,26.0257,-81.7332,1.04,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-07T10:45:00Z,26.0257,-81.7332,0.95,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-07T11:45:00Z,26.0257,-81.7332,0.86,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-07T12:45:00Z,26.0257,-81.7332,0.76,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-07T13:45:00Z,26.0257,-81.7332,0.68,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-07T14:45:00Z,26.0257,-81.7332,0.67,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-07T15:45:00Z,26.0257,-81.7332,0.76,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-07T16:45:00Z,26.0257,-81.7332,0.89,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-07T17:45:00Z,26.0257,-81.7332,1.03,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-07T18:45:00Z,26.0257,-81.7332,1.15,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-07T19:45:00Z,26.0257,-81.7332,1.23,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-07T20:45:00Z,26.0257,-81.7332,1.26,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-07T21:45:00Z,26.0257,-81.7332,1.16,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-07T22:45:00Z,26.0257,-81.7332,1.03,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-07T23:45:00Z,26.0257,-81.7332,0.89,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-08T00:45:00Z,26.0257,-81.7332,0.74,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-08T01:45:00Z,26.0257,-81.7332,0.6,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-08T02:45:00Z,26.0257,-81.7332,0.48,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-08T03:45:00Z,26.0257,-81.7332,0.39,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-08T04:45:00Z,26.0257,-81.7332,0.44,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-08T05:45:00Z,26.0257,-81.7332,0.56,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-08T06:45:00Z,26.0257,-81.7332,0.7,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-08T07:45:00Z,26.0257,-81.7332,0.86,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-08T08:45:00Z,26.0257,-81.7332,1.0,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-08T09:45:00Z,26.0257,-81.7332,1.06,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-08T10:45:00Z,26.0257,-81.7332,1.02,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-08T11:45:00Z,26.0257,-81.7332,0.91,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-08T12:45:00Z,26.0257,-81.7332,0.81,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-08T13:45:00Z,26.0257,-81.7332,0.72,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-08T14:45:00Z,26.0257,-81.7332,0.65,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-08T15:45:00Z,26.0257,-81.7332,0.65,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-08T16:45:00Z,26.0257,-81.7332,0.72,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-08T17:45:00Z,26.0257,-81.7332,0.84,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-08T18:45:00Z,26.0257,-81.7332,0.96,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-08T19:45:00Z,26.0257,-81.7332,1.07,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-08T20:45:00Z,26.0257,-81.7332,1.16,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-08T21:45:00Z,26.0257,-81.7332,1.15,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-08T22:45:00Z,26.0257,-81.7332,1.06,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-08T23:45:00Z,26.0257,-81.7332,0.95,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-09T00:45:00Z,26.0257,-81.7332,0.82,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-09T01:45:00Z,26.0257,-81.7332,0.7,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-09T02:45:00Z,26.0257,-81.7332,0.58,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-09T03:45:00Z,26.0257,-81.7332,0.49,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-09T04:45:00Z,26.0257,-81.7332,0.47,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-09T05:45:00Z,26.0257,-81.7332,0.57,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-09T06:45:00Z,26.0257,-81.7332,0.7,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-09T07:45:00Z,26.0257,-81.7332,0.85,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-09T08:45:00Z,26.0257,-81.7332,0.99,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-09T12:45:00Z,26.0257,-81.7332,0.95,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-09T13:45:00Z,26.0257,-81.7332,0.84,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-09T14:45:00Z,26.0257,-81.7332,0.75,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-09T15:45:00Z,26.0257,-81.7332,0.67,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-09T16:45:00Z,26.0257,-81.7332,0.66,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-09T17:45:00Z,26.0257,-81.7332,0.74,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-09T18:45:00Z,26.0257,-81.7332,0.85,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-09T19:45:00Z,26.0257,-81.7332,0.96,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-09T20:45:00Z,26.0257,-81.7332,1.04,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-09T21:45:00Z,26.0257,-81.7332,1.1,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-09T22:45:00Z,26.0257,-81.7332,1.09,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-09T23:45:00Z,26.0257,-81.7332,1.0,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-10T00:45:00Z,26.0257,-81.7332,0.89,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-10T01:45:00Z,26.0257,-81.7332,0.78,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-10T02:45:00Z,26.0257,-81.7332,0.68,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-10T03:45:00Z,26.0257,-81.7332,0.57,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-10T13:45:00Z,26.0257,-81.7332,0.91,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-10T14:45:00Z,26.0257,-81.7332,0.82,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-10T15:45:00Z,26.0257,-81.7332,0.75,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-10T16:45:00Z,26.0257,-81.7332,0.7,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-10T17:45:00Z,26.0257,-81.7332,0.7,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-10T18:45:00Z,26.0257,-81.7332,0.78,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-10T19:45:00Z,26.0257,-81.7332,0.89,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-10T20:45:00Z,26.0257,-81.7332,0.96,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-10T21:45:00Z,26.0257,-81.7332,1.03,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-10T22:45:00Z,26.0257,-81.7332,1.07,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-10T23:45:00Z,26.0257,-81.7332,1.01,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-11T00:45:00Z,26.0257,-81.7332,0.93,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-11T01:45:00Z,26.0257,-81.7332,0.86,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-11T12:45:00Z,26.0257,-81.7332,1.06,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-11T13:45:00Z,26.0257,-81.7332,0.97,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-11T14:45:00Z,26.0257,-81.7332,0.88,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-11T15:45:00Z,26.0257,-81.7332,0.8,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-11T16:45:00Z,26.0257,-81.7332,0.73,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-11T17:45:00Z,26.0257,-81.7332,0.68,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-11T18:45:00Z,26.0257,-81.7332,0.7,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-12T14:45:00Z,26.0257,-81.7332,0.0,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-12T15:45:00Z,26.0257,-81.7332,0.93,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-12T16:45:00Z,26.0257,-81.7332,0.83,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-12T17:45:00Z,26.0257,-81.7332,0.74,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-12T18:45:00Z,26.0257,-81.7332,0.68,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-13T11:45:00Z,26.0257,-81.7332,1.07,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-13T12:45:00Z,26.0257,-81.7332,1.15,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-13T13:45:00Z,26.0257,-81.7332,1.12,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-13T14:45:00Z,26.0257,-81.7332,1.03,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-13T15:45:00Z,26.0257,-81.7332,0.95,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-13T16:45:00Z,26.0257,-81.7332,0.86,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-13T17:45:00Z,26.0257,-81.7332,0.78,29.7,1111122 