owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:00:00Z,29.6619,-84.3731,30.0,7.595,299.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:01:00Z,29.6619,-84.3731,30.0,8.07,302.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:02:00Z,29.6619,-84.3731,30.0,7.706,299.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:03:00Z,29.6619,-84.3731,30.0,7.425,300.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:04:00Z,29.6619,-84.3731,30.0,7.389,305.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:05:00Z,29.6619,-84.3731,30.0,6.969,302.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:06:00Z,29.6619,-84.3731,30.0,7.343,303.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:07:00Z,29.6619,-84.3731,30.0,7.259,302.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:08:00Z,29.6619,-84.3731,30.0,7.324,306.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:09:00Z,29.6619,-84.3731,30.0,7.505,308.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:10:00Z,29.6619,-84.3731,30.0,7.698,309.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:11:00Z,29.6619,-84.3731,30.0,7.391,312.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:12:00Z,29.6619,-84.3731,30.0,7.6,316.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:13:00Z,29.6619,-84.3731,30.0,7.094,310.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:14:00Z,29.6619,-84.3731,30.0,7.022,308.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:15:00Z,29.6619,-84.3731,30.0,7.071,304.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:16:00Z,29.6619,-84.3731,30.0,7.605,309.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:17:00Z,29.6619,-84.3731,30.0,6.636,308.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:18:00Z,29.6619,-84.3731,30.0,6.947,306.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:19:00Z,29.6619,-84.3731,30.0,7.291,313.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:20:00Z,29.6619,-84.3731,30.0,6.953,313.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:21:00Z,29.6619,-84.3731,30.0,7.017,319.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:22:00Z,29.6619,-84.3731,30.0,6.669,309.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:23:00Z,29.6619,-84.3731,30.0,7.134,309.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:24:00Z,29.6619,-84.3731,30.0,7.443,308.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:25:00Z,29.6619,-84.3731,30.0,7.035,312.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:26:00Z,29.6619,-84.3731,30.0,7.958,306.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:27:00Z,29.6619,-84.3731,30.0,7.819,313.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:28:00Z,29.6619,-84.3731,30.0,8.4,311.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:29:00Z,29.6619,-84.3731,30.0,8.9,310.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:30:00Z,29.6619,-84.3731,30.0,8.8,306.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:31:00Z,29.6619,-84.3731,30.0,9.01,314.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:32:00Z,29.6619,-84.3731,30.0,9.35,315.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:33:00Z,29.6619,-84.3731,30.0,9.09,314.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:34:00Z,29.6619,-84.3731,30.0,9.32,313.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:35:00Z,29.6619,-84.3731,30.0,8.93,311.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:36:00Z,29.6619,-84.3731,30.0,8.73,315.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:37:00Z,29.6619,-84.3731,30.0,8.58,312.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:38:00Z,29.6619,-84.3731,30.0,8.55,308.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:39:00Z,29.6619,-84.3731,30.0,9.08,317.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:40:00Z,29.6619,-84.3731,30.0,8.68,315.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:41:00Z,29.6619,-84.3731,30.0,8.86,311.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:42:00Z,29.6619,-84.3731,30.0,8.63,313.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:43:00Z,29.6619,-84.3731,30.0,9.26,318.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:44:00Z,29.6619,-84.3731,30.0,9.62,319.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:45:00Z,29.6619,-84.3731,30.0,9.49,314.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:46:00Z,29.6619,-84.3731,30.0,9.3,311.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:47:00Z,29.6619,-84.3731,30.0,9.42,308.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:48:00Z,29.6619,-84.3731,30.0,9.37,309.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:49:00Z,29.6619,-84.3731,30.0,8.85,312.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:50:00Z,29.6619,-84.3731,30.0,9.06,310.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:51:00Z,29.6619,-84.3731,30.0,9.36,314.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:52:00Z,29.6619,-84.3731,30.0,9.34,326.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:53:00Z,29.6619,-84.3731,30.0,8.61,315.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:54:00Z,29.6619,-84.3731,30.0,8.78,318.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:55:00Z,29.6619,-84.3731,30.0,8.6,322.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:56:00Z,29.6619,-84.3731,30.0,8.85,312.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:57:00Z,29.6619,-84.3731,30.0,9.68,321.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:58:00Z,29.6619,-84.3731,30.0,8.95,322.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:59:00Z,29.6619,-84.3731,30.0,8.9,329.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:00:00Z,29.6619,-84.3731,30.0,7.964,328.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:01:00Z,29.6619,-84.3731,30.0,7.778,319.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:02:00Z,29.6619,-84.3731,30.0,7.98,330.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:03:00Z,29.6619,-84.3731,30.0,8.47,327.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:04:00Z,29.6619,-84.3731,30.0,7.709,319.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:05:00Z,29.6619,-84.3731,30.0,7.616,328.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:06:00Z,29.6619,-84.3731,30.0,8.7,325.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:07:00Z,29.6619,-84.3731,30.0,8.38,329.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:08:00Z,29.6619,-84.3731,30.0,7.641,323.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:09:00Z,29.6619,-84.3731,30.0,8.39,321.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:10:00Z,29.6619,-84.3731,30.0,8.71,319.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:11:00Z,29.6619,-84.3731,30.0,8.66,318.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:12:00Z,29.6619,-84.3731,30.0,8.71,323.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:13:00Z,29.6619,-84.3731,30.0,8.71,318.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:14:00Z,29.6619,-84.3731,30.0,8.57,317.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:15:00Z,29.6619,-84.3731,30.0,9.01,321.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:16:00Z,29.6619,-84.3731,30.0,8.65,319.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:17:00Z,29.6619,-84.3731,30.0,9.58,320.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:18:00Z,29.6619,-84.3731,30.0,8.89,323.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:19:00Z,29.6619,-84.3731,30.0,8.85,322.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:20:00Z,29.6619,-84.3731,30.0,8.16,317.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:21:00Z,29.6619,-84.3731,30.0,8.96,322.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:22:00Z,29.6619,-84.3731,30.0,9.31,314.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:23:00Z,29.6619,-84.3731,30.0,9.03,312.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:24:00Z,29.6619,-84.3731,30.0,9.41,313.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:25:00Z,29.6619,-84.3731,30.0,8.97,330.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:26:00Z,29.6619,-84.3731,30.0,8.15,330.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:27:00Z,29.6619,-84.3731,30.0,9.33,328.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:28:00Z,29.6619,-84.3731,30.0,9.43,327.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:29:00Z,29.6619,-84.3731,30.0,9.83,319.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:30:00Z,29.6619,-84.3731,30.0,10.03,324.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:31:00Z,29.6619,-84.3731,30.0,9.77,327.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:32:00Z,29.6619,-84.3731,30.0,9.73,319.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:33:00Z,29.6619,-84.3731,30.0,10.7,324.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:34:00Z,29.6619,-84.3731,30.0,10.28,319.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:35:00Z,29.6619,-84.3731,30.0,10.17,320.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:36:00Z,29.6619,-84.3731,30.0,10.42,320.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:37:00Z,29.6619,-84.3731,30.0,9.77,327.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:38:00Z,29.6619,-84.3731,30.0,9.61,328.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:39:00Z,29.6619,-84.3731,30.0,10.56,323.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:40:00Z,29.6619,-84.3731,30.0,10.58,328.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:41:00Z,29.6619,-84.3731,30.0,10.17,319.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:42:00Z,29.6619,-84.3731,30.0,10.78,320.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:43:00Z,29.6619,-84.3731,30.0,10.62,325.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:44:00Z,29.6619,-84.3731,30.0,10.37,327.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:45:00Z,29.6619,-84.3731,30.0,9.86,325.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:46:00Z,29.6619,-84.3731,30.0,10.37,320.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:47:00Z,29.6619,-84.3731,30.0,11.45,309.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:48:00Z,29.6619,-84.3731,30.0,11.4,314.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:49:00Z,29.6619,-84.3731,30.0,11.01,309.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:50:00Z,29.6619,-84.3731,30.0,12.17,311.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:51:00Z,29.6619,-84.3731,30.0,11.79,317.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:52:00Z,29.6619,-84.3731,30.0,12.15,321.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:53:00Z,29.6619,-84.3731,30.0,11.85,317.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:54:00Z,29.6619,-84.3731,30.0,11.43,315.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:55:00Z,29.6619,-84.3731,30.0,10.85,318.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:56:00Z,29.6619,-84.3731,30.0,11.52,329.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:57:00Z,29.6619,-84.3731,30.0,11.47,324.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:58:00Z,29.6619,-84.3731,30.0,9.9,318.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:59:00Z,29.6619,-84.3731,30.0,10.69,324.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:00:00Z,29.6619,-84.3731,30.0,11.86,323.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:01:00Z,29.6619,-84.3731,30.0,11.65,329.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:02:00Z,29.6619,-84.3731,30.0,10.85,331.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:03:00Z,29.6619,-84.3731,30.0,10.47,331.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:04:00Z,29.6619,-84.3731,30.0,11.66,325.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:05:00Z,29.6619,-84.3731,30.0,12.66,324.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:06:00Z,29.6619,-84.3731,30.0,11.93,325.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:07:00Z,29.6619,-84.3731,30.0,11.41,332.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:08:00Z,29.6619,-84.3731,30.0,11.68,331.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:09:00Z,29.6619,-84.3731,30.0,11.34,332.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:10:00Z,29.6619,-84.3731,30.0,10.9,327.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:11:00Z,29.6619,-84.3731,30.0,10.57,327.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:12:00Z,29.6619,-84.3731,30.0,10.41,315.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:13:00Z,29.6619,-84.3731,30.0,9.78,312.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:14:00Z,29.6619,-84.3731,30.0,9.63,322.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:15:00Z,29.6619,-84.3731,30.0,9.96,313.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:16:00Z,29.6619,-84.3731,30.0,10.02,310.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:17:00Z,29.6619,-84.3731,30.0,9.87,319.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:18:00Z,29.6619,-84.3731,30.0,9.86,312.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:19:00Z,29.6619,-84.3731,30.0,9.83,307.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:20:00Z,29.6619,-84.3731,30.0,10.01,310.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:21:00Z,29.6619,-84.3731,30.0,10.05,309.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:22:00Z,29.6619,-84.3731,30.0,10.04,307.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:23:00Z,29.6619,-84.3731,30.0,9.48,307.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:24:00Z,29.6619,-84.3731,30.0,9.65,311.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:25:00Z,29.6619,-84.3731,30.0,9.17,319.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:26:00Z,29.6619,-84.3731,30.0,9.46,319.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:27:00Z,29.6619,-84.3731,30.0,8.05,323.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:28:00Z,29.6619,-84.3731,30.0,7.543,329.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:29:00Z,29.6619,-84.3731,30.0,7.081,333.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:30:00Z,29.6619,-84.3731,30.0,7.91,327.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:31:00Z,29.6619,-84.3731,30.0,7.776,331.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:32:00Z,29.6619,-84.3731,30.0,8.24,318.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:33:00Z,29.6619,-84.3731,30.0,8.22,327.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:34:00Z,29.6619,-84.3731,30.0,8.64,331.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:35:00Z,29.6619,-84.3731,30.0,8.04,324.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:36:00Z,29.6619,-84.3731,30.0,9.41,316.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:37:00Z,29.6619,-84.3731,30.0,8.63,323.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:38:00Z,29.6619,-84.3731,30.0,8.28,320.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:39:00Z,29.6619,-84.3731,30.0,8.86,309.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:40:00Z,29.6619,-84.3731,30.0,10.11,318.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:41:00Z,29.6619,-84.3731,30.0,9.58,320.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:42:00Z,29.6619,-84.3731,30.0,10.34,310.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:43:00Z,29.6619,-84.3731,30.0,9.8,313.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:44:00Z,29.6619,-84.3731,30.0,9.84,310.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:45:00Z,29.6619,-84.3731,30.0,10.45,312.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:46:00Z,29.6619,-84.3731,30.0,10.33,312.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:47:00Z,29.6619,-84.3731,30.0,10.64,317.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:48:00Z,29.6619,-84.3731,30.0,10.58,318.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:49:00Z,29.6619,-84.3731,30.0,10.82,316.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:50:00Z,29.6619,-84.3731,30.0,11.23,318.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:51:00Z,29.6619,-84.3731,30.0,10.25,310.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:52:00Z,29.6619,-84.3731,30.0,9.92,320.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:53:00Z,29.6619,-84.3731,30.0,10.17,322.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:54:00Z,29.6619,-84.3731,30.0,9.86,314.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:55:00Z,29.6619,-84.3731,30.0,9.95,314.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:56:00Z,29.6619,-84.3731,30.0,9.89,325.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:57:00Z,29.6619,-84.3731,30.0,10.3,319.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:58:00Z,29.6619,-84.3731,30.0,10.23,326.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:59:00Z,29.6619,-84.3731,30.0,10.16,322.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T03:00:00Z,29.6619,-84.3731,30.0,9.7,315.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T03:01:00Z,29.6619,-84.3731,30.0,10.54,313.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T03:02:00Z,29.6619,-84.3731,30.0,10.73,316.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T03:03:00Z,29.6619,-84.3731,30.0,9.88,324.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T03:04:00Z,29.6619,-84.3731,30.0,10.28,326.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T03:05:00Z,29.6619,-84.3731,30.0,10.39,319.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T03:06:00Z,29.6619,-84.3731,30.0,9.81,324.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T03:07:00Z,29.6619,-84.3731,30.0,9.19,315.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T03:08:00Z,29.6619,-84.3731,30.0,10.56,325.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T03:09:00Z,29.6619,-84.3731,30.0,10.2,324.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T03:10:00Z,29.6619,-84.3731,30.0,9.37,318.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T03:11:00Z,29.6619,-84.3731,30.0,9.01,320.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T03:12:00Z,29.6619,-84.3731,30.0,9.84,328.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T03:13:00Z,29.6619,-84.3731,30.0,9.67,330.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T03:14:00Z,29.6619,-84.3731,30.0,10.02,320.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T03:15:00Z,29.6619,-84.3731,30.0,10.2,315.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T03:16:00Z,29.6619,-84.3731,30.0,8.97,316.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T03:17:00Z,29.6619,-84.3731,30.0,9.47,322.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T03:18:00Z,29.6619,-84.3731,30.0,10.13,320.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T03:19:00Z,29.6619,-84.3731,30.0,9.29,320.9,-9999.0,'1111122,1111122,1111122' 