owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-01T00:00:00Z,29.1015,-89.9782,0.0,6.65,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-01T01:00:00Z,29.1015,-89.9782,0.0,6.762,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-01T02:00:00Z,29.1015,-89.9782,0.0,6.382,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-01T03:00:00Z,29.1015,-89.9782,0.0,6.236,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-01T04:00:00Z,29.1015,-89.9782,0.0,6.485,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-01T05:00:00Z,29.1015,-89.9782,0.0,6.607,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-01T06:00:00Z,29.1015,-89.9782,0.0,6.617,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-01T07:00:00Z,29.1015,-89.9782,0.0,6.189,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-01T08:00:00Z,29.1015,-89.9782,0.0,6.411,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-01T09:00:00Z,29.1015,-89.9782,0.0,6.285,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-01T10:00:00Z,29.1015,-89.9782,0.0,5.86,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-01T11:00:00Z,29.1015,-89.9782,0.0,5.705,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-01T12:00:00Z,29.1015,-89.9782,0.0,5.893,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-01T13:00:00Z,29.1015,-89.9782,0.0,6.083,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-01T14:00:00Z,29.1015,-89.9782,0.0,5.955,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-01T15:00:00Z,29.1015,-89.9782,0.0,6.001,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-01T16:00:00Z,29.1015,-89.9782,0.0,6.177,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-01T17:00:00Z,29.1015,-89.9782,0.0,6.461,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-01T18:00:00Z,29.1015,-89.9782,0.0,6.714,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-01T19:00:00Z,29.1015,-89.9782,0.0,6.597,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-01T20:00:00Z,29.1015,-89.9782,0.0,6.444,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-01T21:00:00Z,29.1015,-89.9782,0.0,6.034,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-01T22:00:00Z,29.1015,-89.9782,0.0,6.61,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-01T23:00:00Z,29.1015,-89.9782,0.0,6.71,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-02T00:00:00Z,29.1015,-89.9782,0.0,6.553,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-02T01:00:00Z,29.1015,-89.9782,0.0,6.475,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-02T02:00:00Z,29.1015,-89.9782,0.0,6.638,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-02T03:00:00Z,29.1015,-89.9782,0.0,6.96,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-02T04:00:00Z,29.1015,-89.9782,0.0,7.16,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-02T05:00:00Z,29.1015,-89.9782,0.0,6.796,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-02T06:00:00Z,29.1015,-89.9782,0.0,7.05,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-02T07:00:00Z,29.1015,-89.9782,0.0,7.01,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-02T08:00:00Z,29.1015,-89.9782,0.0,7.1,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-02T09:00:00Z,29.1015,-89.9782,0.0,7.36,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-02T10:00:00Z,29.1015,-89.9782,0.0,7.45,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-02T11:00:00Z,29.1015,-89.9782,0.0,7.34,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-02T12:00:00Z,29.1015,-89.9782,0.0,7.41,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-02T13:00:00Z,29.1015,-89.9782,0.0,7.75,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-02T14:00:00Z,29.1015,-89.9782,0.0,7.24,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-02T15:00:00Z,29.1015,-89.9782,0.0,7.13,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-02T16:00:00Z,29.1015,-89.9782,0.0,7.31,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-02T17:00:00Z,29.1015,-89.9782,0.0,7.14,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-02T18:00:00Z,29.1015,-89.9782,0.0,6.732,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-02T19:00:00Z,29.1015,-89.9782,0.0,6.798,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-02T20:00:00Z,29.1015,-89.9782,0.0,7.01,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-02T21:00:00Z,29.1015,-89.9782,0.0,7.26,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-02T22:00:00Z,29.1015,-89.9782,0.0,6.795,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-02T23:00:00Z,29.1015,-89.9782,0.0,7.12,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-03T00:00:00Z,29.1015,-89.9782,0.0,7.54,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-03T01:00:00Z,29.1015,-89.9782,0.0,6.949,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-03T02:00:00Z,29.1015,-89.9782,0.0,6.961,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-03T03:00:00Z,29.1015,-89.9782,0.0,7.09,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-03T04:00:00Z,29.1015,-89.9782,0.0,7.03,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-03T05:00:00Z,29.1015,-89.9782,0.0,6.984,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-03T06:00:00Z,29.1015,-89.9782,0.0,7.14,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-03T07:00:00Z,29.1015,-89.9782,0.0,6.958,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-03T08:00:00Z,29.1015,-89.9782,0.0,6.828,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-03T09:00:00Z,29.1015,-89.9782,0.0,6.956,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-03T10:00:00Z,29.1015,-89.9782,0.0,6.758,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-03T11:00:00Z,29.1015,-89.9782,0.0,6.501,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-03T12:00:00Z,29.1015,-89.9782,0.0,6.684,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-03T13:00:00Z,29.1015,-89.9782,0.0,7.0,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-03T14:00:00Z,29.1015,-89.9782,0.0,6.603,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-03T15:00:00Z,29.1015,-89.9782,0.0,6.832,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-03T16:00:00Z,29.1015,-89.9782,0.0,7.05,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-03T17:00:00Z,29.1015,-89.9782,0.0,7.05,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-03T18:00:00Z,29.1015,-89.9782,0.0,6.986,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-03T19:00:00Z,29.1015,-89.9782,0.0,7.14,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-03T20:00:00Z,29.1015,-89.9782,0.0,7.32,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-03T21:00:00Z,29.1015,-89.9782,0.0,7.41,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-03T22:00:00Z,29.1015,-89.9782,0.0,7.57,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-03T23:00:00Z,29.1015,-89.9782,0.0,7.5,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-04T00:00:00Z,29.1015,-89.9782,0.0,7.57,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-04T01:00:00Z,29.1015,-89.9782,0.0,7.36,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-04T02:00:00Z,29.1015,-89.9782,0.0,7.57,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-04T03:00:00Z,29.1015,-89.9782,0.0,7.58,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-04T04:00:00Z,29.1015,-89.9782,0.0,7.2,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-04T05:00:00Z,29.1015,-89.9782,0.0,7.12,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-04T06:00:00Z,29.1015,-89.9782,0.0,7.09,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-04T07:00:00Z,29.1015,-89.9782,0.0,7.38,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-04T08:00:00Z,29.1015,-89.9782,0.0,6.935,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-04T09:00:00Z,29.1015,-89.9782,0.0,7.28,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-04T10:00:00Z,29.1015,-89.9782,0.0,7.28,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-04T11:00:00Z,29.1015,-89.9782,0.0,7.08,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-04T12:00:00Z,29.1015,-89.9782,0.0,7.34,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-04T13:00:00Z,29.1015,-89.9782,0.0,7.16,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-04T14:00:00Z,29.1015,-89.9782,0.0,7.31,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-04T15:00:00Z,29.1015,-89.9782,0.0,7.13,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-04T16:00:00Z,29.1015,-89.9782,0.0,7.43,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-04T17:00:00Z,29.1015,-89.9782,0.0,7.42,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-04T18:00:00Z,29.1015,-89.9782,0.0,7.27,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-04T19:00:00Z,29.1015,-89.9782,0.0,7.48,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-04T20:00:00Z,29.1015,-89.9782,0.0,7.61,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-04T21:00:00Z,29.1015,-89.9782,0.0,7.8,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-04T22:00:00Z,29.1015,-89.9782,0.0,7.29,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-04T23:00:00Z,29.1015,-89.9782,0.0,7.59,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-05T00:00:00Z,29.1015,-89.9782,0.0,7.6,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-05T01:00:00Z,29.1015,-89.9782,0.0,7.38,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-05T02:00:00Z,29.1015,-89.9782,0.0,7.41,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-05T03:00:00Z,29.1015,-89.9782,0.0,7.24,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-05T04:00:00Z,29.1015,-89.9782,0.0,7.34,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-05T05:00:00Z,29.1015,-89.9782,0.0,7.42,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-05T06:00:00Z,29.1015,-89.9782,0.0,7.54,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-05T07:00:00Z,29.1015,-89.9782,0.0,7.47,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-05T08:00:00Z,29.1015,-89.9782,0.0,7.58,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-05T09:00:00Z,29.1015,-89.9782,0.0,7.34,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-05T10:00:00Z,29.1015,-89.9782,0.0,7.76,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-05T11:00:00Z,29.1015,-89.9782,0.0,7.58,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-05T12:00:00Z,29.1015,-89.9782,0.0,7.46,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-05T13:00:00Z,29.1015,-89.9782,0.0,7.26,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-05T14:00:00Z,29.1015,-89.9782,0.0,7.12,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-05T15:00:00Z,29.1015,-89.9782,0.0,7.25,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-05T16:00:00Z,29.1015,-89.9782,0.0,7.36,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-05T17:00:00Z,29.1015,-89.9782,0.0,7.32,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-05T18:00:00Z,29.1015,-89.9782,0.0,7.24,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-05T19:00:00Z,29.1015,-89.9782,0.0,7.49,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-05T20:00:00Z,29.1015,-89.9782,0.0,7.2,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-05T21:00:00Z,29.1015,-89.9782,0.0,7.28,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-05T22:00:00Z,29.1015,-89.9782,0.0,7.48,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-05T23:00:00Z,29.1015,-89.9782,0.0,7.6,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-06T00:00:00Z,29.1015,-89.9782,0.0,7.68,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-06T01:00:00Z,29.1015,-89.9782,0.0,7.23,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-06T02:00:00Z,29.1015,-89.9782,0.0,7.53,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-06T03:00:00Z,29.1015,-89.9782,0.0,7.71,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-06T04:00:00Z,29.1015,-89.9782,0.0,7.94,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-06T05:00:00Z,29.1015,-89.9782,0.0,7.29,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-06T06:00:00Z,29.1015,-89.9782,0.0,7.23,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-06T07:00:00Z,29.1015,-89.9782,0.0,7.65,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-06T08:00:00Z,29.1015,-89.9782,0.0,7.41,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-06T09:00:00Z,29.1015,-89.9782,0.0,7.6,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-06T10:00:00Z,29.1015,-89.9782,0.0,7.41,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-06T11:00:00Z,29.1015,-89.9782,0.0,6.985,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-06T12:00:00Z,29.1015,-89.9782,0.0,7.36,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-06T13:00:00Z,29.1015,-89.9782,0.0,7.03,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-06T14:00:00Z,29.1015,-89.9782,0.0,6.982,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-06T15:00:00Z,29.1015,-89.9782,0.0,7.08,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-06T16:00:00Z,29.1015,-89.9782,0.0,7.01,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-06T17:00:00Z,29.1015,-89.9782,0.0,7.12,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-06T18:00:00Z,29.1015,-89.9782,0.0,7.08,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-06T19:00:00Z,29.1015,-89.9782,0.0,7.4,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-06T20:00:00Z,29.1015,-89.9782,0.0,7.51,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-06T21:00:00Z,29.1015,-89.9782,0.0,7.48,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-06T22:00:00Z,29.1015,-89.9782,0.0,8.08,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-06T23:00:00Z,29.1015,-89.9782,0.0,7.73,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-07T00:00:00Z,29.1015,-89.9782,0.0,7.32,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-07T01:00:00Z,29.1015,-89.9782,0.0,7.53,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-07T02:00:00Z,29.1015,-89.9782,0.0,7.65,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-07T03:00:00Z,29.1015,-89.9782,0.0,7.44,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-07T04:00:00Z,29.1015,-89.9782,0.0,7.47,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-07T05:00:00Z,29.1015,-89.9782,0.0,7.68,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-07T06:00:00Z,29.1015,-89.9782,0.0,7.66,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-07T07:00:00Z,29.1015,-89.9782,0.0,7.18,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-07T08:00:00Z,29.1015,-89.9782,0.0,7.11,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-07T09:00:00Z,29.1015,-89.9782,0.0,6.887,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-07T10:00:00Z,29.1015,-89.9782,0.0,6.757,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-07T11:00:00Z,29.1015,-89.9782,0.0,7.08,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-07T12:00:00Z,29.1015,-89.9782,0.0,6.886,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-07T13:00:00Z,29.1015,-89.9782,0.0,6.948,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-07T14:00:00Z,29.1015,-89.9782,0.0,6.857,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-07T15:00:00Z,29.1015,-89.9782,0.0,7.14,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-07T16:00:00Z,29.1015,-89.9782,0.0,6.608,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-07T17:00:00Z,29.1015,-89.9782,0.0,6.474,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-07T18:00:00Z,29.1015,-89.9782,0.0,6.656,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-07T19:00:00Z,29.1015,-89.9782,0.0,6.688,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-07T20:00:00Z,29.1015,-89.9782,0.0,6.662,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-07T21:00:00Z,29.1015,-89.9782,0.0,6.482,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-07T22:00:00Z,29.1015,-89.9782,0.0,6.582,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-07T23:00:00Z,29.1015,-89.9782,0.0,6.536,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-08T00:00:00Z,29.1015,-89.9782,0.0,6.374,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-08T01:00:00Z,29.1015,-89.9782,0.0,5.944,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-08T02:00:00Z,29.1015,-89.9782,0.0,6.161,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-08T03:00:00Z,29.1015,-89.9782,0.0,6.332,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-08T04:00:00Z,29.1015,-89.9782,0.0,6.29,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-08T05:00:00Z,29.1015,-89.9782,0.0,6.138,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-08T06:00:00Z,29.1015,-89.9782,0.0,6.419,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-08T07:00:00Z,29.1015,-89.9782,0.0,6.356,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-08T08:00:00Z,29.1015,-89.9782,0.0,6.335,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-08T09:00:00Z,29.1015,-89.9782,0.0,6.237,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-08T10:00:00Z,29.1015,-89.9782,0.0,5.931,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-08T11:00:00Z,29.1015,-89.9782,0.0,6.226,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-08T12:00:00Z,29.1015,-89.9782,0.0,6.312,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-08T13:00:00Z,29.1015,-89.9782,0.0,6.283,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-08T14:00:00Z,29.1015,-89.9782,0.0,5.859,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-08T15:00:00Z,29.1015,-89.9782,0.0,5.946,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-08T16:00:00Z,29.1015,-89.9782,0.0,5.887,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-08T17:00:00Z,29.1015,-89.9782,0.0,6.022,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-08T18:00:00Z,29.1015,-89.9782,0.0,6.209,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-08T19:00:00Z,29.1015,-89.9782,0.0,5.652,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-08T20:00:00Z,29.1015,-89.9782,0.0,5.719,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-08T21:00:00Z,29.1015,-89.9782,0.0,5.945,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-08T22:00:00Z,29.1015,-89.9782,0.0,6.094,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-08T23:00:00Z,29.1015,-89.9782,0.0,6.062,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-09T00:00:00Z,29.1015,-89.9782,0.0,6.085,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-09T01:00:00Z,29.1015,-89.9782,0.0,6.18,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-09T02:00:00Z,29.1015,-89.9782,0.0,6.295,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-09T03:00:00Z,29.1015,-89.9782,0.0,6.318,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-09T04:00:00Z,29.1015,-89.9782,0.0,5.965,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-09T05:00:00Z,29.1015,-89.9782,0.0,5.917,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-09T06:00:00Z,29.1015,-89.9782,0.0,5.8,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-09T07:00:00Z,29.1015,-89.9782,0.0,5.983,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-09T08:00:00Z,29.1015,-89.9782,0.0,5.851,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-09T09:00:00Z,29.1015,-89.9782,0.0,6.063,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-09T10:00:00Z,29.1015,-89.9782,0.0,6.467,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-09T11:00:00Z,29.1015,-89.9782,0.0,6.524,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-09T12:00:00Z,29.1015,-89.9782,0.0,6.443,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-09T13:00:00Z,29.1015,-89.9782,0.0,6.484,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-09T14:00:00Z,29.1015,-89.9782,0.0,6.367,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-09T15:00:00Z,29.1015,-89.9782,0.0,6.346,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-09T16:00:00Z,29.1015,-89.9782,0.0,5.38,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-09T17:00:00Z,29.1015,-89.9782,0.0,5.663,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-09T18:00:00Z,29.1015,-89.9782,0.0,6.138,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-09T19:00:00Z,29.1015,-89.9782,0.0,6.132,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-09T20:00:00Z,29.1015,-89.9782,0.0,6.129,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-09T21:00:00Z,29.1015,-89.9782,0.0,5.161,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-09T22:00:00Z,29.1015,-89.9782,0.0,5.401,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-09T23:00:00Z,29.1015,-89.9782,0.0,5.729,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-10T00:00:00Z,29.1015,-89.9782,0.0,5.251,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-10T01:00:00Z,29.1015,-89.9782,0.0,5.564,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-10T02:00:00Z,29.1015,-89.9782,0.0,6.128,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-10T03:00:00Z,29.1015,-89.9782,0.0,5.588,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-10T04:00:00Z,29.1015,-89.9782,0.0,5.622,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-10T05:00:00Z,29.1015,-89.9782,0.0,5.688,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-10T06:00:00Z,29.1015,-89.9782,0.0,5.933,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-10T07:00:00Z,29.1015,-89.9782,0.0,5.836,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-10T08:00:00Z,29.1015,-89.9782,0.0,5.504,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-10T09:00:00Z,29.1015,-89.9782,0.0,5.33,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-10T10:00:00Z,29.1015,-89.9782,0.0,5.868,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-10T11:00:00Z,29.1015,-89.9782,0.0,5.668,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-10T12:00:00Z,29.1015,-89.9782,0.0,5.684,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-10T13:00:00Z,29.1015,-89.9782,0.0,5.909,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-10T14:00:00Z,29.1015,-89.9782,0.0,5.586,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-10T15:00:00Z,29.1015,-89.9782,0.0,5.811,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-10T16:00:00Z,29.1015,-89.9782,0.0,5.545,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-10T17:00:00Z,29.1015,-89.9782,0.0,5.193,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-10T18:00:00Z,29.1015,-89.9782,0.0,4.881,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-10T19:00:00Z,29.1015,-89.9782,0.0,4.689,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-10T20:00:00Z,29.1015,-89.9782,0.0,4.997,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-10T21:00:00Z,29.1015,-89.9782,0.0,4.645,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-10T22:00:00Z,29.1015,-89.9782,0.0,4.584,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-10T23:00:00Z,29.1015,-89.9782,0.0,4.672,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-11T00:00:00Z,29.1015,-89.9782,0.0,4.504,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-11T01:00:00Z,29.1015,-89.9782,0.0,4.733,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-11T02:00:00Z,29.1015,-89.9782,0.0,4.622,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-11T03:00:00Z,29.1015,-89.9782,0.0,4.737,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-11T04:00:00Z,29.1015,-89.9782,0.0,4.527,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-11T05:00:00Z,29.1015,-89.9782,0.0,4.779,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-11T06:00:00Z,29.1015,-89.9782,0.0,4.627,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-11T07:00:00Z,29.1015,-89.9782,0.0,4.621,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-11T08:00:00Z,29.1015,-89.9782,0.0,4.764,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-11T09:00:00Z,29.1015,-89.9782,0.0,4.439,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-11T10:00:00Z,29.1015,-89.9782,0.0,4.503,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-11T11:00:00Z,29.1015,-89.9782,0.0,4.673,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-11T12:00:00Z,29.1015,-89.9782,0.0,4.428,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-11T13:00:00Z,29.1015,-89.9782,0.0,4.439,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-11T14:00:00Z,29.1015,-89.9782,0.0,4.219,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-11T15:00:00Z,29.1015,-89.9782,0.0,4.189,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-11T16:00:00Z,29.1015,-89.9782,0.0,3.922,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-11T17:00:00Z,29.1015,-89.9782,0.0,3.959,11133222 