owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42046:1,2014-04-01T00:00:00Z,27.8903,-94.0367,1015.1,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-01T00:30:00Z,27.8903,-94.0367,1015.21,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-01T01:00:00Z,27.8903,-94.0367,1015.4,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-01T01:30:00Z,27.8903,-94.0367,1015.48,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-01T02:00:00Z,27.8903,-94.0367,1015.89,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-01T02:30:00Z,27.8903,-94.0367,1016.32,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-01T03:00:00Z,27.8903,-94.0367,1016.46,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-01T03:30:00Z,27.8903,-94.0367,1016.45,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-01T04:00:00Z,27.8903,-94.0367,1016.55,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-01T04:30:00Z,27.8903,-94.0367,1016.59,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-01T05:00:00Z,27.8903,-94.0367,1016.51,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-01T05:30:00Z,27.8903,-94.0367,1016.26,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-01T06:00:00Z,27.8903,-94.0367,1016.3,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-01T06:30:00Z,27.8903,-94.0367,1016.27,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-01T07:00:00Z,27.8903,-94.0367,1016.36,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-01T07:30:00Z,27.8903,-94.0367,1016.18,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-01T08:00:00Z,27.8903,-94.0367,1015.77,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-01T08:30:00Z,27.8903,-94.0367,1015.49,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-01T09:00:00Z,27.8903,-94.0367,1015.35,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-01T09:30:00Z,27.8903,-94.0367,1015.25,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-01T10:00:00Z,27.8903,-94.0367,1015.34,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-01T10:30:00Z,27.8903,-94.0367,1015.82,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-01T11:00:00Z,27.8903,-94.0367,1015.93,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-01T11:30:00Z,27.8903,-94.0367,1015.99,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-01T12:00:00Z,27.8903,-94.0367,1016.37,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-01T12:30:00Z,27.8903,-94.0367,1016.72,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-01T13:00:00Z,27.8903,-94.0367,1016.92,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-01T13:30:00Z,27.8903,-94.0367,1017.23,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-01T14:00:00Z,27.8903,-94.0367,1017.33,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-01T14:30:00Z,27.8903,-94.0367,1017.52,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-01T15:00:00Z,27.8903,-94.0367,1017.79,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-01T15:30:00Z,27.8903,-94.0367,1017.9,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-01T16:00:00Z,27.8903,-94.0367,1018.11,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-01T16:30:00Z,27.8903,-94.0367,1017.88,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-01T17:00:00Z,27.8903,-94.0367,1017.88,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-01T17:30:00Z,27.8903,-94.0367,1017.55,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-01T18:00:00Z,27.8903,-94.0367,1017.21,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-01T18:30:00Z,27.8903,-94.0367,1016.9,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-01T19:00:00Z,27.8903,-94.0367,1016.87,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-01T19:30:00Z,27.8903,-94.0367,1016.62,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-01T20:00:00Z,27.8903,-94.0367,1016.21,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-01T20:30:00Z,27.8903,-94.0367,1015.64,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-01T21:00:00Z,27.8903,-94.0367,1015.62,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-01T21:30:00Z,27.8903,-94.0367,1015.41,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-01T22:00:00Z,27.8903,-94.0367,1015.38,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-01T22:30:00Z,27.8903,-94.0367,1015.37,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-01T23:00:00Z,27.8903,-94.0367,1015.25,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-01T23:30:00Z,27.8903,-94.0367,1015.2,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-02T00:00:00Z,27.8903,-94.0367,1015.19,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-02T00:30:00Z,27.8903,-94.0367,1015.06,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-02T01:00:00Z,27.8903,-94.0367,1015.03,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-02T01:30:00Z,27.8903,-94.0367,1015.33,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-02T02:00:00Z,27.8903,-94.0367,1015.31,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-02T02:30:00Z,27.8903,-94.0367,1015.37,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-02T03:00:00Z,27.8903,-94.0367,1015.5,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-02T03:30:00Z,27.8903,-94.0367,1015.41,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-02T04:00:00Z,27.8903,-94.0367,1015.39,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-02T04:30:00Z,27.8903,-94.0367,1015.13,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-02T05:00:00Z,27.8903,-94.0367,1014.6,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-02T05:30:00Z,27.8903,-94.0367,1014.67,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-02T06:00:00Z,27.8903,-94.0367,1014.24,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-02T06:30:00Z,27.8903,-94.0367,1014.33,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-02T07:00:00Z,27.8903,-94.0367,1014.37,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-02T07:30:00Z,27.8903,-94.0367,1014.2,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-02T08:00:00Z,27.8903,-94.0367,1014.14,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-02T08:30:00Z,27.8903,-94.0367,1013.95,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-02T09:00:00Z,27.8903,-94.0367,1013.74,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-02T09:30:00Z,27.8903,-94.0367,1013.91,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-02T10:00:00Z,27.8903,-94.0367,1013.88,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-02T10:30:00Z,27.8903,-94.0367,1013.91,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-02T11:00:00Z,27.8903,-94.0367,1014.02,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-02T11:30:00Z,27.8903,-94.0367,1014.18,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-02T12:00:00Z,27.8903,-94.0367,1014.23,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-02T12:30:00Z,27.8903,-94.0367,1014.49,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-02T13:00:00Z,27.8903,-94.0367,1014.56,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-02T13:30:00Z,27.8903,-94.0367,1014.64,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-02T14:00:00Z,27.8903,-94.0367,1015.02,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-02T14:30:00Z,27.8903,-94.0367,1015.36,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-02T15:00:00Z,27.8903,-94.0367,1015.62,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-02T15:30:00Z,27.8903,-94.0367,1015.75,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-02T16:00:00Z,27.8903,-94.0367,1015.85,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-02T16:30:00Z,27.8903,-94.0367,1015.54,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-02T17:00:00Z,27.8903,-94.0367,1015.13,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-02T17:30:00Z,27.8903,-94.0367,1014.78,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-02T18:00:00Z,27.8903,-94.0367,1014.3,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-02T18:30:00Z,27.8903,-94.0367,1014.02,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-02T19:00:00Z,27.8903,-94.0367,1013.43,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-02T19:30:00Z,27.8903,-94.0367,1012.85,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-02T20:00:00Z,27.8903,-94.0367,1012.88,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-02T20:30:00Z,27.8903,-94.0367,1012.18,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-02T21:00:00Z,27.8903,-94.0367,1011.99,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-02T21:30:00Z,27.8903,-94.0367,1011.76,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-02T22:00:00Z,27.8903,-94.0367,1011.64,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-02T22:30:00Z,27.8903,-94.0367,1011.43,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-02T23:00:00Z,27.8903,-94.0367,1011.52,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-02T23:30:00Z,27.8903,-94.0367,1011.33,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-03T00:00:00Z,27.8903,-94.0367,1011.2,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-03T00:30:00Z,27.8903,-94.0367,1010.67,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-03T01:00:00Z,27.8903,-94.0367,1010.69,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-03T01:30:00Z,27.8903,-94.0367,1011.48,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-03T02:00:00Z,27.8903,-94.0367,1011.61,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-03T02:30:00Z,27.8903,-94.0367,1012.24,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-03T03:00:00Z,27.8903,-94.0367,1012.39,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-03T03:30:00Z,27.8903,-94.0367,1012.56,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-03T04:00:00Z,27.8903,-94.0367,1012.4,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-03T04:30:00Z,27.8903,-94.0367,1012.26,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-03T05:00:00Z,27.8903,-94.0367,1012.26,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-03T05:30:00Z,27.8903,-94.0367,1012.27,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-03T06:00:00Z,27.8903,-94.0367,1011.89,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-03T06:30:00Z,27.8903,-94.0367,1011.93,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-03T07:00:00Z,27.8903,-94.0367,1011.88,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-03T07:30:00Z,27.8903,-94.0367,1012.28,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-03T08:00:00Z,27.8903,-94.0367,1011.86,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-03T08:30:00Z,27.8903,-94.0367,1011.54,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-03T09:00:00Z,27.8903,-94.0367,1011.71,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-03T09:30:00Z,27.8903,-94.0367,1011.31,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-03T10:00:00Z,27.8903,-94.0367,1011.39,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-03T10:30:00Z,27.8903,-94.0367,1011.49,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-03T11:00:00Z,27.8903,-94.0367,1011.41,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-03T11:30:00Z,27.8903,-94.0367,1011.34,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-03T12:00:00Z,27.8903,-94.0367,1011.52,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-03T12:30:00Z,27.8903,-94.0367,1011.57,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-03T13:00:00Z,27.8903,-94.0367,1011.92,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-03T13:30:00Z,27.8903,-94.0367,1011.73,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-03T14:00:00Z,27.8903,-94.0367,1011.76,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-03T14:30:00Z,27.8903,-94.0367,1012.19,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-03T15:00:00Z,27.8903,-94.0367,1011.8,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-03T15:30:00Z,27.8903,-94.0367,1011.78,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-03T16:00:00Z,27.8903,-94.0367,1011.27,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-03T16:30:00Z,27.8903,-94.0367,1011.1,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-03T17:00:00Z,27.8903,-94.0367,1010.76,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-03T17:30:00Z,27.8903,-94.0367,1010.45,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-03T18:00:00Z,27.8903,-94.0367,1010.56,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-03T18:30:00Z,27.8903,-94.0367,1010.4,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-03T19:00:00Z,27.8903,-94.0367,1010.24,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-03T19:30:00Z,27.8903,-94.0367,1010.03,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-03T20:00:00Z,27.8903,-94.0367,1010.03,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-03T20:30:00Z,27.8903,-94.0367,1009.54,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-03T21:00:00Z,27.8903,-94.0367,1009.3,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-03T21:30:00Z,27.8903,-94.0367,1009.08,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-03T22:00:00Z,27.8903,-94.0367,1009.55,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-03T22:30:00Z,27.8903,-94.0367,1009.86,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-03T23:00:00Z,27.8903,-94.0367,1009.74,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-03T23:30:00Z,27.8903,-94.0367,1009.81,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-04T00:00:00Z,27.8903,-94.0367,1009.37,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-04T00:30:00Z,27.8903,-94.0367,1009.6,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-04T01:00:00Z,27.8903,-94.0367,1009.67,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-04T01:30:00Z,27.8903,-94.0367,1010.3,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-04T02:00:00Z,27.8903,-94.0367,1010.41,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-04T02:30:00Z,27.8903,-94.0367,1010.8,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-04T03:00:00Z,27.8903,-94.0367,1011.14,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-04T03:30:00Z,27.8903,-94.0367,1011.09,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-04T04:00:00Z,27.8903,-94.0367,1010.43,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-04T04:30:00Z,27.8903,-94.0367,1010.53,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-04T05:00:00Z,27.8903,-94.0367,1010.06,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-04T05:30:00Z,27.8903,-94.0367,1010.02,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-04T06:00:00Z,27.8903,-94.0367,1009.01,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-04T06:30:00Z,27.8903,-94.0367,1009.95,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-04T07:00:00Z,27.8903,-94.0367,1010.21,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-04T07:30:00Z,27.8903,-94.0367,1010.02,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-04T08:00:00Z,27.8903,-94.0367,1010.02,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-04T08:30:00Z,27.8903,-94.0367,1009.87,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-04T09:00:00Z,27.8903,-94.0367,1010.2,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-04T09:30:00Z,27.8903,-94.0367,1010.35,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-04T10:00:00Z,27.8903,-94.0367,1010.36,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-04T10:30:00Z,27.8903,-94.0367,1011.4,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-04T11:00:00Z,27.8903,-94.0367,1012.58,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-04T11:30:00Z,27.8903,-94.0367,1012.87,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-04T12:00:00Z,27.8903,-94.0367,1012.71,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-04T12:30:00Z,27.8903,-94.0367,1012.98,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-04T13:00:00Z,27.8903,-94.0367,1012.96,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-04T13:30:00Z,27.8903,-94.0367,1012.86,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-04T14:00:00Z,27.8903,-94.0367,1012.72,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-04T14:30:00Z,27.8903,-94.0367,1013.37,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-04T15:00:00Z,27.8903,-94.0367,1013.76,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-04T15:30:00Z,27.8903,-94.0367,1014.12,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-04T16:00:00Z,27.8903,-94.0367,1014.37,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-04T16:30:00Z,27.8903,-94.0367,1014.71,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-04T17:00:00Z,27.8903,-94.0367,1014.57,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-04T17:30:00Z,27.8903,-94.0367,1014.72,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-04T18:00:00Z,27.8903,-94.0367,1014.84,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-04T18:30:00Z,27.8903,-94.0367,1013.95,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-04T19:00:00Z,27.8903,-94.0367,1014.3,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-04T19:30:00Z,27.8903,-94.0367,1014.04,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-04T20:00:00Z,27.8903,-94.0367,1014.07,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-04T20:30:00Z,27.8903,-94.0367,1014.14,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-04T21:00:00Z,27.8903,-94.0367,1013.68,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-04T21:30:00Z,27.8903,-94.0367,1013.33,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-04T22:00:00Z,27.8903,-94.0367,1013.41,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-04T22:30:00Z,27.8903,-94.0367,1013.36,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-04T23:00:00Z,27.8903,-94.0367,1013.46,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-04T23:30:00Z,27.8903,-94.0367,1013.5,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-05T00:00:00Z,27.8903,-94.0367,1013.56,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-05T00:30:00Z,27.8903,-94.0367,1013.76,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-05T01:00:00Z,27.8903,-94.0367,1014.1,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-05T01:30:00Z,27.8903,-94.0367,1014.47,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-05T02:00:00Z,27.8903,-94.0367,1014.97,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-05T02:30:00Z,27.8903,-94.0367,1015.12,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-05T03:00:00Z,27.8903,-94.0367,1015.24,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-05T03:30:00Z,27.8903,-94.0367,1015.68,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-05T04:00:00Z,27.8903,-94.0367,1015.39,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-05T04:30:00Z,27.8903,-94.0367,1015.44,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-05T05:00:00Z,27.8903,-94.0367,1015.07,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-05T05:30:00Z,27.8903,-94.0367,1014.91,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-05T06:00:00Z,27.8903,-94.0367,1015.0,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-05T06:30:00Z,27.8903,-94.0367,1014.89,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-05T07:00:00Z,27.8903,-94.0367,1014.7,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-05T07:30:00Z,27.8903,-94.0367,1014.44,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-05T08:00:00Z,27.8903,-94.0367,1014.2,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-05T08:30:00Z,27.8903,-94.0367,1013.86,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-05T09:00:00Z,27.8903,-94.0367,1013.77,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-05T09:30:00Z,27.8903,-94.0367,1013.33,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-05T10:00:00Z,27.8903,-94.0367,1012.97,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-05T10:30:00Z,27.8903,-94.0367,1012.91,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-05T11:00:00Z,27.8903,-94.0367,1013.41,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-05T11:30:00Z,27.8903,-94.0367,1013.76,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-05T12:00:00Z,27.8903,-94.0367,1014.0,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-05T12:30:00Z,27.8903,-94.0367,1014.29,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-05T13:00:00Z,27.8903,-94.0367,1014.44,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-05T13:30:00Z,27.8903,-94.0367,1014.51,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-05T14:00:00Z,27.8903,-94.0367,1014.62,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-05T14:30:00Z,27.8903,-94.0367,1014.72,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-05T15:00:00Z,27.8903,-94.0367,1014.93,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-05T15:30:00Z,27.8903,-94.0367,1014.87,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-05T16:00:00Z,27.8903,-94.0367,1015.23,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-05T16:30:00Z,27.8903,-94.0367,1014.78,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-05T17:00:00Z,27.8903,-94.0367,1014.91,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-05T17:30:00Z,27.8903,-94.0367,1014.46,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-05T18:00:00Z,27.8903,-94.0367,1014.29,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-05T18:30:00Z,27.8903,-94.0367,1013.3,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-05T19:00:00Z,27.8903,-94.0367,1013.01,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-05T19:30:00Z,27.8903,-94.0367,1012.64,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-05T20:00:00Z,27.8903,-94.0367,1012.45,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-05T20:30:00Z,27.8903,-94.0367,1012.28,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-05T21:00:00Z,27.8903,-94.0367,1011.58,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-05T21:30:00Z,27.8903,-94.0367,1011.74,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-05T22:00:00Z,27.8903,-94.0367,1011.52,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-05T22:30:00Z,27.8903,-94.0367,1011.16,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-05T23:00:00Z,27.8903,-94.0367,1011.27,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-05T23:30:00Z,27.8903,-94.0367,1011.19,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-06T00:00:00Z,27.8903,-94.0367,1011.02,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-06T00:30:00Z,27.8903,-94.0367,1010.98,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-06T01:00:00Z,27.8903,-94.0367,1011.09,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-06T01:30:00Z,27.8903,-94.0367,1011.4,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-06T02:00:00Z,27.8903,-94.0367,1011.28,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-06T02:30:00Z,27.8903,-94.0367,1011.43,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-06T03:00:00Z,27.8903,-94.0367,1011.42,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-06T03:30:00Z,27.8903,-94.0367,1011.2,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-06T04:00:00Z,27.8903,-94.0367,1010.28,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-06T04:30:00Z,27.8903,-94.0367,1009.58,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-06T05:00:00Z,27.8903,-94.0367,1010.16,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-06T05:30:00Z,27.8903,-94.0367,1010.77,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-06T06:00:00Z,27.8903,-94.0367,1009.97,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-06T06:30:00Z,27.8903,-94.0367,1010.24,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-06T07:00:00Z,27.8903,-94.0367,1009.56,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-06T07:30:00Z,27.8903,-94.0367,1009.74,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-06T08:00:00Z,27.8903,-94.0367,1009.54,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-06T08:30:00Z,27.8903,-94.0367,1009.78,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-06T09:00:00Z,27.8903,-94.0367,1009.41,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-06T09:30:00Z,27.8903,-94.0367,1009.28,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-06T10:00:00Z,27.8903,-94.0367,1008.69,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-06T10:30:00Z,27.8903,-94.0367,1007.98,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-06T11:00:00Z,27.8903,-94.0367,1008.27,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-06T11:30:00Z,27.8903,-94.0367,1009.53,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-06T12:00:00Z,27.8903,-94.0367,1009.41,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-06T12:30:00Z,27.8903,-94.0367,1009.69,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-06T13:00:00Z,27.8903,-94.0367,1009.52,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-06T13:30:00Z,27.8903,-94.0367,1009.51,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-06T14:00:00Z,27.8903,-94.0367,1009.5,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-06T14:30:00Z,27.8903,-94.0367,1009.08,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-06T15:00:00Z,27.8903,-94.0367,1008.94,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-06T15:30:00Z,27.8903,-94.0367,1008.72,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-06T16:00:00Z,27.8903,-94.0367,1008.35,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-06T16:30:00Z,27.8903,-94.0367,1007.83,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-06T17:00:00Z,27.8903,-94.0367,1007.72,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-06T17:30:00Z,27.8903,-94.0367,1006.92,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-06T18:00:00Z,27.8903,-94.0367,1006.43,11111222 
TABS,ioos:station:wmo:42046:1,2014-04-06T18:30:00Z,27.8903,-94.0367,1005.87,11111222 